createdAt,value
2023-03-17T00:03:08.441Z,999.29
2023-03-17T00:08:08.419Z,999.33
2023-03-17T00:13:08.309Z,999.28
2023-03-17T00:18:08.250Z,999.28
2023-03-17T00:23:08.197Z,999.15
2023-03-17T00:28:08.130Z,999.12
2023-03-17T00:33:08.052Z,998.94
2023-03-17T00:38:07.992Z,998.87
2023-03-17T00:43:07.919Z,998.68
2023-03-17T00:48:07.856Z,998.54
2023-03-17T00:53:07.784Z,998.42
2023-03-17T00:58:07.725Z,998.44
2023-03-17T01:03:07.658Z,998.46
2023-03-17T01:08:07.593Z,998.42
2023-03-17T01:13:07.515Z,998.31
2023-03-17T01:18:07.458Z,998.33
2023-03-17T01:23:07.385Z,998.36
2023-03-17T01:28:07.328Z,998.28
2023-03-17T01:33:07.254Z,998.17
2023-03-17T01:38:07.203Z,998.09
2023-03-17T01:43:07.129Z,997.97
2023-03-17T01:48:07.069Z,997.88
2023-03-17T01:53:06.993Z,997.85
2023-03-17T01:58:06.943Z,997.68
2023-03-17T02:03:06.868Z,997.66
2023-03-17T02:08:06.810Z,997.63
2023-03-17T02:13:06.734Z,997.60
2023-03-17T02:18:06.680Z,997.59
2023-03-17T02:23:06.617Z,997.58
2023-03-17T02:28:06.550Z,997.58
2023-03-17T02:33:06.594Z,997.68
2023-03-17T02:38:06.425Z,997.70
2023-03-17T02:43:06.356Z,997.66
2023-03-17T02:48:06.309Z,997.56
2023-03-17T02:53:06.244Z,997.52
2023-03-17T02:58:06.189Z,997.65
2023-03-17T03:03:06.102Z,997.64
2023-03-17T03:08:06.058Z,997.57
2023-03-17T03:13:05.978Z,997.57
2023-03-17T03:18:05.925Z,997.57
2023-03-17T03:23:05.837Z,997.47
2023-03-17T03:28:05.777Z,997.49
2023-03-17T03:33:05.760Z,997.65
2023-03-17T03:38:05.656Z,997.57
2023-03-17T03:43:19.728Z,997.34
2023-03-17T03:48:06.536Z,997.32
2023-03-17T03:53:05.442Z,997.31
2023-03-17T03:58:05.404Z,997.29
2023-03-17T04:03:05.423Z,997.24
2023-03-17T04:08:05.258Z,997.10
2023-03-17T04:13:05.183Z,997.11
2023-03-17T04:18:05.124Z,997.09
2023-03-17T04:23:05.065Z,997.11
2023-03-17T04:28:05.005Z,997.18
2023-03-17T04:33:04.949Z,997.11
2023-03-17T04:38:04.876Z,997.23
2023-03-17T04:43:04.794Z,997.15
2023-03-17T04:48:04.736Z,997.07
2023-03-17T04:53:04.667Z,997.13
2023-03-17T04:58:04.603Z,996.99
2023-03-17T05:03:09.077Z,997.07
2023-03-17T05:08:05.499Z,997.17
2023-03-17T05:13:04.398Z,997.08
2023-03-17T05:18:05.061Z,997.15
2023-03-17T05:23:04.269Z,997.16
2023-03-17T05:28:04.218Z,997.19
2023-03-17T05:33:04.294Z,997.11
2023-03-17T05:38:04.074Z,997.03
2023-03-17T05:43:04.008Z,996.90
2023-03-17T05:48:03.945Z,996.91
2023-03-17T05:53:03.868Z,997.04
2023-03-17T05:58:03.809Z,997.11
2023-03-17T06:03:03.744Z,997.17
2023-03-17T06:08:03.680Z,997.10
2023-03-17T06:13:04.184Z,996.81
2023-03-17T06:18:03.549Z,996.82
2023-03-17T06:23:05.646Z,996.79
2023-03-17T06:28:03.432Z,996.69
2023-03-17T06:33:03.393Z,996.48
2023-03-17T06:38:03.278Z,996.37
2023-03-17T06:43:03.211Z,996.47
2023-03-17T06:48:03.148Z,996.55
2023-03-17T06:53:03.075Z,996.68
2023-03-17T06:58:03.018Z,996.78
2023-03-17T07:03:02.942Z,996.84
2023-03-17T07:08:02.883Z,997.00
2023-03-17T07:13:02.809Z,996.91
2023-03-17T07:18:02.752Z,996.86
2023-03-17T07:23:02.677Z,996.73
2023-03-17T07:28:02.622Z,996.65
2023-03-17T07:33:02.621Z,996.66
2023-03-17T07:38:02.485Z,996.67
2023-03-17T07:43:02.440Z,996.55
2023-03-17T07:48:02.353Z,996.62
2023-03-17T07:53:02.285Z,996.49
2023-03-17T07:58:02.317Z,996.41
2023-03-17T08:03:09.692Z,996.47
2023-03-17T08:08:02.104Z,996.43
2023-03-17T08:13:02.023Z,996.39
2023-03-17T08:18:02.000Z,996.40
2023-03-17T08:23:01.904Z,996.40
2023-03-17T08:28:01.862Z,996.45
2023-03-17T08:33:01.867Z,996.43
2023-03-17T08:38:01.710Z,996.42
2023-03-17T08:43:01.626Z,996.40
2023-03-17T08:48:01.573Z,996.33
2023-03-17T08:53:01.509Z,996.33
2023-03-17T08:58:01.450Z,996.40
2023-03-17T09:03:01.455Z,996.34
2023-03-17T09:08:01.388Z,996.37
2023-03-17T09:13:01.241Z,996.31
2023-03-17T09:18:01.194Z,996.28
2023-03-17T09:23:01.106Z,996.29
2023-03-17T09:28:01.061Z,996.31
2023-03-17T09:33:01.044Z,996.22
2023-03-17T09:38:00.939Z,996.21
2023-03-17T09:43:00.867Z,996.22
2023-03-17T09:48:00.788Z,996.22
2023-03-17T09:53:03.732Z,996.10
2023-03-17T09:58:00.670Z,996.06
2023-03-17T10:03:00.583Z,996.03
2023-03-17T10:08:00.539Z,995.96
2023-03-17T10:13:00.467Z,995.90
2023-03-17T10:18:00.402Z,995.76
2023-03-17T10:23:00.326Z,995.86
2023-03-17T10:28:00.273Z,995.74
2023-03-17T10:33:00.245Z,995.70
2023-03-17T10:38:13.766Z,995.63
2023-03-17T10:43:01.095Z,995.67
2023-03-17T10:48:00.030Z,995.62
2023-03-17T10:52:59.935Z,995.57
2023-03-17T10:57:59.878Z,995.54
2023-03-17T11:02:59.809Z,995.53
2023-03-17T11:07:59.754Z,995.40
2023-03-17T11:12:59.678Z,995.42
2023-03-17T11:17:59.619Z,995.35
2023-03-17T11:22:59.552Z,995.32
2023-03-17T11:27:59.492Z,995.33
2023-03-17T11:32:59.485Z,995.39
2023-03-17T11:37:59.358Z,995.42
2023-03-17T11:42:59.286Z,995.45
2023-03-17T11:48:00.005Z,995.46
2023-03-17T11:52:59.152Z,995.44
2023-03-17T11:57:59.093Z,995.39
2023-03-17T12:02:59.028Z,995.28
2023-03-17T12:07:58.983Z,995.20
2023-03-17T12:12:58.884Z,995.03
2023-03-17T12:17:58.857Z,994.97
2023-03-17T12:22:58.834Z,994.86
2023-03-17T12:27:58.693Z,994.85
2023-03-17T12:32:58.726Z,994.87
2023-03-17T12:37:58.574Z,994.89
2023-03-17T12:42:58.489Z,994.89
2023-03-17T12:47:58.440Z,994.89
2023-03-17T12:52:58.355Z,994.86
2023-03-17T12:57:58.313Z,994.83
2023-03-17T13:02:58.259Z,994.74
2023-03-17T13:07:58.171Z,994.62
2023-03-17T13:12:58.097Z,994.59
2023-03-17T13:17:58.040Z,994.54
2023-03-17T13:22:57.975Z,994.44
2023-03-17T13:27:57.916Z,994.39
2023-03-17T13:32:57.850Z,994.27
2023-03-17T13:37:57.773Z,994.16
2023-03-17T13:42:57.710Z,994.12
2023-03-17T13:47:57.699Z,994.12
2023-03-17T13:52:57.582Z,994.16
2023-03-17T13:57:57.523Z,994.04
2023-03-17T14:02:57.444Z,993.97
2023-03-17T14:07:57.389Z,993.95
2023-03-17T14:12:57.315Z,993.86
2023-03-17T14:17:57.258Z,993.76
2023-03-17T14:22:57.192Z,993.66
2023-03-17T14:27:57.140Z,993.67
2023-03-17T14:32:57.076Z,993.75
2023-03-17T14:37:56.997Z,993.71
2023-03-17T14:42:56.926Z,993.62
2023-03-17T14:47:56.872Z,993.51
2023-03-17T14:52:56.796Z,993.50
2023-03-17T14:57:56.733Z,993.47
2023-03-17T15:02:56.666Z,993.40
2023-03-17T15:07:56.607Z,993.32
2023-03-17T15:12:56.555Z,993.30
2023-03-17T15:17:56.479Z,993.22
2023-03-17T15:22:56.402Z,993.33
2023-03-17T15:27:56.354Z,993.26
2023-03-17T15:32:56.369Z,993.18
2023-03-17T15:37:56.224Z,993.24
2023-03-17T15:42:56.189Z,993.21
2023-03-17T15:47:56.093Z,993.13
2023-03-17T15:52:56.031Z,993.16
2023-03-17T15:57:56.018Z,993.10
2023-03-17T16:02:55.874Z,993.12
2023-03-17T16:07:55.821Z,993.16
2023-03-17T16:12:55.763Z,993.13
2023-03-17T16:17:55.705Z,993.19
2023-03-17T16:22:55.610Z,993.10
2023-03-17T16:27:55.553Z,993.13
2023-03-17T16:32:55.591Z,993.08
2023-03-17T16:37:55.438Z,993.16
2023-03-17T16:42:55.353Z,993.12
2023-03-17T16:47:55.309Z,993.11
2023-03-17T16:52:55.234Z,993.24
2023-03-17T16:57:55.200Z,993.23
2023-03-17T17:02:55.152Z,993.22
2023-03-17T17:07:56.201Z,993.21
2023-03-17T17:12:54.991Z,993.20
2023-03-17T17:17:54.904Z,993.13
2023-03-17T17:22:54.838Z,993.21
2023-03-17T17:27:54.770Z,993.32
2023-03-17T17:32:54.758Z,993.34
2023-03-17T17:37:54.640Z,993.31
2023-03-17T17:42:54.581Z,993.37
2023-03-17T17:47:54.511Z,993.38
2023-03-17T17:52:54.445Z,993.43
2023-03-17T17:57:54.372Z,993.42
2023-03-17T18:02:54.299Z,993.50
2023-03-17T18:07:54.224Z,993.50
2023-03-17T18:12:54.174Z,993.46
2023-03-17T18:17:54.096Z,993.55
2023-03-17T18:22:54.110Z,993.54
2023-03-17T18:27:53.967Z,993.54
2023-03-17T18:32:54.015Z,993.53
2023-03-17T18:37:53.837Z,993.60
2023-03-17T18:42:53.791Z,993.61
2023-03-17T18:47:53.772Z,993.61
2023-03-17T18:52:53.653Z,993.63
2023-03-17T18:57:53.780Z,993.64
2023-03-17T19:02:53.656Z,993.62
2023-03-17T19:07:53.465Z,993.61
2023-03-17T19:12:53.408Z,993.63
2023-03-17T19:17:53.330Z,993.63
2023-03-17T19:22:53.317Z,993.62
2023-03-17T19:27:53.199Z,993.57
2023-03-17T19:32:53.191Z,993.64
2023-03-17T19:37:53.072Z,993.61
2023-03-17T19:42:53.014Z,993.61
2023-03-17T19:47:52.948Z,993.59
2023-03-17T19:52:52.891Z,993.54
2023-03-17T19:57:52.824Z,993.60
2023-03-17T20:02:52.761Z,993.57
2023-03-17T20:07:52.685Z,993.54
2023-03-17T20:12:52.632Z,993.46
2023-03-17T20:17:52.560Z,993.40
2023-03-17T20:22:52.501Z,993.43
2023-03-17T20:27:52.429Z,993.63
2023-03-17T20:32:52.433Z,993.59
2023-03-17T20:37:52.308Z,993.56
2023-03-17T20:42:52.241Z,993.60
2023-03-17T20:47:52.165Z,993.60
2023-03-17T20:52:52.107Z,993.63
2023-03-17T20:57:52.034Z,993.57
2023-03-17T21:02:52.017Z,993.51
2023-03-17T21:07:51.902Z,993.57
2023-03-17T21:12:51.863Z,993.55
2023-03-17T21:17:51.774Z,993.63
2023-03-17T21:22:51.729Z,993.61
2023-03-17T21:27:51.636Z,993.61
2023-03-17T21:32:51.683Z,993.61
2023-03-17T21:37:51.505Z,993.55
2023-03-17T21:42:51.446Z,993.52
2023-03-17T21:47:51.377Z,993.54
2023-03-17T21:52:51.315Z,993.57
2023-03-17T21:57:51.240Z,993.52
2023-03-17T22:02:51.241Z,993.50
2023-03-17T22:07:51.119Z,993.57
2023-03-17T22:12:51.062Z,993.54
2023-03-17T22:17:50.976Z,993.52
2023-03-17T22:22:50.932Z,993.52
2023-03-17T22:27:50.858Z,993.48
2023-03-17T22:32:50.822Z,993.56
2023-03-17T22:37:50.718Z,993.61
2023-03-17T22:42:50.661Z,993.59
2023-03-17T22:47:50.595Z,993.59
2023-03-17T22:52:50.575Z,993.61
2023-03-17T22:57:50.481Z,993.54
2023-03-17T23:02:50.429Z,993.55
2023-03-17T23:07:51.581Z,993.54
2023-03-17T23:12:50.277Z,993.53
2023-03-17T23:17:50.208Z,993.52
2023-03-17T23:22:50.139Z,993.52
2023-03-17T23:27:50.064Z,993.53
2023-03-17T23:32:50.071Z,993.48
2023-03-17T23:37:49.931Z,993.51
2023-03-17T23:42:49.871Z,993.58
2023-03-17T23:47:49.796Z,993.57
2023-03-17T23:52:49.750Z,993.64
2023-03-17T23:57:49.673Z,993.68
