createdAt,value
2022-08-09T00:00:01.028Z,17.93
2022-08-09T00:02:49.622Z,17.91
2022-08-09T00:06:18.831Z,17.91
2022-08-09T00:08:11.122Z,17.91
2022-08-09T00:10:40.537Z,17.88
2022-08-09T00:13:16.867Z,17.87
2022-08-09T00:16:00.111Z,17.80
2022-08-09T00:18:34.861Z,17.74
2022-08-09T00:21:08.627Z,17.74
2022-08-09T00:23:55.928Z,17.66
2022-08-09T00:26:32.074Z,17.60
2022-08-09T00:29:02.331Z,17.57
2022-08-09T00:31:58.249Z,17.58
2022-08-09T00:34:19.268Z,17.62
2022-08-09T00:36:47.905Z,17.68
2022-08-09T00:39:17.080Z,17.64
2022-08-09T00:44:10.259Z,17.63
2022-08-09T00:44:48.065Z,17.64
2022-08-09T00:47:15.828Z,17.63
2022-08-09T00:49:43.827Z,17.64
2022-08-09T00:52:19.411Z,17.60
2022-08-09T00:54:48.540Z,17.55
2022-08-09T00:57:33.971Z,17.59
2022-08-09T01:00:21.015Z,17.68
2022-08-09T01:03:20.568Z,17.73
2022-08-09T01:05:55.216Z,17.81
2022-08-09T01:08:40.517Z,17.87
2022-08-09T01:11:38.950Z,18.04
2022-08-09T01:14:13.321Z,18.07
2022-08-09T01:16:47.308Z,18.08
2022-08-09T01:19:39.859Z,18.09
2022-08-09T01:22:41.979Z,18.06
2022-08-09T01:25:22.039Z,17.96
2022-08-09T01:27:52.596Z,17.79
2022-08-09T01:30:33.578Z,17.69
2022-08-09T01:33:11.464Z,17.62
2022-08-09T01:35:51.940Z,17.49
2022-08-09T01:38:24.536Z,17.36
2022-08-09T01:41:04.905Z,17.33
2022-08-09T01:43:50.422Z,17.31
2022-08-09T01:46:37.446Z,17.31
2022-08-09T01:49:14.692Z,17.31
2022-08-09T01:51:53.794Z,17.27
2022-08-09T01:54:34.944Z,17.28
2022-08-09T01:57:08.166Z,17.27
2022-08-09T01:59:41.036Z,17.24
2022-08-09T02:02:23.731Z,17.23
2022-08-09T02:05:04.065Z,17.19
2022-08-09T02:08:39.246Z,17.09
2022-08-09T02:10:29.932Z,17.05
2022-08-09T02:13:00.657Z,17.07
2022-08-09T02:15:48.990Z,17.07
2022-08-09T02:18:19.583Z,17.05
2022-08-09T02:20:55.040Z,16.93
2022-08-09T02:23:31.876Z,16.88
2022-08-09T02:26:07.121Z,16.82
2022-08-09T02:29:04.829Z,16.90
2022-08-09T02:31:36.241Z,16.92
2022-08-09T02:34:13.642Z,16.94
2022-08-09T02:36:56.339Z,16.94
2022-08-09T02:39:33.594Z,16.89
2022-08-09T02:42:10.465Z,16.85
2022-08-09T02:44:48.654Z,16.80
2022-08-09T02:47:18.564Z,16.71
2022-08-09T02:50:02.496Z,16.68
2022-08-09T02:52:39.781Z,16.65
2022-08-09T02:55:21.059Z,16.58
2022-08-09T02:58:00.411Z,16.51
2022-08-09T03:00:47.862Z,16.53
2022-08-09T03:04:05.847Z,16.51
2022-08-09T03:06:15.611Z,16.49
2022-08-09T03:08:45.302Z,16.44
2022-08-09T03:11:15.470Z,16.40
2022-08-09T03:14:02.970Z,16.41
2022-08-09T03:16:30.011Z,16.37
2022-08-09T03:18:57.064Z,16.34
2022-08-09T03:21:36.620Z,16.34
2022-08-09T03:24:06.559Z,16.37
2022-08-09T03:26:42.629Z,16.33
2022-08-09T03:29:22.663Z,16.43
2022-08-09T03:32:00.209Z,16.43
2022-08-09T03:34:28.019Z,16.36
2022-08-09T03:36:59.485Z,16.37
2022-08-09T03:39:37.945Z,16.41
2022-08-09T03:42:06.457Z,16.43
2022-08-09T03:44:33.623Z,16.49
2022-08-09T03:47:00.256Z,16.54
2022-08-09T03:49:32.766Z,16.60
2022-08-09T03:52:04.375Z,16.62
2022-08-09T03:54:38.350Z,16.56
2022-08-09T03:57:18.038Z,16.54
2022-08-09T03:59:53.357Z,16.53
2022-08-09T04:02:27.885Z,16.62
2022-08-09T04:04:58.553Z,16.68
2022-08-09T04:07:47.140Z,16.71
2022-08-09T04:10:12.609Z,16.83
2022-08-09T04:12:50.886Z,16.90
2022-08-09T04:15:39.216Z,16.93
2022-08-09T04:18:09.693Z,16.93
2022-08-09T04:20:44.742Z,16.98
2022-08-09T04:23:16.809Z,17.03
2022-08-09T04:25:52.312Z,17.07
2022-08-09T04:28:34.190Z,17.16
2022-08-09T04:31:09.119Z,17.27
2022-08-09T04:33:51.953Z,17.32
2022-08-09T04:36:27.911Z,17.38
2022-08-09T04:38:56.349Z,17.47
2022-08-09T04:41:31.951Z,17.57
2022-08-09T04:44:07.176Z,17.63
2022-08-09T04:46:59.421Z,17.68
2022-08-09T04:49:52.129Z,17.67
2022-08-09T04:52:26.917Z,17.71
2022-08-09T04:54:56.349Z,17.81
2022-08-09T04:57:24.982Z,17.89
2022-08-09T04:59:55.784Z,17.88
2022-08-09T05:02:24.078Z,17.86
2022-08-09T05:04:55.818Z,17.94
2022-08-09T05:07:23.872Z,18.06
2022-08-09T05:09:51.023Z,18.11
2022-08-09T05:12:17.688Z,18.16
2022-08-09T05:14:45.216Z,18.22
2022-08-09T05:17:15.392Z,18.30
2022-08-09T05:19:58.494Z,18.25
2022-08-09T05:22:43.623Z,18.24
2022-08-09T05:25:12.231Z,18.24
2022-08-09T05:27:45.567Z,18.25
2022-08-09T05:30:15.428Z,18.39
2022-08-09T05:32:50.900Z,18.50
2022-08-09T05:35:22.031Z,18.55
2022-08-09T05:37:50.127Z,18.60
2022-08-09T05:40:18.271Z,18.66
2022-08-09T05:42:45.291Z,18.69
2022-08-09T05:45:14.402Z,18.72
2022-08-09T05:47:53.067Z,18.80
2022-08-09T05:50:43.925Z,18.88
2022-08-09T05:53:31.790Z,18.94
2022-08-09T05:55:58.885Z,18.97
2022-08-09T05:58:26.717Z,19.01
2022-08-09T06:00:53.712Z,19.09
2022-08-09T06:03:20.665Z,19.09
2022-08-09T06:06:04.423Z,19.04
2022-08-09T06:08:32.801Z,19.02
2022-08-09T06:11:00.589Z,19.00
2022-08-09T06:13:28.486Z,19.10
2022-08-09T06:16:00.216Z,19.20
2022-08-09T06:18:28.292Z,19.29
2022-08-09T06:20:58.459Z,19.33
2022-08-09T06:23:58.484Z,19.31
2022-08-09T06:26:21.233Z,19.40
2022-08-09T06:28:59.954Z,19.40
2022-08-09T06:31:39.695Z,19.38
2022-08-09T06:34:19.121Z,19.36
2022-08-09T06:36:45.834Z,19.37
2022-08-09T06:39:13.532Z,19.43
2022-08-09T06:42:08.797Z,19.58
2022-08-09T06:44:31.295Z,19.72
2022-08-09T06:46:58.098Z,19.78
2022-08-09T06:49:44.847Z,19.89
2022-08-09T06:52:15.845Z,20.00
2022-08-09T06:54:43.191Z,20.08
2022-08-09T06:57:11.903Z,20.11
2022-08-09T07:00:51.002Z,20.20
2022-08-09T07:02:29.742Z,20.28
2022-08-09T07:04:58.439Z,20.31
2022-08-09T07:08:00.650Z,20.33
2022-08-09T07:10:29.639Z,20.38
2022-08-09T07:13:18.553Z,20.47
2022-08-09T07:16:38.931Z,20.58
2022-08-09T07:18:34.989Z,20.64
2022-08-09T07:21:07.865Z,20.63
2022-08-09T07:23:36.242Z,20.69
2022-08-09T07:26:04.296Z,20.78
2022-08-09T07:28:34.834Z,20.87
2022-08-09T07:31:04.683Z,20.95
2022-08-09T07:33:52.501Z,21.08
2022-08-09T07:36:21.151Z,21.15
2022-08-09T07:38:58.221Z,21.24
2022-08-09T07:41:27.712Z,21.32
2022-08-09T07:44:00.200Z,21.33
2022-08-09T07:46:27.906Z,21.25
2022-08-09T07:49:00.329Z,21.25
2022-08-09T07:52:04.896Z,21.40
2022-08-09T07:54:15.444Z,21.51
2022-08-09T07:56:49.509Z,21.61
2022-08-09T07:59:25.393Z,21.50
2022-08-09T08:02:02.305Z,21.57
2022-08-09T08:04:31.515Z,21.49
2022-08-09T08:07:15.551Z,21.38
2022-08-09T08:09:53.575Z,21.35
2022-08-09T08:12:31.765Z,21.09
2022-08-09T08:14:58.480Z,21.07
2022-08-09T08:17:53.174Z,20.96
2022-08-09T08:20:13.645Z,21.28
2022-08-09T08:22:41.050Z,21.49
2022-08-09T08:25:13.673Z,21.41
2022-08-09T08:27:43.115Z,21.31
2022-08-09T08:30:13.669Z,21.38
2022-08-09T08:32:52.340Z,21.40
2022-08-09T08:35:22.178Z,21.51
2022-08-09T08:37:59.634Z,21.41
2022-08-09T08:40:33.098Z,21.58
2022-08-09T08:43:03.218Z,21.57
2022-08-09T08:45:53.309Z,21.66
2022-08-09T08:48:22.260Z,21.67
2022-08-09T08:50:51.841Z,21.60
2022-08-09T08:53:21.856Z,21.46
2022-08-09T08:55:49.050Z,21.65
2022-08-09T08:58:24.029Z,21.81
2022-08-09T09:00:56.999Z,21.82
2022-08-09T09:03:37.696Z,21.93
2022-08-09T09:06:07.154Z,22.00
2022-08-09T09:08:40.663Z,21.99
2022-08-09T09:11:13.877Z,22.28
2022-08-09T09:13:56.893Z,22.43
2022-08-09T09:16:32.201Z,22.62
2022-08-09T09:22:04.137Z,22.65
2022-08-09T09:24:38.806Z,22.50
2022-08-09T09:27:08.530Z,22.53
2022-08-09T09:30:10.707Z,22.52
2022-08-09T09:32:32.292Z,22.76
2022-08-09T09:35:09.263Z,23.13
2022-08-09T09:37:40.911Z,23.07
2022-08-09T09:40:10.049Z,22.90
2022-08-09T09:42:38.515Z,22.95
2022-08-09T09:45:08.597Z,23.10
2022-08-09T09:47:47.591Z,23.47
2022-08-09T09:50:23.166Z,22.44
2022-08-09T09:52:53.591Z,22.62
2022-08-09T09:55:28.428Z,22.53
2022-08-09T09:58:19.222Z,22.15
2022-08-09T10:00:55.066Z,22.31
2022-08-09T10:03:57.043Z,22.65
2022-08-09T10:06:24.576Z,22.71
2022-08-09T10:08:58.503Z,22.83
2022-08-09T10:12:00.091Z,22.35
2022-08-09T10:14:27.677Z,22.22
2022-08-09T10:17:39.638Z,22.47
2022-08-09T10:19:56.993Z,22.78
2022-08-09T10:22:37.250Z,22.69
2022-08-09T10:25:11.947Z,22.74
2022-08-09T10:27:58.037Z,22.70
2022-08-09T10:32:00.039Z,22.85
2022-08-09T10:34:09.140Z,23.01
2022-08-09T10:36:05.000Z,22.75
2022-08-09T10:38:55.358Z,22.90
2022-08-09T10:41:20.638Z,22.50
2022-08-09T10:44:01.579Z,22.90
2022-08-09T10:46:54.627Z,23.19
2022-08-09T10:49:50.949Z,22.88
2022-08-09T10:52:44.514Z,23.02
2022-08-09T10:55:28.476Z,23.22
2022-08-09T10:58:03.473Z,22.93
2022-08-09T11:00:37.012Z,23.28
2022-08-09T11:03:49.525Z,23.53
2022-08-09T11:06:25.252Z,22.97
2022-08-09T11:08:53.360Z,23.13
2022-08-09T11:11:22.977Z,23.31
2022-08-09T11:14:28.362Z,23.43
2022-08-09T11:16:58.375Z,23.42
2022-08-09T11:20:19.826Z,23.25
2022-08-09T11:22:56.813Z,23.10
2022-08-09T11:25:45.415Z,22.80
2022-08-09T11:28:54.133Z,22.85
2022-08-09T11:31:43.570Z,22.91
2022-08-09T11:34:33.530Z,23.10
2022-08-09T11:37:07.378Z,23.13
2022-08-09T11:40:01.745Z,23.04
2022-08-09T11:42:52.718Z,23.19
2022-08-09T11:45:37.826Z,23.35
2022-08-09T11:48:24.942Z,23.03
2022-08-09T11:51:21.333Z,22.47
2022-08-09T11:54:21.684Z,22.94
2022-08-09T11:57:56.874Z,22.66
2022-08-09T12:00:27.366Z,22.09
2022-08-09T12:02:58.224Z,22.61
2022-08-09T12:05:39.742Z,22.24
2022-08-09T12:08:21.850Z,22.59
2022-08-09T12:10:55.435Z,22.81
2022-08-09T12:16:30.242Z,22.67
2022-08-09T12:18:59.125Z,22.24
2022-08-09T12:21:32.495Z,22.53
2022-08-09T12:24:09.216Z,23.14
2022-08-09T12:26:44.878Z,22.15
2022-08-09T12:29:44.761Z,22.13
2022-08-09T12:32:26.025Z,22.30
2022-08-09T12:34:59.990Z,22.77
2022-08-09T12:37:50.499Z,22.47
2022-08-09T12:40:21.098Z,23.02
2022-08-09T12:42:50.536Z,23.19
2022-08-09T12:45:34.106Z,23.16
2022-08-09T12:48:07.944Z,23.45
2022-08-09T12:50:49.005Z,23.61
2022-08-09T12:53:35.101Z,23.35
2022-08-09T12:56:43.061Z,23.18
2022-08-09T12:59:14.134Z,23.20
2022-08-09T13:01:48.788Z,23.28
2022-08-09T13:04:35.817Z,23.62
2022-08-09T13:07:16.554Z,23.41
2022-08-09T13:09:56.018Z,23.19
2022-08-09T13:12:29.161Z,23.14
2022-08-09T13:15:07.607Z,23.38
2022-08-09T13:18:03.880Z,22.95
2022-08-09T13:20:37.756Z,22.54
2022-08-09T13:24:16.560Z,22.90
2022-08-09T13:26:39.526Z,23.15
2022-08-09T13:29:08.806Z,23.20
2022-08-09T13:32:16.053Z,22.78
2022-08-09T13:34:41.823Z,22.02
2022-08-09T13:37:08.998Z,21.99
2022-08-09T13:41:46.856Z,22.23
2022-08-09T13:42:27.911Z,22.24
2022-08-09T13:44:58.055Z,22.58
2022-08-09T13:47:31.348Z,22.36
2022-08-09T13:50:30.016Z,22.59
2022-08-09T13:53:00.874Z,22.76
2022-08-09T13:55:29.100Z,23.13
2022-08-09T13:57:59.283Z,22.93
2022-08-09T14:00:28.476Z,22.95
2022-08-09T14:03:02.828Z,23.06
2022-08-09T14:05:59.363Z,22.87
2022-08-09T14:08:31.388Z,22.85
2022-08-09T14:11:00.291Z,22.96
2022-08-09T14:14:16.368Z,23.46
2022-08-09T14:16:28.678Z,23.06
2022-08-09T14:18:58.157Z,22.70
2022-08-09T14:21:28.992Z,23.00
2022-08-09T14:23:57.288Z,22.90
2022-08-09T14:26:32.415Z,23.18
2022-08-09T14:30:18.509Z,23.01
2022-08-09T14:31:55.095Z,22.41
2022-08-09T14:34:31.537Z,22.70
2022-08-09T14:37:06.907Z,23.14
2022-08-09T14:39:39.854Z,22.81
2022-08-09T14:42:30.724Z,21.86
2022-08-09T14:46:38.894Z,22.41
2022-08-09T14:47:58.636Z,22.70
2022-08-09T14:50:32.915Z,23.10
2022-08-09T14:53:02.636Z,23.15
2022-08-09T14:55:32.703Z,22.86
2022-08-09T14:58:02.963Z,22.87
2022-08-09T15:00:30.923Z,23.09
2022-08-09T15:02:58.355Z,22.96
2022-08-09T15:05:26.934Z,22.48
2022-08-09T15:07:56.295Z,22.02
2022-08-09T15:10:26.755Z,22.24
2022-08-09T15:12:54.708Z,22.58
2022-08-09T15:15:22.556Z,22.68
2022-08-09T15:17:52.824Z,22.72
2022-08-09T15:22:00.827Z,22.80
2022-08-09T15:24:01.647Z,22.24
2022-08-09T15:25:55.649Z,22.43
2022-08-09T15:28:27.371Z,22.83
2022-08-09T15:31:08.804Z,22.36
2022-08-09T15:34:33.247Z,22.56
2022-08-09T15:36:29.171Z,22.21
2022-08-09T15:39:00.567Z,21.60
2022-08-09T15:41:31.953Z,22.04
2022-08-09T15:44:03.676Z,22.48
2022-08-09T15:46:34.167Z,22.47
2022-08-09T15:49:22.843Z,22.23
2022-08-09T15:52:03.700Z,21.71
2022-08-09T15:54:49.038Z,21.41
2022-08-09T15:57:33.867Z,22.05
2022-08-09T16:00:14.192Z,22.10
2022-08-09T16:02:53.492Z,22.21
2022-08-09T16:05:23.360Z,22.00
2022-08-09T16:07:50.577Z,21.69
2022-08-09T16:10:38.910Z,21.73
2022-08-09T16:13:18.774Z,21.78
2022-08-09T16:16:10.255Z,21.70
2022-08-09T16:18:45.013Z,21.70
2022-08-09T16:21:17.723Z,22.11
2022-08-09T16:24:01.767Z,22.00
2022-08-09T16:26:33.902Z,22.57
2022-08-09T16:29:12.721Z,23.19
2022-08-09T16:32:18.038Z,23.28
2022-08-09T16:34:55.367Z,22.40
2022-08-09T16:37:53.588Z,22.16
2022-08-09T16:40:09.899Z,21.50
2022-08-09T16:42:37.367Z,21.31
2022-08-09T16:45:05.602Z,21.97
2022-08-09T16:48:41.191Z,22.69
2022-08-09T16:50:29.656Z,22.94
2022-08-09T16:52:57.804Z,23.27
2022-08-09T16:55:24.457Z,22.92
2022-08-09T16:58:09.109Z,22.22
2022-08-09T17:00:38.727Z,22.25
2022-08-09T17:03:20.851Z,22.96
2022-08-09T17:06:09.408Z,23.14
2022-08-09T17:08:45.642Z,23.14
2022-08-09T17:11:37.636Z,23.42
2022-08-09T17:14:25.606Z,23.85
2022-08-09T17:17:12.764Z,23.55
2022-08-09T17:20:32.877Z,23.89
2022-08-09T17:22:45.012Z,23.71
2022-08-09T17:25:19.565Z,23.96
2022-08-09T17:27:48.709Z,24.16
2022-08-09T17:30:17.103Z,24.14
2022-08-09T17:32:46.805Z,23.81
2022-08-09T17:35:14.455Z,23.83
2022-08-09T17:38:02.258Z,23.46
2022-08-09T17:40:30.275Z,23.42
2022-08-09T17:42:59.622Z,23.26
2022-08-09T17:46:01.601Z,22.99
2022-08-09T17:48:16.968Z,22.90
2022-08-09T17:50:48.490Z,22.71
2022-08-09T17:53:23.418Z,22.60
2022-08-09T17:55:55.770Z,22.73
2022-08-09T18:00:55.080Z,22.65
2022-08-09T18:03:24.300Z,22.40
2022-08-09T18:05:53.367Z,22.39
2022-08-09T18:08:27.257Z,22.24
2022-08-09T18:11:01.591Z,22.11
2022-08-09T18:13:39.935Z,22.00
2022-08-09T18:16:30.280Z,21.78
2022-08-09T18:18:58.153Z,21.61
2022-08-09T18:21:31.887Z,21.55
2022-08-09T18:24:14.640Z,21.44
2022-08-09T18:26:45.874Z,21.40
2022-08-09T18:30:42.195Z,21.36
2022-08-09T18:32:00.044Z,21.24
2022-08-09T18:34:29.058Z,21.24
2022-08-09T18:36:55.876Z,21.20
2022-08-09T18:39:24.181Z,21.07
2022-08-09T18:41:53.091Z,21.06
2022-08-09T18:44:22.925Z,20.99
2022-08-09T18:47:07.821Z,20.89
2022-08-09T18:49:43.385Z,20.79
2022-08-09T18:52:13.873Z,20.78
2022-08-09T18:54:52.272Z,20.69
2022-08-09T18:57:22.296Z,20.64
2022-08-09T18:59:57.654Z,20.69
2022-08-09T19:02:31.623Z,20.71
2022-08-09T19:05:14.215Z,20.62
2022-08-09T19:07:42.152Z,20.60
2022-08-09T19:10:37.714Z,20.64
2022-08-09T19:13:20.750Z,20.63
2022-08-09T19:15:53.114Z,20.59
2022-08-09T19:18:33.233Z,20.54
2022-08-09T19:21:03.593Z,20.51
2022-08-09T19:24:36.081Z,20.48
2022-08-09T19:26:31.128Z,20.39
2022-08-09T19:29:02.578Z,20.40
2022-08-09T19:31:45.305Z,20.42
2022-08-09T19:34:21.745Z,20.49
2022-08-09T19:36:54.387Z,20.45
2022-08-09T19:39:42.915Z,20.39
2022-08-09T19:42:19.424Z,20.32
2022-08-09T19:44:49.238Z,20.22
2022-08-09T19:47:22.723Z,20.15
2022-08-09T19:50:07.374Z,20.08
2022-08-09T19:52:49.593Z,20.03
2022-08-09T19:55:19.917Z,19.98
2022-08-09T19:58:00.190Z,19.93
2022-08-09T20:00:29.584Z,19.87
2022-08-09T20:04:18.677Z,19.84
2022-08-09T20:05:50.779Z,19.81
2022-08-09T20:08:33.198Z,19.71
2022-08-09T20:11:02.487Z,19.69
2022-08-09T20:13:32.200Z,19.69
2022-08-09T20:16:37.337Z,19.79
2022-08-09T20:19:41.872Z,19.78
2022-08-09T20:21:54.810Z,19.91
2022-08-09T20:24:32.082Z,19.97
2022-08-09T20:27:02.820Z,19.97
2022-08-09T20:29:38.011Z,19.92
2022-08-09T20:32:29.055Z,19.95
2022-08-09T20:34:54.710Z,19.92
2022-08-09T20:37:22.672Z,20.01
2022-08-09T20:40:15.621Z,20.02
2022-08-09T20:42:37.798Z,20.06
2022-08-09T20:46:01.975Z,20.09
2022-08-09T20:48:01.046Z,20.17
2022-08-09T20:50:48.056Z,20.05
2022-08-09T20:53:36.499Z,20.03
2022-08-09T20:56:20.259Z,19.93
2022-08-09T20:58:49.834Z,19.86
2022-08-09T21:01:34.486Z,19.77
2022-08-09T21:04:35.633Z,19.72
2022-08-09T21:06:51.045Z,19.59
2022-08-09T21:09:32.682Z,19.51
2022-08-09T21:14:37.004Z,19.41
2022-08-09T21:18:22.167Z,19.34
2022-08-09T21:20:18.157Z,19.41
2022-08-09T21:22:41.689Z,19.42
2022-08-09T21:25:28.557Z,19.38
2022-08-09T21:28:05.188Z,19.44
2022-08-09T21:30:34.523Z,19.45
2022-08-09T21:33:07.150Z,19.47
2022-08-09T21:35:39.319Z,19.46
2022-08-09T21:38:30.884Z,19.39
2022-08-09T21:40:59.121Z,19.44
2022-08-09T21:43:31.448Z,19.41
2022-08-09T21:46:13.698Z,19.32
2022-08-09T21:48:49.321Z,19.25
2022-08-09T21:51:24.557Z,19.17
2022-08-09T21:54:02.757Z,19.09
2022-08-09T21:56:43.256Z,19.10
2022-08-09T21:59:11.624Z,19.13
2022-08-09T22:02:00.542Z,19.12
2022-08-09T22:04:37.573Z,19.10
2022-08-09T22:07:35.074Z,19.18
2022-08-09T22:10:07.712Z,19.22
2022-08-09T22:12:38.886Z,19.19
2022-08-09T22:15:15.394Z,19.11
2022-08-09T22:17:47.175Z,18.98
2022-08-09T22:20:16.919Z,18.92
2022-08-09T22:22:49.127Z,18.82
2022-08-09T22:26:12.266Z,18.81
2022-08-09T22:28:06.539Z,18.79
2022-08-09T22:30:34.029Z,18.76
2022-08-09T22:33:03.424Z,18.72
2022-08-09T22:36:00.223Z,18.70
2022-08-09T22:38:23.623Z,18.73
2022-08-09T22:40:57.822Z,18.79
2022-08-09T22:44:03.749Z,18.73
2022-08-09T22:48:10.863Z,18.73
2022-08-09T22:49:10.234Z,18.84
2022-08-09T22:51:49.628Z,18.93
2022-08-09T22:54:21.296Z,19.05
2022-08-09T22:56:54.721Z,19.11
2022-08-09T22:59:55.518Z,19.13
2022-08-09T23:02:14.935Z,19.15
2022-08-09T23:04:44.921Z,19.14
2022-08-09T23:08:22.352Z,19.20
2022-08-09T23:10:29.977Z,19.27
2022-08-09T23:12:57.321Z,19.29
2022-08-09T23:15:24.414Z,19.31
2022-08-09T23:17:53.475Z,19.32
2022-08-09T23:20:20.242Z,19.35
2022-08-09T23:22:49.078Z,19.35
2022-08-09T23:25:15.944Z,19.33
2022-08-09T23:27:59.661Z,19.35
2022-08-09T23:30:29.634Z,19.35
2022-08-09T23:32:56.298Z,19.34
2022-08-09T23:35:23.285Z,19.28
2022-08-09T23:37:49.904Z,19.32
2022-08-09T23:40:17.067Z,19.26
2022-08-09T23:42:43.809Z,19.24
2022-08-09T23:45:11.193Z,19.25
2022-08-09T23:47:57.801Z,19.27
2022-08-09T23:50:24.617Z,19.16
2022-08-09T23:52:51.295Z,19.02
2022-08-09T23:55:18.075Z,18.84
2022-08-09T23:58:08.236Z,18.73
