createdAt,value
2022-08-20T00:00:04.999Z,0.00
2022-08-20T00:01:05.006Z,0.00
2022-08-20T00:02:05.101Z,0.00
2022-08-20T00:03:05.011Z,0.00
2022-08-20T00:04:05.011Z,0.00
2022-08-20T00:05:05.019Z,0.00
2022-08-20T00:06:05.020Z,0.00
2022-08-20T00:07:05.024Z,0.00
2022-08-20T00:08:05.026Z,0.00
2022-08-20T00:09:05.025Z,0.00
2022-08-20T00:10:05.032Z,0.00
2022-08-20T00:11:05.035Z,0.00
2022-08-20T00:12:05.040Z,0.00
2022-08-20T00:13:05.042Z,0.00
2022-08-20T00:14:05.043Z,0.00
2022-08-20T00:15:05.047Z,0.00
2022-08-20T00:16:05.054Z,0.00
2022-08-20T00:17:05.055Z,0.00
2022-08-20T00:18:05.055Z,0.00
2022-08-20T00:19:05.060Z,0.00
2022-08-20T00:20:05.061Z,0.00
2022-08-20T00:21:05.072Z,0.00
2022-08-20T00:22:05.069Z,0.00
2022-08-20T00:23:09.812Z,0.00
2022-08-20T00:24:05.075Z,0.00
2022-08-20T00:25:05.078Z,0.00
2022-08-20T00:26:05.080Z,0.00
2022-08-20T00:27:05.083Z,0.00
2022-08-20T00:28:05.086Z,0.00
2022-08-20T00:29:05.092Z,0.00
2022-08-20T00:30:05.094Z,0.00
2022-08-20T00:31:05.099Z,0.00
2022-08-20T00:32:05.099Z,0.00
2022-08-20T00:33:05.104Z,0.00
2022-08-20T00:34:05.111Z,0.00
2022-08-20T00:35:05.110Z,0.00
2022-08-20T00:36:05.110Z,0.00
2022-08-20T00:37:05.114Z,0.00
2022-08-20T00:38:05.369Z,0.00
2022-08-20T00:39:05.119Z,0.00
2022-08-20T00:40:05.182Z,0.00
2022-08-20T00:41:05.129Z,0.00
2022-08-20T00:42:05.135Z,0.00
2022-08-20T00:43:05.135Z,0.00
2022-08-20T00:44:05.137Z,0.00
2022-08-20T00:45:05.139Z,0.00
2022-08-20T00:46:05.144Z,0.00
2022-08-20T00:47:05.147Z,0.00
2022-08-20T00:48:05.169Z,0.00
2022-08-20T00:49:05.156Z,0.00
2022-08-20T00:50:05.153Z,0.00
2022-08-20T00:51:05.160Z,0.00
2022-08-20T00:52:05.162Z,0.00
2022-08-20T00:53:05.163Z,0.00
2022-08-20T00:54:05.170Z,0.00
2022-08-20T00:55:05.174Z,0.00
2022-08-20T00:56:05.171Z,0.00
2022-08-20T00:57:05.178Z,0.00
2022-08-20T00:58:05.348Z,0.00
2022-08-20T00:59:05.187Z,0.00
2022-08-20T01:00:05.185Z,0.00
2022-08-20T01:01:05.186Z,0.00
2022-08-20T01:02:05.257Z,0.00
2022-08-20T01:03:05.198Z,0.00
2022-08-20T01:04:05.195Z,0.00
2022-08-20T01:05:05.203Z,0.00
2022-08-20T01:06:05.203Z,0.00
2022-08-20T01:07:05.210Z,0.00
2022-08-20T01:08:05.206Z,0.00
2022-08-20T01:09:05.216Z,0.00
2022-08-20T01:10:05.213Z,0.00
2022-08-20T01:11:05.223Z,0.00
2022-08-20T01:12:05.218Z,0.00
2022-08-20T01:13:05.223Z,0.00
2022-08-20T01:14:05.231Z,0.00
2022-08-20T01:15:05.232Z,0.00
2022-08-20T01:16:05.232Z,0.00
2022-08-20T01:17:05.238Z,0.00
2022-08-20T01:18:05.241Z,0.00
2022-08-20T01:19:05.243Z,0.00
2022-08-20T01:20:05.245Z,0.00
2022-08-20T01:21:05.249Z,0.00
2022-08-20T01:22:05.251Z,0.00
2022-08-20T01:23:05.258Z,0.00
2022-08-20T01:24:05.254Z,0.00
2022-08-20T01:25:05.261Z,0.00
2022-08-20T01:26:05.265Z,0.00
2022-08-20T01:27:05.267Z,0.00
2022-08-20T01:28:05.274Z,0.00
2022-08-20T01:29:05.278Z,0.00
2022-08-20T01:30:06.099Z,0.00
2022-08-20T01:31:05.284Z,0.00
2022-08-20T01:32:05.286Z,0.00
2022-08-20T01:33:05.289Z,0.00
2022-08-20T01:34:05.287Z,0.00
2022-08-20T01:35:05.287Z,0.00
2022-08-20T01:36:05.292Z,0.00
2022-08-20T01:37:05.295Z,0.00
2022-08-20T01:38:05.303Z,0.00
2022-08-20T01:39:05.302Z,0.00
2022-08-20T01:40:05.352Z,0.00
2022-08-20T01:41:05.311Z,0.00
2022-08-20T01:42:05.307Z,0.00
2022-08-20T01:43:05.319Z,0.00
2022-08-20T01:44:05.316Z,0.00
2022-08-20T01:45:05.325Z,0.00
2022-08-20T01:46:05.323Z,0.00
2022-08-20T01:47:05.335Z,0.00
2022-08-20T01:48:05.330Z,0.00
2022-08-20T01:49:05.330Z,0.00
2022-08-20T01:50:05.335Z,0.00
2022-08-20T01:51:05.339Z,0.00
2022-08-20T01:52:05.343Z,0.00
2022-08-20T01:53:05.345Z,0.00
2022-08-20T01:54:05.344Z,0.00
2022-08-20T01:55:05.350Z,0.00
2022-08-20T01:56:05.352Z,0.00
2022-08-20T01:57:05.357Z,0.00
2022-08-20T01:58:05.360Z,0.00
2022-08-20T01:59:05.364Z,0.00
2022-08-20T02:00:05.364Z,0.00
2022-08-20T02:01:05.367Z,0.00
2022-08-20T02:02:05.368Z,0.00
2022-08-20T02:03:05.374Z,0.00
2022-08-20T02:04:05.376Z,0.00
2022-08-20T02:05:05.387Z,0.00
2022-08-20T02:06:05.389Z,0.00
2022-08-20T02:07:05.386Z,0.00
2022-08-20T02:08:05.384Z,0.00
2022-08-20T02:09:05.389Z,0.00
2022-08-20T02:10:05.394Z,0.00
2022-08-20T02:11:05.396Z,0.00
2022-08-20T02:12:05.395Z,0.00
2022-08-20T02:13:05.401Z,0.00
2022-08-20T02:14:05.406Z,0.00
2022-08-20T02:15:05.407Z,0.00
2022-08-20T02:16:05.405Z,0.00
2022-08-20T02:17:05.411Z,0.00
2022-08-20T02:18:05.420Z,0.00
2022-08-20T02:19:05.420Z,0.00
2022-08-20T02:20:05.421Z,0.00
2022-08-20T02:21:05.423Z,0.00
2022-08-20T02:22:05.426Z,0.00
2022-08-20T02:23:05.431Z,0.00
2022-08-20T02:24:05.434Z,0.00
2022-08-20T02:25:05.438Z,0.00
2022-08-20T02:26:05.440Z,0.00
2022-08-20T02:27:05.443Z,0.00
2022-08-20T02:28:05.444Z,0.00
2022-08-20T02:29:05.450Z,0.00
2022-08-20T02:30:05.449Z,0.00
2022-08-20T02:31:05.461Z,0.00
2022-08-20T02:32:32.471Z,0.00
2022-08-20T02:33:05.456Z,0.00
2022-08-20T02:34:14.815Z,0.00
2022-08-20T02:35:05.468Z,0.00
2022-08-20T02:36:05.466Z,0.00
2022-08-20T02:37:05.471Z,0.00
2022-08-20T02:38:05.475Z,0.00
2022-08-20T02:39:05.476Z,0.00
2022-08-20T02:40:05.563Z,0.00
2022-08-20T02:41:05.482Z,0.00
2022-08-20T02:42:05.486Z,0.00
2022-08-20T02:43:05.490Z,0.00
2022-08-20T02:44:05.489Z,0.00
2022-08-20T02:45:05.492Z,0.00
2022-08-20T02:46:05.497Z,0.00
2022-08-20T02:47:05.497Z,0.00
2022-08-20T02:48:05.514Z,0.00
2022-08-20T02:49:05.509Z,0.00
2022-08-20T02:50:06.912Z,0.00
2022-08-20T02:51:05.518Z,0.00
2022-08-20T02:52:05.508Z,0.00
2022-08-20T02:53:05.512Z,0.00
2022-08-20T02:54:05.518Z,0.00
2022-08-20T02:55:05.518Z,0.00
2022-08-20T02:56:05.523Z,0.00
2022-08-20T02:57:05.527Z,0.00
2022-08-20T02:58:05.526Z,0.00
2022-08-20T02:59:05.531Z,0.00
2022-08-20T03:00:05.534Z,0.00
2022-08-20T03:01:05.602Z,0.00
2022-08-20T03:02:05.541Z,0.00
2022-08-20T03:03:05.543Z,0.00
2022-08-20T03:04:05.542Z,0.00
2022-08-20T03:05:05.546Z,0.00
2022-08-20T03:06:05.550Z,0.00
2022-08-20T03:07:05.557Z,0.00
2022-08-20T03:08:05.557Z,0.00
2022-08-20T03:09:05.558Z,0.00
2022-08-20T03:10:05.560Z,0.00
2022-08-20T03:11:05.565Z,0.00
2022-08-20T03:12:05.568Z,0.00
2022-08-20T03:13:05.568Z,0.00
2022-08-20T03:14:05.574Z,0.00
2022-08-20T03:15:05.576Z,0.00
2022-08-20T03:16:05.578Z,0.00
2022-08-20T03:17:05.580Z,0.00
2022-08-20T03:18:05.584Z,0.00
2022-08-20T03:19:05.588Z,0.00
2022-08-20T03:20:05.585Z,0.00
2022-08-20T03:21:05.589Z,0.00
2022-08-20T03:22:05.597Z,0.00
2022-08-20T03:23:05.597Z,0.00
2022-08-20T03:24:05.600Z,0.00
2022-08-20T03:25:05.607Z,0.00
2022-08-20T03:26:05.605Z,0.00
2022-08-20T03:27:05.606Z,0.00
2022-08-20T03:28:05.610Z,0.00
2022-08-20T03:29:05.617Z,0.00
2022-08-20T03:30:05.639Z,0.00
2022-08-20T03:31:05.618Z,0.00
2022-08-20T03:32:07.750Z,0.00
2022-08-20T03:33:05.621Z,0.00
2022-08-20T03:34:05.627Z,0.00
2022-08-20T03:35:05.632Z,0.00
2022-08-20T03:36:05.642Z,0.00
2022-08-20T03:37:05.639Z,0.00
2022-08-20T03:38:05.639Z,0.00
2022-08-20T03:39:05.644Z,0.00
2022-08-20T03:40:05.694Z,0.00
2022-08-20T03:41:05.649Z,0.00
2022-08-20T03:42:05.653Z,0.00
2022-08-20T03:43:05.652Z,0.00
2022-08-20T03:44:05.649Z,0.00
2022-08-20T03:45:05.660Z,0.00
2022-08-20T03:46:05.663Z,0.00
2022-08-20T03:47:05.663Z,0.00
2022-08-20T03:48:05.665Z,0.00
2022-08-20T03:49:05.670Z,0.00
2022-08-20T03:50:05.673Z,0.00
2022-08-20T03:51:05.672Z,0.00
2022-08-20T03:52:05.676Z,0.00
2022-08-20T03:53:05.681Z,0.00
2022-08-20T03:54:05.684Z,0.00
2022-08-20T03:55:05.684Z,0.00
2022-08-20T03:56:05.691Z,0.00
2022-08-20T03:57:12.747Z,0.00
2022-08-20T03:58:05.690Z,0.00
2022-08-20T03:59:05.695Z,0.00
2022-08-20T04:00:05.698Z,0.00
2022-08-20T04:01:05.747Z,0.00
2022-08-20T04:02:05.746Z,0.00
2022-08-20T04:03:05.704Z,0.00
2022-08-20T04:04:05.714Z,0.00
2022-08-20T04:05:05.707Z,0.00
2022-08-20T04:06:05.715Z,0.00
2022-08-20T04:07:05.719Z,0.00
2022-08-20T04:08:05.715Z,0.00
2022-08-20T04:09:05.723Z,0.00
2022-08-20T04:10:05.722Z,0.00
2022-08-20T04:11:05.730Z,0.00
2022-08-20T04:12:05.729Z,0.00
2022-08-20T04:13:05.732Z,0.00
2022-08-20T04:14:05.737Z,0.00
2022-08-20T04:15:05.736Z,0.00
2022-08-20T04:16:05.738Z,0.00
2022-08-20T04:17:05.741Z,0.00
2022-08-20T04:18:05.745Z,0.00
2022-08-20T04:19:05.748Z,0.00
2022-08-20T04:20:05.751Z,5.63
2022-08-20T04:21:05.755Z,5.63
2022-08-20T04:22:05.760Z,5.63
2022-08-20T04:23:05.757Z,5.63
2022-08-20T04:24:05.768Z,5.63
2022-08-20T04:25:05.762Z,11.25
2022-08-20T04:26:05.767Z,11.25
2022-08-20T04:27:05.769Z,16.88
2022-08-20T04:28:05.773Z,22.50
2022-08-20T04:29:05.774Z,28.13
2022-08-20T04:30:05.778Z,28.13
2022-08-20T04:31:05.781Z,33.75
2022-08-20T04:32:06.165Z,33.75
2022-08-20T04:33:05.779Z,33.75
2022-08-20T04:34:05.789Z,33.75
2022-08-20T04:35:05.791Z,33.75
2022-08-20T04:36:06.052Z,39.38
2022-08-20T04:37:05.795Z,39.38
2022-08-20T04:38:05.800Z,39.38
2022-08-20T04:39:05.803Z,45.00
2022-08-20T04:40:05.962Z,50.63
2022-08-20T04:41:05.813Z,50.63
2022-08-20T04:42:05.808Z,56.25
2022-08-20T04:43:05.813Z,50.63
2022-08-20T04:44:05.815Z,50.63
2022-08-20T04:45:05.817Z,56.25
2022-08-20T04:46:05.821Z,56.25
2022-08-20T04:47:05.824Z,56.25
2022-08-20T04:48:05.821Z,50.63
2022-08-20T04:49:05.825Z,50.63
2022-08-20T04:50:05.829Z,50.63
2022-08-20T04:51:05.835Z,61.88
2022-08-20T04:52:05.832Z,56.25
2022-08-20T04:53:05.840Z,61.88
2022-08-20T04:54:05.841Z,67.50
2022-08-20T04:55:05.845Z,61.88
2022-08-20T04:56:05.844Z,61.88
2022-08-20T04:57:05.849Z,73.13
2022-08-20T04:58:05.852Z,67.50
2022-08-20T04:59:05.855Z,61.88
2022-08-20T05:00:05.855Z,67.50
2022-08-20T05:01:05.906Z,73.13
2022-08-20T05:02:05.864Z,73.13
2022-08-20T05:03:05.866Z,73.13
2022-08-20T05:04:05.868Z,67.50
2022-08-20T05:05:05.866Z,67.50
2022-08-20T05:06:05.876Z,67.50
2022-08-20T05:07:05.879Z,84.38
2022-08-20T05:08:05.877Z,84.38
2022-08-20T05:09:05.881Z,84.38
2022-08-20T05:10:05.885Z,90.00
2022-08-20T05:11:32.734Z,90.00
2022-08-20T05:12:05.887Z,90.00
2022-08-20T05:13:05.890Z,95.63
2022-08-20T05:14:05.897Z,101.25
2022-08-20T05:15:05.893Z,101.25
2022-08-20T05:16:05.900Z,106.88
2022-08-20T05:17:05.901Z,106.88
2022-08-20T05:18:05.909Z,112.50
2022-08-20T05:19:05.917Z,118.13
2022-08-20T05:20:05.918Z,118.13
2022-08-20T05:21:05.915Z,118.13
2022-08-20T05:22:05.917Z,118.13
2022-08-20T05:23:05.921Z,118.13
2022-08-20T05:24:05.932Z,129.38
2022-08-20T05:25:05.924Z,140.63
2022-08-20T05:26:05.931Z,146.25
2022-08-20T05:27:05.930Z,123.75
2022-08-20T05:28:05.931Z,151.88
2022-08-20T05:29:05.937Z,157.50
2022-08-20T05:30:05.938Z,118.13
2022-08-20T05:31:05.940Z,118.13
2022-08-20T05:32:05.944Z,112.50
2022-08-20T05:33:05.946Z,90.00
2022-08-20T05:34:05.963Z,118.13
2022-08-20T05:35:05.953Z,112.50
2022-08-20T05:36:05.956Z,118.13
2022-08-20T05:37:05.956Z,112.50
2022-08-20T05:38:05.959Z,84.38
2022-08-20T05:39:05.973Z,90.00
2022-08-20T05:40:06.026Z,84.38
2022-08-20T05:41:05.976Z,123.75
2022-08-20T05:42:05.976Z,101.25
2022-08-20T05:43:05.975Z,101.25
2022-08-20T05:44:05.979Z,118.13
2022-08-20T05:45:11.091Z,95.63
2022-08-20T05:46:05.984Z,95.63
2022-08-20T05:47:05.990Z,123.75
2022-08-20T05:48:05.996Z,118.13
2022-08-20T05:49:05.995Z,123.75
2022-08-20T05:50:05.996Z,90.00
2022-08-20T05:51:05.998Z,90.00
2022-08-20T05:52:06.003Z,101.25
2022-08-20T05:53:06.001Z,84.38
2022-08-20T05:54:06.005Z,90.00
2022-08-20T05:55:06.011Z,95.63
2022-08-20T05:56:06.014Z,129.38
2022-08-20T05:57:06.014Z,118.13
2022-08-20T05:58:06.023Z,123.75
2022-08-20T05:59:06.026Z,135.00
2022-08-20T06:00:06.024Z,112.50
2022-08-20T06:01:06.085Z,112.50
2022-08-20T06:02:06.029Z,90.00
2022-08-20T06:03:06.031Z,90.00
2022-08-20T06:04:06.039Z,106.88
2022-08-20T06:05:06.046Z,84.38
2022-08-20T06:06:06.044Z,78.75
2022-08-20T06:07:06.048Z,106.88
2022-08-20T06:08:07.348Z,84.38
2022-08-20T06:09:06.053Z,84.38
2022-08-20T06:10:06.057Z,95.63
2022-08-20T06:11:06.060Z,84.38
2022-08-20T06:12:06.297Z,90.00
2022-08-20T06:13:06.063Z,90.00
2022-08-20T06:14:06.067Z,78.75
2022-08-20T06:15:06.073Z,78.75
2022-08-20T06:16:06.934Z,73.13
2022-08-20T06:17:06.076Z,84.38
2022-08-20T06:18:12.997Z,73.13
2022-08-20T06:19:06.078Z,90.00
2022-08-20T06:20:06.086Z,95.63
2022-08-20T06:21:06.089Z,78.75
2022-08-20T06:22:17.747Z,67.50
2022-08-20T06:23:06.096Z,78.75
2022-08-20T06:24:06.102Z,78.75
2022-08-20T06:25:06.097Z,67.50
2022-08-20T06:26:06.105Z,78.75
2022-08-20T06:27:06.105Z,95.63
2022-08-20T06:28:06.108Z,101.25
2022-08-20T06:29:06.110Z,90.00
2022-08-20T06:30:06.116Z,101.25
2022-08-20T06:31:06.119Z,101.25
2022-08-20T06:32:06.120Z,90.00
2022-08-20T06:33:06.120Z,95.63
2022-08-20T06:34:06.127Z,106.88
2022-08-20T06:35:06.131Z,95.63
2022-08-20T06:36:06.132Z,112.50
2022-08-20T06:37:06.135Z,106.88
2022-08-20T06:38:06.142Z,90.00
2022-08-20T06:39:06.146Z,78.75
2022-08-20T06:40:06.246Z,73.13
2022-08-20T06:41:06.153Z,78.75
2022-08-20T06:42:06.149Z,73.13
2022-08-20T06:43:06.153Z,67.50
2022-08-20T06:44:06.155Z,67.50
2022-08-20T06:45:06.166Z,67.50
2022-08-20T06:46:06.162Z,56.25
2022-08-20T06:47:06.166Z,50.63
2022-08-20T06:48:06.174Z,45.00
2022-08-20T06:49:06.177Z,50.63
2022-08-20T06:50:06.173Z,50.63
2022-08-20T06:51:06.175Z,50.63
2022-08-20T06:52:06.178Z,45.00
2022-08-20T06:53:06.385Z,50.63
2022-08-20T06:54:06.188Z,56.25
2022-08-20T06:55:06.187Z,67.50
2022-08-20T06:56:06.194Z,78.75
2022-08-20T06:57:06.192Z,84.38
2022-08-20T06:58:06.201Z,90.00
2022-08-20T06:59:06.200Z,84.38
2022-08-20T07:00:06.204Z,67.50
2022-08-20T07:01:09.502Z,67.50
2022-08-20T07:02:06.210Z,67.50
2022-08-20T07:03:06.213Z,73.13
2022-08-20T07:04:06.216Z,78.75
2022-08-20T07:05:06.214Z,67.50
2022-08-20T07:06:06.220Z,56.25
2022-08-20T07:07:06.219Z,61.88
2022-08-20T07:08:06.230Z,61.88
2022-08-20T07:09:06.229Z,56.25
2022-08-20T07:10:06.231Z,61.88
2022-08-20T07:11:06.236Z,61.88
2022-08-20T07:12:06.260Z,61.88
2022-08-20T07:13:06.242Z,67.50
2022-08-20T07:14:06.245Z,73.13
2022-08-20T07:15:06.247Z,78.75
2022-08-20T07:16:06.251Z,90.00
2022-08-20T07:17:06.254Z,84.38
2022-08-20T07:18:06.257Z,90.00
2022-08-20T07:19:06.258Z,95.63
2022-08-20T07:20:06.261Z,101.25
2022-08-20T07:21:06.264Z,101.25
2022-08-20T07:22:06.268Z,101.25
2022-08-20T07:23:06.268Z,90.00
2022-08-20T07:24:06.273Z,95.63
2022-08-20T07:25:06.274Z,90.00
2022-08-20T07:26:06.283Z,84.38
2022-08-20T07:27:06.281Z,84.38
2022-08-20T07:28:06.283Z,84.38
2022-08-20T07:29:06.287Z,90.00
2022-08-20T07:30:09.917Z,101.25
2022-08-20T07:31:13.439Z,95.63
2022-08-20T07:32:06.300Z,101.25
2022-08-20T07:33:06.304Z,118.13
2022-08-20T07:34:06.302Z,118.13
2022-08-20T07:35:06.307Z,129.38
2022-08-20T07:36:06.311Z,140.63
2022-08-20T07:37:06.314Z,151.88
2022-08-20T07:38:06.315Z,157.50
2022-08-20T07:39:06.319Z,151.88
2022-08-20T07:40:06.343Z,151.88
2022-08-20T07:41:06.321Z,151.88
2022-08-20T07:42:06.327Z,151.88
2022-08-20T07:43:06.331Z,157.50
2022-08-20T07:44:06.328Z,163.13
2022-08-20T07:45:06.336Z,163.13
2022-08-20T07:46:06.346Z,168.75
2022-08-20T07:47:06.345Z,174.38
2022-08-20T07:48:06.340Z,174.38
2022-08-20T07:49:06.358Z,174.38
2022-08-20T07:50:06.351Z,180.00
2022-08-20T07:51:06.354Z,180.00
2022-08-20T07:52:06.357Z,174.38
2022-08-20T07:53:06.356Z,174.38
2022-08-20T07:54:06.362Z,174.38
2022-08-20T07:55:06.369Z,174.38
2022-08-20T07:56:06.368Z,180.00
2022-08-20T07:57:06.370Z,185.63
2022-08-20T07:58:06.373Z,196.88
2022-08-20T07:59:06.379Z,202.50
2022-08-20T08:00:06.384Z,202.50
2022-08-20T08:01:06.497Z,202.50
2022-08-20T08:02:06.392Z,202.50
2022-08-20T08:03:06.390Z,196.88
2022-08-20T08:04:06.397Z,191.25
2022-08-20T08:05:06.396Z,185.63
2022-08-20T08:06:06.398Z,185.63
2022-08-20T08:07:06.401Z,180.00
2022-08-20T08:08:07.409Z,180.00
2022-08-20T08:09:06.410Z,168.75
2022-08-20T08:10:06.412Z,163.13
2022-08-20T08:11:06.412Z,140.63
2022-08-20T08:12:06.414Z,157.50
2022-08-20T08:13:06.421Z,146.25
2022-08-20T08:14:06.422Z,140.63
2022-08-20T08:15:06.429Z,146.25
2022-08-20T08:16:06.433Z,151.88
2022-08-20T08:17:06.439Z,146.25
2022-08-20T08:18:06.432Z,146.25
2022-08-20T08:19:06.449Z,151.88
2022-08-20T08:20:06.442Z,140.63
2022-08-20T08:21:06.447Z,151.88
2022-08-20T08:22:06.458Z,157.50
2022-08-20T08:23:06.454Z,163.13
2022-08-20T08:24:06.458Z,157.50
2022-08-20T08:25:06.463Z,168.75
2022-08-20T08:26:06.465Z,140.63
2022-08-20T08:27:06.468Z,163.13
2022-08-20T08:28:06.466Z,168.75
2022-08-20T08:29:06.473Z,180.00
2022-08-20T08:30:06.476Z,168.75
2022-08-20T08:31:06.475Z,174.38
2022-08-20T08:32:06.474Z,185.63
2022-08-20T08:33:06.485Z,191.25
2022-08-20T08:34:06.484Z,191.25
2022-08-20T08:35:06.486Z,185.63
2022-08-20T08:36:06.492Z,213.75
2022-08-20T08:37:06.495Z,225.00
2022-08-20T08:38:06.505Z,230.63
2022-08-20T08:39:06.510Z,236.25
2022-08-20T08:40:06.590Z,241.88
2022-08-20T08:41:06.514Z,236.25
2022-08-20T08:42:06.514Z,225.00
2022-08-20T08:43:06.514Z,213.75
2022-08-20T08:44:06.518Z,225.00
2022-08-20T08:45:06.530Z,208.13
2022-08-20T08:46:06.528Z,202.50
2022-08-20T08:47:06.527Z,191.25
2022-08-20T08:48:06.530Z,185.63
2022-08-20T08:49:06.535Z,180.00
2022-08-20T08:50:06.535Z,174.38
2022-08-20T08:51:06.542Z,174.38
2022-08-20T08:52:06.540Z,174.38
2022-08-20T08:53:06.548Z,168.75
2022-08-20T08:54:07.262Z,146.25
2022-08-20T08:55:06.559Z,163.13
2022-08-20T08:56:06.563Z,180.00
2022-08-20T08:57:06.560Z,180.00
2022-08-20T08:58:16.622Z,180.00
2022-08-20T08:59:06.565Z,174.38
2022-08-20T09:00:06.571Z,174.38
2022-08-20T09:01:09.394Z,180.00
2022-08-20T09:02:06.644Z,185.63
2022-08-20T09:03:07.492Z,196.88
2022-08-20T09:04:06.582Z,191.25
2022-08-20T09:05:06.590Z,213.75
2022-08-20T09:06:06.593Z,196.88
2022-08-20T09:07:06.591Z,191.25
2022-08-20T09:08:06.595Z,196.88
2022-08-20T09:09:06.610Z,213.75
2022-08-20T09:10:06.597Z,219.38
2022-08-20T09:11:06.608Z,225.00
2022-08-20T09:12:06.609Z,236.25
2022-08-20T09:13:06.616Z,236.25
2022-08-20T09:14:06.617Z,241.88
2022-08-20T09:15:06.619Z,241.88
2022-08-20T09:16:06.627Z,247.50
2022-08-20T09:17:06.630Z,236.25
2022-08-20T09:18:06.628Z,247.50
2022-08-20T09:19:06.637Z,247.50
2022-08-20T09:20:06.637Z,253.13
2022-08-20T09:21:06.641Z,258.75
2022-08-20T09:22:06.642Z,258.75
2022-08-20T09:23:06.643Z,264.38
2022-08-20T09:24:06.651Z,270.00
2022-08-20T09:25:06.651Z,264.38
2022-08-20T09:26:06.654Z,264.38
2022-08-20T09:27:06.659Z,258.75
2022-08-20T09:28:06.664Z,258.75
2022-08-20T09:29:06.666Z,264.38
2022-08-20T09:30:06.667Z,270.00
2022-08-20T09:31:07.044Z,264.38
2022-08-20T09:32:06.676Z,264.38
2022-08-20T09:33:06.679Z,264.38
2022-08-20T09:34:06.685Z,264.38
2022-08-20T09:35:09.450Z,270.00
2022-08-20T09:36:31.884Z,270.00
2022-08-20T09:37:06.693Z,281.25
2022-08-20T09:38:06.697Z,292.50
2022-08-20T09:39:06.699Z,286.88
2022-08-20T09:40:06.764Z,292.50
2022-08-20T09:41:06.708Z,309.38
2022-08-20T09:42:06.710Z,315.00
2022-08-20T09:43:06.715Z,331.88
2022-08-20T09:44:06.718Z,348.75
2022-08-20T09:45:06.721Z,360.00
2022-08-20T09:46:06.723Z,371.25
2022-08-20T09:47:06.728Z,382.50
2022-08-20T09:48:10.388Z,382.50
2022-08-20T09:49:06.733Z,360.00
2022-08-20T09:50:06.737Z,326.25
2022-08-20T09:51:06.746Z,303.75
2022-08-20T09:52:06.745Z,281.25
2022-08-20T09:53:06.750Z,320.63
2022-08-20T09:54:06.753Z,337.50
2022-08-20T09:55:06.762Z,303.75
2022-08-20T09:56:06.761Z,331.88
2022-08-20T09:57:06.765Z,343.13
2022-08-20T09:58:06.767Z,315.00
2022-08-20T09:59:06.774Z,309.38
2022-08-20T10:00:06.768Z,292.50
2022-08-20T10:01:06.782Z,258.75
2022-08-20T10:02:06.835Z,230.63
2022-08-20T10:03:06.791Z,191.25
2022-08-20T10:04:06.792Z,286.88
2022-08-20T10:05:06.794Z,365.63
2022-08-20T10:06:06.801Z,354.38
2022-08-20T10:07:06.802Z,320.63
2022-08-20T10:08:06.815Z,320.63
2022-08-20T10:09:06.811Z,337.50
2022-08-20T10:10:06.813Z,326.25
2022-08-20T10:11:06.818Z,315.00
2022-08-20T10:12:06.827Z,320.63
2022-08-20T10:13:06.827Z,337.50
2022-08-20T10:14:06.831Z,348.75
2022-08-20T10:15:06.832Z,365.63
2022-08-20T10:16:06.838Z,331.88
2022-08-20T10:17:06.843Z,298.13
2022-08-20T10:18:06.845Z,326.25
2022-08-20T10:19:06.849Z,320.63
2022-08-20T10:20:06.853Z,337.50
2022-08-20T10:21:06.856Z,343.13
2022-08-20T10:22:06.859Z,326.25
2022-08-20T10:23:06.863Z,320.63
2022-08-20T10:24:06.868Z,320.63
2022-08-20T10:25:06.869Z,348.75
2022-08-20T10:26:06.877Z,382.50
2022-08-20T10:27:06.877Z,405.00
2022-08-20T10:28:06.884Z,416.25
2022-08-20T10:29:06.883Z,433.13
2022-08-20T10:30:06.895Z,478.13
2022-08-20T10:31:06.895Z,523.13
2022-08-20T10:32:06.897Z,534.38
2022-08-20T10:33:06.904Z,545.63
2022-08-20T10:34:06.909Z,624.38
2022-08-20T10:35:06.911Z,635.63
2022-08-20T10:36:06.911Z,635.63
2022-08-20T10:37:06.917Z,613.13
2022-08-20T10:38:06.924Z,601.88
2022-08-20T10:39:06.933Z,607.50
2022-08-20T10:40:06.971Z,624.38
2022-08-20T10:41:06.938Z,613.13
2022-08-20T10:42:06.945Z,630.00
2022-08-20T10:43:06.947Z,601.88
2022-08-20T10:44:06.943Z,652.50
2022-08-20T10:45:06.955Z,652.50
2022-08-20T10:46:06.983Z,635.63
2022-08-20T10:47:06.960Z,613.13
2022-08-20T10:48:06.969Z,562.50
2022-08-20T10:49:06.970Z,613.13
2022-08-20T10:50:06.970Z,545.63
2022-08-20T10:51:06.984Z,607.50
2022-08-20T10:52:06.983Z,624.38
2022-08-20T10:53:06.992Z,551.25
2022-08-20T10:54:09.439Z,489.38
2022-08-20T10:56:00.375Z,545.63
2022-08-20T10:56:59.571Z,545.63
2022-08-20T10:57:59.577Z,545.63
2022-08-20T10:58:59.586Z,540.00
2022-08-20T10:59:59.589Z,523.13
2022-08-20T11:00:59.591Z,506.25
2022-08-20T11:01:59.658Z,534.38
2022-08-20T11:02:59.600Z,534.38
2022-08-20T11:03:59.605Z,528.75
2022-08-20T11:04:59.610Z,523.13
2022-08-20T11:05:59.619Z,511.88
2022-08-20T11:06:59.618Z,506.25
2022-08-20T11:07:59.630Z,500.63
2022-08-20T11:08:59.633Z,483.75
2022-08-20T11:09:59.642Z,466.88
2022-08-20T11:10:59.641Z,433.13
2022-08-20T11:11:59.648Z,433.13
2022-08-20T11:12:59.649Z,427.50
2022-08-20T11:13:59.664Z,421.88
2022-08-20T11:14:59.663Z,416.25
2022-08-20T11:15:59.663Z,421.88
2022-08-20T11:16:59.673Z,427.50
2022-08-20T11:17:59.679Z,444.38
2022-08-20T11:18:59.684Z,461.25
2022-08-20T11:19:59.687Z,466.88
2022-08-20T11:20:59.687Z,478.13
2022-08-20T11:21:59.697Z,478.13
2022-08-20T11:22:59.701Z,478.13
2022-08-20T11:24:02.716Z,483.75
2022-08-20T11:24:59.711Z,495.00
2022-08-20T11:25:59.718Z,506.25
2022-08-20T11:26:59.723Z,523.13
2022-08-20T11:27:59.727Z,528.75
2022-08-20T11:28:59.733Z,528.75
2022-08-20T11:29:59.737Z,517.50
2022-08-20T11:30:59.756Z,500.63
2022-08-20T11:31:59.747Z,466.88
2022-08-20T11:32:59.752Z,438.75
2022-08-20T11:33:59.760Z,410.63
2022-08-20T11:34:59.767Z,382.50
2022-08-20T11:35:59.768Z,371.25
2022-08-20T11:36:59.775Z,326.25
2022-08-20T11:37:59.833Z,303.75
2022-08-20T11:38:59.783Z,348.75
2022-08-20T11:39:59.820Z,365.63
2022-08-20T11:40:59.791Z,376.88
2022-08-20T11:41:59.804Z,376.88
2022-08-20T11:43:16.587Z,376.88
2022-08-20T11:44:20.221Z,365.63
2022-08-20T11:44:59.814Z,354.38
2022-08-20T11:45:59.824Z,348.75
2022-08-20T11:46:59.832Z,343.13
2022-08-20T11:47:59.828Z,337.50
2022-08-20T11:48:59.835Z,337.50
2022-08-20T11:49:59.841Z,337.50
2022-08-20T11:50:59.843Z,343.13
2022-08-20T11:51:59.855Z,354.38
2022-08-20T11:53:01.589Z,354.38
2022-08-20T11:53:59.859Z,354.38
2022-08-20T11:54:59.863Z,360.00
2022-08-20T11:55:59.876Z,360.00
2022-08-20T11:56:59.874Z,360.00
2022-08-20T11:58:01.002Z,360.00
2022-08-20T11:58:59.884Z,365.63
2022-08-20T11:59:59.890Z,371.25
2022-08-20T12:00:59.904Z,376.88
2022-08-20T12:02:03.327Z,382.50
2022-08-20T12:03:00.257Z,388.13
2022-08-20T12:03:59.914Z,388.13
2022-08-20T12:04:59.916Z,382.50
2022-08-20T12:05:59.924Z,382.50
2022-08-20T12:07:00.637Z,388.13
2022-08-20T12:07:59.936Z,388.13
2022-08-20T12:08:59.936Z,388.13
2022-08-20T12:09:59.941Z,382.50
2022-08-20T12:10:59.946Z,376.88
2022-08-20T12:11:59.953Z,371.25
2022-08-20T12:13:00.151Z,371.25
2022-08-20T12:13:59.963Z,365.63
2022-08-20T12:14:59.967Z,360.00
2022-08-20T12:15:59.974Z,360.00
2022-08-20T12:16:59.975Z,354.38
2022-08-20T12:17:59.987Z,354.38
2022-08-20T12:18:59.984Z,354.38
2022-08-20T12:19:59.992Z,348.75
2022-08-20T12:20:59.996Z,348.75
2022-08-20T12:22:00.010Z,354.38
2022-08-20T12:23:00.007Z,360.00
2022-08-20T12:24:00.026Z,371.25
2022-08-20T12:25:00.019Z,382.50
2022-08-20T12:26:00.023Z,399.38
2022-08-20T12:27:00.025Z,416.25
2022-08-20T12:28:00.029Z,444.38
2022-08-20T12:29:00.037Z,466.88
2022-08-20T12:30:00.039Z,483.75
2022-08-20T12:31:00.053Z,500.63
2022-08-20T12:32:00.055Z,495.00
2022-08-20T12:33:00.075Z,495.00
2022-08-20T12:34:00.067Z,500.63
2022-08-20T12:35:00.064Z,500.63
2022-08-20T12:36:00.079Z,517.50
2022-08-20T12:37:00.078Z,523.13
2022-08-20T12:38:00.085Z,528.75
2022-08-20T12:39:00.093Z,528.75
2022-08-20T12:40:00.192Z,511.88
2022-08-20T12:41:00.101Z,466.88
2022-08-20T12:42:00.114Z,421.88
2022-08-20T12:43:00.107Z,388.13
2022-08-20T12:44:00.116Z,388.13
2022-08-20T12:45:00.113Z,410.63
2022-08-20T12:46:00.125Z,433.13
2022-08-20T12:47:00.125Z,438.75
2022-08-20T12:48:00.142Z,421.88
2022-08-20T12:49:00.134Z,388.13
2022-08-20T12:50:00.161Z,354.38