createdAt,value
2023-11-18T00:01:54.131Z,100337.69
2023-11-18T00:04:56.522Z,100346.88
2023-11-18T00:07:58.878Z,100350.81
2023-11-18T00:11:01.373Z,100349.56
2023-11-18T00:14:06.012Z,100355.31
2023-11-18T00:17:08.338Z,100364.66
2023-11-18T00:20:11.876Z,100368.59
2023-11-18T00:23:14.161Z,100370.56
2023-11-18T00:26:16.468Z,100364.84
2023-11-18T00:29:21.952Z,100372.34
2023-11-18T00:32:24.326Z,100381.19
2023-11-18T00:35:26.667Z,100379.78
2023-11-18T00:38:28.923Z,100371.19
2023-11-18T00:41:31.294Z,100379.38
2023-11-18T00:44:33.678Z,100381.31
2023-11-18T00:47:36.082Z,100382.34
2023-11-18T00:50:38.476Z,100385.38
2023-11-18T00:53:40.793Z,100372.69
2023-11-18T00:56:43.365Z,100379.16
2023-11-18T00:59:45.750Z,100382.84
2023-11-18T01:02:49.821Z,100391.09
2023-11-18T01:05:52.152Z,100399.06
2023-11-18T01:08:54.681Z,100404.41
2023-11-18T01:12:07.793Z,100402.91
2023-11-18T01:15:11.841Z,100393.63
2023-11-18T01:18:14.316Z,100400.00
2023-11-18T01:21:18.698Z,100390.59
2023-11-18T01:24:21.356Z,100395.47
2023-11-18T01:27:24.138Z,100395.00
2023-11-18T01:30:28.039Z,100404.50
2023-11-18T01:33:30.535Z,100397.94
2023-11-18T01:36:33.177Z,100398.97
2023-11-18T01:39:35.849Z,100406.09
2023-11-18T01:42:38.429Z,100393.28
2023-11-18T01:45:42.096Z,100408.94
2023-11-18T01:48:44.537Z,100399.66
2023-11-18T01:51:47.766Z,100400.31
2023-11-18T01:54:50.225Z,100399.63
2023-11-18T01:57:52.933Z,100401.56
2023-11-18T02:00:56.803Z,100396.25
2023-11-18T02:04:00.638Z,100405.88
2023-11-18T02:07:05.540Z,100416.06
2023-11-18T02:10:10.536Z,100411.31
2023-11-18T02:13:35.591Z,100400.69
2023-11-18T02:16:42.194Z,100403.59
2023-11-18T02:19:45.963Z,100407.22
2023-11-18T02:22:49.068Z,100410.53
2023-11-18T02:25:51.677Z,100412.19
2023-11-18T02:28:56.159Z,100408.78
2023-11-18T02:32:12.508Z,100423.75
2023-11-18T02:35:23.636Z,100418.63
2023-11-18T02:38:39.550Z,100415.03
2023-11-18T02:41:46.441Z,100419.31
2023-11-18T02:44:51.163Z,100425.06
2023-11-18T02:47:58.384Z,100408.28
2023-11-18T02:51:00.879Z,100410.09
2023-11-18T02:54:03.263Z,100420.72
2023-11-18T02:57:05.968Z,100424.63
2023-11-18T03:00:24.069Z,100433.94
2023-11-18T03:03:29.826Z,100420.56
2023-11-18T03:06:36.736Z,100423.22
2023-11-18T03:09:41.011Z,100439.75
2023-11-18T03:12:43.364Z,100440.81
2023-11-18T03:15:46.092Z,100446.91
2023-11-18T03:18:49.324Z,100461.53
2023-11-18T03:21:54.616Z,100464.50
2023-11-18T03:24:57.231Z,100475.72
2023-11-18T03:28:00.406Z,100455.22
2023-11-18T03:31:03.246Z,100471.75
2023-11-18T03:34:05.617Z,100480.81
2023-11-18T03:37:08.186Z,100488.09
2023-11-18T03:40:15.532Z,100478.09
2023-11-18T03:43:18.068Z,100482.00
2023-11-18T03:46:20.465Z,100474.63
2023-11-18T03:49:22.787Z,100471.97
2023-11-18T03:52:25.196Z,100477.28
2023-11-18T03:55:27.600Z,100488.97
2023-11-18T03:58:29.979Z,100481.69
2023-11-18T04:01:33.836Z,100479.66
2023-11-18T04:04:36.505Z,100492.47
2023-11-18T04:07:38.994Z,100484.75
2023-11-18T04:10:41.349Z,100490.19
2023-11-18T04:13:44.779Z,100491.47
2023-11-18T04:16:47.431Z,100497.03
2023-11-18T04:19:53.702Z,100495.19
2023-11-18T04:22:56.133Z,100493.16
2023-11-18T04:25:58.565Z,100491.50
2023-11-18T04:29:01.080Z,100481.88
2023-11-18T04:32:03.668Z,100495.91
2023-11-18T04:35:11.141Z,100487.53
2023-11-18T04:38:13.832Z,100496.59
2023-11-18T04:41:16.578Z,100515.16
2023-11-18T04:44:19.234Z,100499.97
2023-11-18T04:47:21.745Z,100498.94
2023-11-18T04:50:24.130Z,100499.38
2023-11-18T04:53:26.875Z,100498.94
2023-11-18T04:56:29.217Z,100510.63
2023-11-18T04:59:34.335Z,100504.75
2023-11-18T05:02:36.737Z,100530.03
2023-11-18T05:05:39.252Z,100521.75
2023-11-18T05:08:41.730Z,100514.03
2023-11-18T05:11:44.275Z,100518.69
2023-11-18T05:14:46.597Z,100528.56
2023-11-18T05:17:49.012Z,100508.97
2023-11-18T05:20:51.438Z,100530.59
2023-11-18T05:23:56.151Z,100526.28
2023-11-18T05:26:58.568Z,100533.66
2023-11-18T05:30:00.889Z,100516.53
2023-11-18T05:33:06.321Z,100517.78
2023-11-18T05:36:09.117Z,100530.81
2023-11-18T05:39:11.928Z,100526.63
2023-11-18T05:42:14.291Z,100518.69
2023-11-18T05:45:29.032Z,100528.69
2023-11-18T05:48:32.410Z,100526.84
2023-11-18T05:51:34.905Z,100513.13
2023-11-18T05:54:37.240Z,100534.44
2023-11-18T05:57:39.604Z,100529.22
2023-11-18T06:00:42.176Z,100534.78
2023-11-18T06:03:45.303Z,100536.25
2023-11-18T06:06:48.347Z,100539.41
2023-11-18T06:09:51.037Z,100529.56
2023-11-18T06:12:54.348Z,100541.91
2023-11-18T06:15:56.742Z,100540.91
2023-11-18T06:19:00.316Z,100539.56
2023-11-18T06:22:03.061Z,100556.78
2023-11-18T06:25:08.714Z,100561.44
2023-11-18T06:28:11.112Z,100566.16
2023-11-18T06:31:14.840Z,100560.94
2023-11-18T06:34:17.595Z,100549.28
2023-11-18T06:37:20.899Z,100558.44
2023-11-18T06:40:23.403Z,100566.38
2023-11-18T06:43:27.114Z,100566.94
2023-11-18T06:46:33.182Z,100577.56
2023-11-18T06:49:35.727Z,100576.31
2023-11-18T06:52:39.652Z,100568.66
2023-11-18T06:55:42.226Z,100578.03
2023-11-18T06:58:45.337Z,100602.59
2023-11-18T07:01:47.885Z,100608.31
2023-11-18T07:04:50.212Z,100614.28
2023-11-18T07:07:52.673Z,100610.66
2023-11-18T07:10:55.132Z,100622.69
2023-11-18T07:13:58.504Z,100616.38
2023-11-18T07:17:01.084Z,100599.06
2023-11-18T07:20:03.843Z,100600.25
2023-11-18T07:23:06.539Z,100590.03
2023-11-18T07:26:10.997Z,100597.78
2023-11-18T07:29:13.706Z,100594.63
2023-11-18T07:32:16.168Z,100593.47
2023-11-18T07:35:19.130Z,100601.75
2023-11-18T07:38:21.657Z,100609.88
2023-11-18T07:41:31.759Z,100621.78
2023-11-18T07:44:36.012Z,100621.16
2023-11-18T07:47:38.415Z,100624.34
2023-11-18T07:50:44.314Z,100628.81
2023-11-18T07:53:46.720Z,100625.34
2023-11-18T07:56:49.531Z,100633.66
2023-11-18T07:59:54.658Z,100633.03
2023-11-18T08:02:57.075Z,100628.25
2023-11-18T08:05:59.450Z,100640.38
2023-11-18T08:09:01.906Z,100638.50
2023-11-18T08:12:04.614Z,100637.88
2023-11-18T08:15:10.800Z,100646.31
2023-11-18T08:18:15.792Z,100638.25
2023-11-18T08:21:18.215Z,100648.22
2023-11-18T08:24:20.569Z,100653.88
2023-11-18T08:27:24.549Z,100655.38
2023-11-18T08:30:27.588Z,100652.81
2023-11-18T08:33:30.507Z,100648.28
2023-11-18T08:36:35.032Z,100651.00
2023-11-18T08:39:37.534Z,100642.75
2023-11-18T08:42:40.929Z,100657.38
2023-11-18T08:45:43.387Z,100648.69
2023-11-18T08:48:45.779Z,100645.50
2023-11-18T08:51:57.714Z,100658.50
2023-11-18T08:55:19.108Z,100647.47
2023-11-18T08:58:23.491Z,100642.22
2023-11-18T09:01:29.720Z,100646.44
2023-11-18T09:04:34.845Z,100640.97
2023-11-18T09:07:38.884Z,100660.59
2023-11-18T09:10:42.370Z,100636.59
2023-11-18T09:13:50.732Z,100655.91
2023-11-18T09:16:56.452Z,100657.41
2023-11-18T09:19:58.868Z,100664.25
2023-11-18T09:23:01.272Z,100669.56
2023-11-18T09:26:08.920Z,100665.47
2023-11-18T09:29:12.574Z,100664.00
2023-11-18T09:32:16.122Z,100663.34
2023-11-18T09:35:20.985Z,100650.84
2023-11-18T09:38:23.598Z,100641.22
2023-11-18T09:41:28.707Z,100658.28
2023-11-18T09:47:44.775Z,100639.28
2023-11-18T09:50:51.684Z,100640.06
2023-11-18T09:53:55.641Z,100642.00
2023-11-18T09:57:15.924Z,100633.75
2023-11-18T10:00:30.450Z,100652.16
2023-11-18T10:03:36.219Z,100641.47
2023-11-18T10:06:40.634Z,100636.97
2023-11-18T10:09:44.298Z,100644.47
2023-11-18T10:12:54.297Z,100628.50
2023-11-18T10:15:58.734Z,100629.09
2023-11-18T10:19:09.946Z,100624.09
2023-11-18T10:22:24.397Z,100632.88
2023-11-18T10:25:26.890Z,100639.72
2023-11-18T10:28:36.789Z,100637.97
2023-11-18T10:31:46.116Z,100648.63
2023-11-18T10:34:51.974Z,100638.78
2023-11-18T10:37:55.379Z,100639.00
2023-11-18T10:41:00.415Z,100642.88
2023-11-18T10:44:15.947Z,100643.91
2023-11-18T10:47:19.060Z,100656.09
2023-11-18T10:50:23.242Z,100652.75
2023-11-18T10:53:27.886Z,100655.81
2023-11-18T10:56:30.894Z,100655.22
2023-11-18T10:59:33.337Z,100655.88
2023-11-18T11:02:39.734Z,100658.50
2023-11-18T11:05:45.132Z,100656.16
2023-11-18T11:08:49.436Z,100639.34
2023-11-18T11:11:57.253Z,100661.44
2023-11-18T11:15:05.584Z,100670.53
2023-11-18T11:18:16.188Z,100664.28
2023-11-18T11:21:25.117Z,100677.34
2023-11-18T11:24:51.974Z,100671.78
2023-11-18T11:28:23.361Z,100719.91
2023-11-18T11:31:40.187Z,100708.44
2023-11-18T11:34:52.938Z,100721.38
2023-11-18T11:37:58.765Z,100711.63
2023-11-18T11:41:06.427Z,100730.13
2023-11-18T11:44:09.024Z,100730.34
2023-11-18T11:47:17.163Z,100725.66
2023-11-18T11:50:33.358Z,100733.78
2023-11-18T11:53:46.756Z,100705.84
2023-11-18T11:56:50.931Z,100719.75
2023-11-18T11:59:54.354Z,100734.22
2023-11-18T12:02:56.814Z,100742.97
2023-11-18T12:06:11.490Z,100728.63
2023-11-18T12:09:20.802Z,100728.25
2023-11-18T12:12:27.675Z,100739.94
2023-11-18T12:15:58.559Z,100732.03
2023-11-18T12:19:48.634Z,100757.41
2023-11-18T12:23:06.780Z,100740.44
2023-11-18T12:26:41.562Z,100741.69
2023-11-18T12:29:47.193Z,100747.16
2023-11-18T12:33:07.323Z,100750.59
2023-11-18T12:36:34.181Z,100740.00
2023-11-18T12:40:04.832Z,100761.28
2023-11-18T12:43:11.632Z,100760.25
2023-11-18T12:46:51.301Z,100774.34
2023-11-18T12:49:56.595Z,100772.69
2023-11-18T12:52:59.303Z,100781.69
2023-11-18T12:56:02.205Z,100770.53
2023-11-18T12:59:07.598Z,100780.34
2023-11-18T13:02:16.907Z,100770.06
2023-11-18T13:05:19.386Z,100774.03
2023-11-18T13:08:23.887Z,100769.75
2023-11-18T13:11:26.602Z,100787.44
2023-11-18T13:14:31.431Z,100783.75
2023-11-18T13:17:34.374Z,100770.44
2023-11-18T13:20:37.241Z,100791.75
2023-11-18T13:23:39.712Z,100785.38
2023-11-18T13:26:42.296Z,100780.31
2023-11-18T13:29:54.910Z,100798.81
2023-11-18T13:32:58.813Z,100801.16
2023-11-18T13:36:01.188Z,100802.50
2023-11-18T13:39:03.757Z,100821.50
2023-11-18T13:42:30.459Z,100822.00
2023-11-18T13:45:38.418Z,100818.31
2023-11-18T13:48:42.715Z,100818.22
2023-11-18T13:51:53.832Z,100831.63
2023-11-18T13:55:05.391Z,100831.00
2023-11-18T13:58:08.067Z,100834.41
2023-11-18T14:01:17.318Z,100823.56
2023-11-18T14:04:21.175Z,100822.94
2023-11-18T14:07:25.527Z,100802.13
2023-11-18T14:10:28.010Z,100814.75
2023-11-18T14:13:32.190Z,100818.06
2023-11-18T14:16:35.633Z,100835.34
2023-11-18T14:19:39.073Z,100853.00
2023-11-18T14:22:43.675Z,100835.31
2023-11-18T14:25:47.066Z,100837.50
2023-11-18T14:28:49.460Z,100850.19
2023-11-18T14:31:51.922Z,100848.84
2023-11-18T14:34:55.299Z,100847.09
2023-11-18T14:37:58.113Z,100855.63
2023-11-18T14:41:00.818Z,100859.13
2023-11-18T14:44:05.598Z,100846.84
2023-11-18T14:47:08.477Z,100858.44
2023-11-18T14:50:20.356Z,100858.25
2023-11-18T14:53:23.739Z,100871.34
2023-11-18T14:56:26.305Z,100868.63
2023-11-18T14:59:29.094Z,100871.03
2023-11-18T15:02:32.180Z,100886.41
2023-11-18T15:05:35.989Z,100880.44
2023-11-18T15:08:42.991Z,100895.97
2023-11-18T15:11:47.372Z,100895.63
2023-11-18T15:14:50.461Z,100897.81
2023-11-18T15:17:52.908Z,100903.63
2023-11-18T15:20:57.789Z,100890.34
2023-11-18T15:24:04.865Z,100895.69
2023-11-18T15:27:07.248Z,100907.94
2023-11-18T15:30:12.853Z,100917.59
2023-11-18T15:33:16.351Z,100904.66
2023-11-18T15:36:18.913Z,100896.97
2023-11-18T15:39:21.260Z,100924.22
2023-11-18T15:42:23.663Z,100927.28
2023-11-18T15:45:27.739Z,100935.22
2023-11-18T15:48:32.376Z,100930.13
2023-11-18T15:51:34.842Z,100936.25
2023-11-18T15:54:38.066Z,100928.28
2023-11-18T15:57:41.638Z,100948.72
2023-11-18T16:00:44.523Z,100933.41
2023-11-18T16:03:47.615Z,100938.41
2023-11-18T16:06:50.134Z,100942.16
2023-11-18T16:09:52.658Z,100947.84
2023-11-18T16:12:56.939Z,100949.91
2023-11-18T16:15:59.341Z,100940.91
2023-11-18T16:19:01.817Z,100952.03
2023-11-18T16:22:04.877Z,100941.81
2023-11-18T16:25:07.640Z,100936.59
2023-11-18T16:28:10.977Z,100946.38
2023-11-18T16:31:13.477Z,100960.31
2023-11-18T16:34:16.192Z,100959.06
2023-11-18T16:37:21.421Z,100954.53
2023-11-18T16:40:25.586Z,100953.03
2023-11-18T16:43:28.306Z,100962.94
2023-11-18T16:46:30.852Z,100948.06
2023-11-18T16:49:33.525Z,100950.78
2023-11-18T16:52:36.546Z,100961.00
2023-11-18T16:55:40.086Z,100953.47
2023-11-18T16:58:42.401Z,100957.19
2023-11-18T17:01:45.734Z,100959.22
2023-11-18T17:04:48.230Z,100943.19
2023-11-18T17:07:50.921Z,100951.81
2023-11-18T17:10:55.044Z,100960.66
2023-11-18T17:13:57.647Z,100966.13
2023-11-18T17:17:00.088Z,100968.59
2023-11-18T17:20:02.509Z,100978.34
2023-11-18T17:23:04.972Z,100979.91
2023-11-18T17:26:09.816Z,100992.66
2023-11-18T17:29:14.931Z,101012.97
2023-11-18T17:32:17.344Z,101010.94
2023-11-18T17:35:21.688Z,101017.03
2023-11-18T17:38:24.372Z,101032.59
2023-11-18T17:41:26.845Z,101034.25
2023-11-18T17:44:29.308Z,101032.69
2023-11-18T17:47:35.697Z,101032.53
2023-11-18T17:50:38.219Z,101021.56
2023-11-18T17:53:40.717Z,101026.03
2023-11-18T17:56:43.080Z,101015.75
2023-11-18T17:59:45.862Z,101016.09
2023-11-18T18:02:48.579Z,101003.28
2023-11-18T18:05:52.343Z,101011.81
2023-11-18T18:08:56.068Z,101015.88
2023-11-18T18:12:00.606Z,101022.22
2023-11-18T18:15:06.040Z,101030.19
2023-11-18T18:18:10.078Z,101040.81
2023-11-18T18:21:12.932Z,101025.69
2023-11-18T18:24:15.322Z,101025.03
2023-11-18T18:27:18.100Z,101030.25
2023-11-18T18:30:20.476Z,101027.72
2023-11-18T18:33:22.939Z,101022.00
2023-11-18T18:36:25.465Z,101022.41
2023-11-18T18:39:28.182Z,101022.66
2023-11-18T18:42:33.731Z,101011.16
2023-11-18T18:45:37.226Z,101018.75
2023-11-18T18:48:39.711Z,101013.22
2023-11-18T18:51:44.964Z,101025.41
2023-11-18T18:54:47.914Z,100996.47
2023-11-18T18:57:53.477Z,100989.66
2023-11-18T19:00:55.842Z,101003.75
2023-11-18T19:03:58.455Z,100995.03
2023-11-18T19:07:03.905Z,101014.13
2023-11-18T19:10:11.761Z,101022.97
2023-11-18T19:13:15.171Z,101003.06
2023-11-18T19:16:19.725Z,100989.28
2023-11-18T19:19:22.344Z,101001.72
2023-11-18T19:22:26.770Z,100995.16
2023-11-18T19:25:30.723Z,100993.91
2023-11-18T19:31:52.269Z,101010.13
2023-11-18T19:34:56.684Z,101015.50
2023-11-18T19:38:05.726Z,101023.16
2023-11-18T19:41:08.193Z,101021.59
2023-11-18T19:44:10.695Z,101018.69
2023-11-18T19:47:13.847Z,101029.06
2023-11-18T19:50:16.538Z,101031.38
2023-11-18T19:53:21.253Z,101033.41
2023-11-18T19:56:24.448Z,101023.00
2023-11-18T19:59:30.376Z,101028.66
2023-11-18T20:02:33.073Z,101045.03
2023-11-18T20:05:35.579Z,101052.34
2023-11-18T20:08:42.351Z,101042.38
2023-11-18T20:11:52.858Z,101042.13
2023-11-18T20:14:55.173Z,101043.72
2023-11-18T20:17:58.180Z,101027.13
2023-11-18T20:21:00.667Z,101017.22
2023-11-18T20:24:07.041Z,101022.84
2023-11-18T20:27:12.753Z,101028.94
2023-11-18T20:30:16.197Z,101036.38
2023-11-18T20:33:20.934Z,101050.19
2023-11-18T20:36:23.447Z,101034.59
2023-11-18T20:39:25.900Z,101060.59
2023-11-18T20:42:35.450Z,101051.59
2023-11-18T20:45:40.523Z,101046.78
2023-11-18T20:48:44.094Z,101061.22
2023-11-18T20:51:46.627Z,101066.25
2023-11-18T20:54:49.056Z,101064.59
2023-11-18T20:57:51.487Z,101060.59
2023-11-18T21:00:54.311Z,101044.19
2023-11-18T21:03:57.101Z,101062.56
2023-11-18T21:06:59.639Z,101056.97
2023-11-18T21:10:02.051Z,101049.25
2023-11-18T21:13:08.587Z,101053.44
2023-11-18T21:16:11.144Z,101066.44
2023-11-18T21:19:13.632Z,101060.06
2023-11-18T21:22:19.195Z,101072.25
2023-11-18T21:25:21.601Z,101069.34
2023-11-18T21:28:26.307Z,101078.94
2023-11-18T21:31:28.756Z,101078.94
2023-11-18T21:34:31.159Z,101072.34
2023-11-18T21:37:33.510Z,101082.56
2023-11-18T21:40:36.429Z,101073.78
2023-11-18T21:43:38.976Z,101081.78
2023-11-18T21:46:41.414Z,101069.81
2023-11-18T21:49:51.780Z,101076.75
2023-11-18T21:52:54.893Z,101087.75
2023-11-18T21:56:01.278Z,101075.00
2023-11-18T21:59:06.639Z,101074.63
2023-11-18T22:02:09.461Z,101072.44
2023-11-18T22:05:17.863Z,101080.41
2023-11-18T22:08:23.123Z,101075.25
2023-11-18T22:11:25.893Z,101067.63
2023-11-18T22:14:28.385Z,101061.47
2023-11-18T22:17:31.117Z,101054.84
2023-11-18T22:20:33.481Z,101063.03
2023-11-18T22:23:39.307Z,101048.22
2023-11-18T22:26:48.360Z,101053.59
2023-11-18T22:29:52.922Z,101042.84
2023-11-18T22:32:56.162Z,101044.69
2023-11-18T22:35:58.780Z,101049.25
2023-11-18T22:39:01.135Z,101049.47
2023-11-18T22:42:07.126Z,101055.81
2023-11-18T22:45:17.428Z,101046.22
2023-11-18T22:48:21.104Z,101024.66
2023-11-18T22:51:23.502Z,101045.88
2023-11-18T22:54:26.005Z,101050.88
2023-11-18T22:57:28.283Z,101055.06
2023-11-18T23:00:51.389Z,101056.06
2023-11-18T23:03:53.960Z,101063.09
2023-11-18T23:06:58.110Z,101046.50
2023-11-18T23:10:01.797Z,101052.91
2023-11-18T23:13:05.489Z,101051.50
2023-11-18T23:16:12.830Z,101030.91
2023-11-18T23:19:16.554Z,101040.28
2023-11-18T23:22:19.036Z,101049.47
2023-11-18T23:25:26.034Z,101032.28
2023-11-18T23:28:29.065Z,101024.31
2023-11-18T23:31:31.508Z,101026.50
2023-11-18T23:34:34.358Z,101018.53
2023-11-18T23:37:37.317Z,101034.72
2023-11-18T23:40:42.532Z,101017.75
2023-11-18T23:43:46.148Z,101024.53
2023-11-18T23:46:48.686Z,101012.19
2023-11-18T23:49:57.481Z,101008.19
2023-11-18T23:53:00.156Z,101015.97
2023-11-18T23:56:02.554Z,101020.56
2023-11-18T23:59:05.061Z,101031.94
