createdAt,value
2024-02-13T00:01:40.910Z,101477.28
2024-02-13T00:04:11.381Z,101498.59
2024-02-13T00:06:40.208Z,101493.03
2024-02-13T00:09:09.099Z,101491.00
2024-02-13T00:11:38.064Z,101480.34
2024-02-13T00:14:09.622Z,101483.19
2024-02-13T00:16:39.897Z,101486.72
2024-02-13T00:19:13.420Z,101484.63
2024-02-13T00:21:45.186Z,101484.56
2024-02-13T00:24:18.201Z,101489.00
2024-02-13T00:26:48.556Z,101492.88
2024-02-13T00:29:17.640Z,101485.38
2024-02-13T00:31:47.221Z,101496.25
2024-02-13T00:34:21.460Z,101454.28
2024-02-13T00:36:54.442Z,101484.72
2024-02-13T00:39:23.171Z,101484.72
2024-02-13T00:41:53.160Z,101473.25
2024-02-13T00:44:21.756Z,101462.59
2024-02-13T00:46:52.024Z,101462.19
2024-02-13T00:49:23.691Z,101461.34
2024-02-13T00:51:52.380Z,101467.22
2024-02-13T00:54:21.484Z,101459.31
2024-02-13T00:56:55.084Z,101460.56
2024-02-13T00:59:25.360Z,101448.44
2024-02-13T01:01:54.213Z,101458.09
2024-02-13T01:04:24.846Z,101445.84
2024-02-13T01:06:53.541Z,101460.66
2024-02-13T01:09:22.488Z,101447.69
2024-02-13T01:11:51.430Z,101467.75
2024-02-13T01:14:20.893Z,101459.19
2024-02-13T01:16:49.467Z,101453.59
2024-02-13T01:19:19.670Z,101459.09
2024-02-13T01:21:49.696Z,101463.84
2024-02-13T01:24:19.122Z,101474.78
2024-02-13T01:26:47.968Z,101467.03
2024-02-13T01:29:16.923Z,101468.94
2024-02-13T01:31:48.184Z,101433.81
2024-02-13T01:34:17.124Z,101433.66
2024-02-13T01:36:45.885Z,101427.91
2024-02-13T01:39:15.151Z,101449.63
2024-02-13T01:41:44.586Z,101441.91
2024-02-13T01:44:13.352Z,101443.13
2024-02-13T01:46:42.444Z,101449.41
2024-02-13T01:49:12.778Z,101439.13
2024-02-13T01:51:42.967Z,101443.44
2024-02-13T01:54:14.257Z,101433.66
2024-02-13T01:56:43.808Z,101431.88
2024-02-13T01:59:16.272Z,101426.59
2024-02-13T02:01:45.726Z,101420.13
2024-02-13T02:04:14.971Z,101437.25
2024-02-13T02:06:43.653Z,101416.59
2024-02-13T02:09:12.444Z,101428.25
2024-02-13T02:11:41.395Z,101410.69
2024-02-13T02:14:10.879Z,101407.13
2024-02-13T02:16:40.720Z,101416.00
2024-02-13T02:19:09.725Z,101426.66
2024-02-13T02:21:38.480Z,101422.66
2024-02-13T02:24:08.438Z,101431.97
2024-02-13T02:26:37.530Z,101426.97
2024-02-13T02:29:07.513Z,101416.34
2024-02-13T02:31:39.269Z,101406.19
2024-02-13T02:34:10.725Z,101346.81
2024-02-13T02:36:39.325Z,101393.06
2024-02-13T02:39:08.273Z,101405.94
2024-02-13T02:41:36.852Z,101414.63
2024-02-13T02:44:05.624Z,101375.38
2024-02-13T02:46:34.758Z,101402.41
2024-02-13T02:49:05.501Z,101415.09
2024-02-13T02:51:34.915Z,101409.78
2024-02-13T02:54:05.648Z,101414.38
2024-02-13T02:56:34.969Z,101421.44
2024-02-13T02:59:06.066Z,101419.09
2024-02-13T03:01:36.392Z,101411.28
2024-02-13T03:04:09.110Z,101426.63
2024-02-13T03:06:40.787Z,101406.41
2024-02-13T03:09:12.265Z,101393.66
2024-02-13T03:11:43.497Z,101407.81
2024-02-13T03:14:12.002Z,101424.03
2024-02-13T03:16:42.581Z,101412.19
2024-02-13T03:19:14.579Z,101402.00
2024-02-13T03:21:45.203Z,101416.28
2024-02-13T03:24:14.466Z,101404.56
2024-02-13T03:26:57.084Z,101405.16
2024-02-13T03:29:26.488Z,101402.56
2024-02-13T03:31:58.191Z,101396.13
2024-02-13T03:34:27.109Z,101382.88
2024-02-13T03:36:55.659Z,101404.06
2024-02-13T03:39:25.683Z,101388.03
2024-02-13T03:41:57.664Z,101394.44
2024-02-13T03:44:28.710Z,101394.44
2024-02-13T03:46:57.867Z,101402.22
2024-02-13T03:49:26.522Z,101399.41
2024-02-13T03:51:55.685Z,101424.31
2024-02-13T03:54:25.192Z,101400.19
2024-02-13T03:56:53.862Z,101397.94
2024-02-13T03:59:34.544Z,101402.84
2024-02-13T04:02:03.920Z,101360.09
2024-02-13T04:04:34.694Z,101397.09
2024-02-13T04:07:06.617Z,101399.25
2024-02-13T04:09:36.410Z,101384.88
2024-02-13T04:12:07.468Z,101371.75
2024-02-13T04:14:36.663Z,101376.06
2024-02-13T04:17:05.876Z,101384.41
2024-02-13T04:19:41.493Z,101391.22
2024-02-13T04:22:11.543Z,101391.84
2024-02-13T04:24:40.434Z,101342.91
2024-02-13T04:27:10.587Z,101380.47
2024-02-13T04:29:44.661Z,101392.47
2024-02-13T04:32:15.527Z,101369.47
2024-02-13T04:34:44.362Z,101381.47
2024-02-13T04:37:14.454Z,101372.47
2024-02-13T04:39:43.494Z,101402.25
2024-02-13T04:42:13.876Z,101342.16
2024-02-13T04:44:42.985Z,101381.88
2024-02-13T04:47:12.993Z,101364.03
2024-02-13T04:49:41.917Z,101362.50
2024-02-13T04:52:13.118Z,101352.84
2024-02-13T04:54:43.573Z,101360.84
2024-02-13T04:57:13.687Z,101357.00
2024-02-13T04:59:49.911Z,101355.38
2024-02-13T05:02:21.159Z,101336.75
2024-02-13T05:05:08.732Z,101362.50
2024-02-13T05:07:38.260Z,101349.31
2024-02-13T05:10:07.677Z,101364.56
2024-02-13T05:12:36.671Z,101352.66
2024-02-13T05:15:07.311Z,101352.19
2024-02-13T05:17:38.286Z,101364.22
2024-02-13T05:20:13.210Z,101332.88
2024-02-13T05:22:55.406Z,101343.13
2024-02-13T05:25:24.201Z,101337.34
2024-02-13T05:27:53.382Z,101343.94
2024-02-13T05:30:24.105Z,101336.13
2024-02-13T05:32:53.597Z,101331.78
2024-02-13T05:35:22.535Z,101315.66
2024-02-13T05:37:53.657Z,101324.19
2024-02-13T05:40:22.502Z,101330.22
2024-02-13T05:42:51.552Z,101327.84
2024-02-13T05:45:21.563Z,101340.00
2024-02-13T05:47:50.471Z,101322.59
2024-02-13T05:50:21.427Z,101328.97
2024-02-13T05:52:51.846Z,101330.63
2024-02-13T05:55:22.617Z,101314.66
2024-02-13T05:57:51.616Z,101305.72
2024-02-13T06:00:20.680Z,101322.56
2024-02-13T06:02:49.508Z,101291.94
2024-02-13T06:05:18.402Z,101288.34
2024-02-13T06:07:47.292Z,101296.91
2024-02-13T06:10:18.056Z,101293.34
2024-02-13T06:12:47.665Z,101285.13
2024-02-13T06:15:16.971Z,101286.09
2024-02-13T06:17:45.668Z,101271.81
2024-02-13T06:20:14.659Z,101265.13
2024-02-13T06:22:43.560Z,101269.59
2024-02-13T06:25:14.161Z,101270.75
2024-02-13T06:27:43.072Z,101264.63
2024-02-13T06:30:12.439Z,101260.06
2024-02-13T06:32:44.700Z,101228.84
2024-02-13T06:35:13.981Z,101274.97
2024-02-13T06:37:42.603Z,101269.72
2024-02-13T06:40:13.425Z,101268.22
2024-02-13T06:42:42.151Z,101218.66
2024-02-13T06:45:12.198Z,101255.09
2024-02-13T06:47:41.051Z,101230.38
2024-02-13T06:50:14.667Z,101247.09
2024-02-13T06:52:43.814Z,101249.19
2024-02-13T06:55:13.159Z,101225.28
2024-02-13T06:57:42.687Z,101241.63
2024-02-13T07:00:13.580Z,101221.59
2024-02-13T07:02:43.447Z,101212.38
2024-02-13T07:05:13.119Z,101232.66
2024-02-13T07:07:47.633Z,101228.41
2024-02-13T07:10:18.222Z,101214.84
2024-02-13T07:12:47.942Z,101207.78
2024-02-13T07:15:17.445Z,101191.53
2024-02-13T07:17:55.803Z,101160.41
2024-02-13T07:20:28.685Z,101173.44
2024-02-13T07:22:58.243Z,101169.81
2024-02-13T07:25:28.231Z,101157.69
2024-02-13T07:27:59.659Z,101168.66
2024-02-13T07:30:28.607Z,101173.94
2024-02-13T07:32:59.339Z,101167.50
2024-02-13T07:35:28.192Z,101158.75
2024-02-13T07:38:00.524Z,101158.75
2024-02-13T07:40:29.244Z,101161.53
2024-02-13T07:42:58.470Z,101161.09
2024-02-13T07:45:29.176Z,101158.41
2024-02-13T07:47:58.394Z,101172.44
2024-02-13T07:50:29.265Z,101152.63
2024-02-13T07:52:58.095Z,101164.25
2024-02-13T07:55:28.976Z,101180.13
2024-02-13T07:58:00.412Z,101166.22
2024-02-13T08:00:31.725Z,101155.56
2024-02-13T08:03:01.595Z,101149.72
2024-02-13T08:05:35.567Z,101145.69
2024-02-13T08:08:10.911Z,101117.56
2024-02-13T08:10:43.060Z,101110.63
2024-02-13T08:13:11.884Z,101101.06
2024-02-13T08:15:41.114Z,101117.28
2024-02-13T08:18:11.101Z,101091.44
2024-02-13T08:20:41.358Z,101109.47
2024-02-13T08:23:10.103Z,101072.22
2024-02-13T08:25:38.929Z,101107.00
2024-02-13T08:28:08.166Z,101077.53
2024-02-13T08:30:36.950Z,101097.41
2024-02-13T08:33:06.458Z,101114.75
2024-02-13T08:35:35.523Z,101108.00
2024-02-13T08:38:04.515Z,101116.53
2024-02-13T08:40:33.349Z,101108.06
2024-02-13T08:43:01.997Z,101131.31
2024-02-13T08:45:30.694Z,101101.28
2024-02-13T08:48:00.002Z,101089.75
2024-02-13T08:50:29.957Z,101027.34
2024-02-13T08:53:03.552Z,101093.09
2024-02-13T08:55:32.464Z,101091.66
2024-02-13T08:58:01.729Z,101075.91
2024-02-13T09:00:30.844Z,101071.38
2024-02-13T09:03:00.936Z,101077.31
2024-02-13T09:05:31.324Z,101066.00
2024-02-13T09:08:00.781Z,101043.50
2024-02-13T09:10:30.206Z,101075.53
2024-02-13T09:13:01.164Z,101065.53
2024-02-13T09:15:31.626Z,101073.84
2024-02-13T09:18:01.506Z,101090.72
2024-02-13T09:20:31.046Z,101082.28
2024-02-13T09:23:01.366Z,101078.56
2024-02-13T09:25:31.374Z,101077.44
2024-02-13T09:28:00.811Z,101070.59
2024-02-13T09:30:29.384Z,101064.28
2024-02-13T09:32:57.944Z,101070.59
2024-02-13T09:35:27.119Z,101035.84
2024-02-13T09:37:55.884Z,101044.88
2024-02-13T09:40:30.356Z,101035.94
2024-02-13T09:42:59.050Z,101028.16
2024-02-13T09:45:28.690Z,101010.56
2024-02-13T09:48:05.927Z,101042.50
2024-02-13T09:50:43.004Z,101032.84
2024-02-13T09:53:21.840Z,100991.94
2024-02-13T09:55:56.164Z,101028.56
2024-02-13T09:58:27.866Z,101030.16
2024-02-13T10:01:01.651Z,101018.25
2024-02-13T10:03:30.968Z,101004.38
2024-02-13T10:06:00.590Z,100996.72
2024-02-13T10:08:32.985Z,101002.28
2024-02-13T10:11:02.564Z,100988.41
2024-02-13T10:13:38.029Z,100984.66
2024-02-13T10:16:19.267Z,100997.16
2024-02-13T10:18:54.012Z,100997.00
2024-02-13T10:21:31.463Z,100988.41
2024-02-13T10:24:17.227Z,100979.78
2024-02-13T10:26:47.638Z,100987.97
2024-02-13T10:29:19.377Z,100973.28
2024-02-13T10:31:48.447Z,100977.28
2024-02-13T10:34:17.299Z,100884.44
2024-02-13T10:36:49.410Z,100968.25
2024-02-13T10:39:26.567Z,100962.94
2024-02-13T10:42:00.580Z,100949.84
2024-02-13T10:44:33.652Z,100947.06
2024-02-13T10:47:05.497Z,100950.41
2024-02-13T10:49:42.495Z,100934.22
2024-02-13T10:52:14.352Z,100922.03
2024-02-13T10:54:50.181Z,100907.09
2024-02-13T10:57:18.991Z,100908.16
2024-02-13T10:59:51.353Z,100892.41
2024-02-13T11:02:21.050Z,100897.44
2024-02-13T11:04:51.052Z,100864.56
2024-02-13T11:07:21.077Z,100882.38
2024-02-13T11:09:49.933Z,100876.25
2024-02-13T11:12:20.196Z,100888.28
2024-02-13T11:14:50.474Z,100890.03
2024-02-13T11:17:23.581Z,100881.94
2024-02-13T11:20:02.910Z,100874.91
2024-02-13T11:22:40.544Z,100858.59
2024-02-13T11:25:14.376Z,100833.13
2024-02-13T11:27:46.097Z,100838.44
2024-02-13T11:30:28.200Z,100841.94
2024-02-13T11:33:04.288Z,100842.59
2024-02-13T11:35:49.157Z,100837.66
2024-02-13T11:38:23.523Z,100817.56
2024-02-13T11:40:59.330Z,100814.56
2024-02-13T11:43:29.555Z,100805.63
2024-02-13T11:45:59.930Z,100800.69
2024-02-13T11:48:32.741Z,100791.88
2024-02-13T11:51:05.043Z,100775.84
2024-02-13T11:53:35.444Z,100744.09
2024-02-13T11:56:05.767Z,100738.56
2024-02-13T11:58:38.304Z,100727.31
2024-02-13T12:01:07.276Z,100735.06
2024-02-13T12:03:37.969Z,100715.41
2024-02-13T12:06:11.134Z,100714.44
2024-02-13T12:08:43.788Z,100712.03
2024-02-13T12:11:12.795Z,100713.94
2024-02-13T12:13:42.374Z,100686.16
2024-02-13T12:16:16.644Z,100696.28
2024-02-13T12:18:46.870Z,100704.06
2024-02-13T12:21:31.585Z,100676.31
2024-02-13T12:24:04.701Z,100701.22
2024-02-13T12:26:34.047Z,100677.63
2024-02-13T12:29:17.031Z,100682.56
2024-02-13T12:31:49.586Z,100675.56
2024-02-13T12:34:19.065Z,100650.56
2024-02-13T12:36:48.119Z,100644.78
2024-02-13T12:39:27.281Z,100665.63
2024-02-13T12:41:59.210Z,100649.03
2024-02-13T12:44:40.883Z,100662.78
2024-02-13T12:47:15.234Z,100623.13
2024-02-13T12:49:48.785Z,100651.16
2024-02-13T12:52:24.314Z,100632.22
2024-02-13T12:54:54.127Z,100632.28
2024-02-13T12:57:22.848Z,100631.19
2024-02-13T12:59:56.672Z,100611.69
2024-02-13T13:02:27.756Z,100594.53
2024-02-13T13:04:56.483Z,100590.44
2024-02-13T13:07:25.508Z,100588.59
2024-02-13T13:09:54.235Z,100587.09
2024-02-13T13:12:23.059Z,100579.19
2024-02-13T13:14:52.097Z,100574.28
2024-02-13T13:17:23.459Z,100562.31
2024-02-13T13:19:52.486Z,100555.59
2024-02-13T13:22:21.542Z,100547.06
2024-02-13T13:24:51.746Z,100545.47
2024-02-13T13:27:25.462Z,100532.66
2024-02-13T13:29:56.600Z,100521.75
2024-02-13T13:32:25.714Z,100526.25
2024-02-13T13:34:54.666Z,100503.06
2024-02-13T13:37:27.271Z,100505.16
2024-02-13T13:39:56.195Z,100495.03
2024-02-13T13:42:25.027Z,100492.97
2024-02-13T13:45:06.906Z,100488.63
2024-02-13T13:47:35.915Z,100480.59
2024-02-13T13:50:05.168Z,100461.75
2024-02-13T13:52:34.007Z,100460.34
2024-02-13T13:55:02.930Z,100447.56
2024-02-13T13:57:46.732Z,100446.28
2024-02-13T14:00:22.481Z,100443.13
2024-02-13T14:02:52.763Z,100431.34
2024-02-13T14:05:21.683Z,100414.34
2024-02-13T14:07:50.571Z,100420.44
2024-02-13T14:10:19.567Z,100392.22
2024-02-13T14:12:48.531Z,100400.28
2024-02-13T14:15:18.607Z,100391.97
2024-02-13T14:17:47.766Z,100372.38
2024-02-13T14:20:16.898Z,100391.19
2024-02-13T14:22:46.301Z,100371.56
2024-02-13T14:25:15.331Z,100369.13
2024-02-13T14:27:43.952Z,100374.63
2024-02-13T14:30:16.326Z,100355.56
2024-02-13T14:32:45.970Z,100333.56
2024-02-13T14:35:18.977Z,100336.28
2024-02-13T14:37:48.204Z,100334.81
2024-02-13T14:40:29.996Z,100321.00
2024-02-13T14:42:59.590Z,100317.75
2024-02-13T14:45:28.543Z,100318.88
2024-02-13T14:47:57.479Z,100306.34
2024-02-13T14:50:27.007Z,100282.38
2024-02-13T14:52:55.865Z,100277.56
2024-02-13T14:55:26.355Z,100268.13
2024-02-13T14:58:06.124Z,100251.34
2024-02-13T15:00:43.544Z,100249.84
2024-02-13T15:03:12.478Z,100243.09
2024-02-13T15:05:41.421Z,100218.47
2024-02-13T15:08:11.305Z,100212.03
2024-02-13T15:10:40.084Z,100193.25
2024-02-13T15:13:11.346Z,100208.94
2024-02-13T15:15:40.245Z,100190.25
2024-02-13T15:18:09.435Z,100182.59
2024-02-13T15:20:38.398Z,100170.81
2024-02-13T15:23:07.211Z,100151.97
2024-02-13T15:25:38.107Z,100142.66
2024-02-13T15:28:07.003Z,100111.78
2024-02-13T15:30:39.030Z,100124.19
2024-02-13T15:33:08.527Z,100113.31
2024-02-13T15:35:51.398Z,100100.56
2024-02-13T15:38:38.830Z,100100.00
2024-02-13T15:41:25.611Z,100079.59
2024-02-13T15:44:12.873Z,100049.41
2024-02-13T15:47:00.180Z,100066.25
2024-02-13T15:49:29.194Z,100062.19
2024-02-13T15:51:58.024Z,100057.34
2024-02-13T15:54:27.323Z,100032.63
2024-02-13T15:56:58.926Z,100011.81
2024-02-13T15:59:29.843Z,100042.59
2024-02-13T16:01:59.686Z,100036.81
2024-02-13T16:04:30.508Z,99991.16
2024-02-13T16:06:59.824Z,100014.06
2024-02-13T16:09:28.768Z,99996.25
2024-02-13T16:11:57.896Z,99989.66
2024-02-13T16:14:27.253Z,99983.94
2024-02-13T16:16:58.729Z,99986.75
2024-02-13T16:19:31.581Z,99957.78
2024-02-13T16:22:00.993Z,99952.97
2024-02-13T16:24:29.907Z,99949.69
2024-02-13T16:26:58.824Z,99942.16
2024-02-13T16:29:29.339Z,99941.56
2024-02-13T16:31:58.125Z,99926.19
2024-02-13T16:34:27.417Z,99904.94
2024-02-13T16:36:56.834Z,99914.47
2024-02-13T16:39:26.272Z,99882.75
2024-02-13T16:41:55.910Z,99879.56
2024-02-13T16:44:25.023Z,99864.28
2024-02-13T16:46:53.962Z,99865.19
2024-02-13T16:49:24.298Z,99844.75
2024-02-13T16:51:53.068Z,99832.03
2024-02-13T16:54:21.886Z,99809.00
2024-02-13T16:56:50.909Z,99810.78
2024-02-13T16:59:21.404Z,99768.69
2024-02-13T17:01:50.451Z,99774.94
2024-02-13T17:04:19.220Z,99767.44
2024-02-13T17:06:48.578Z,99753.72
2024-02-13T17:09:17.285Z,99747.78
2024-02-13T17:11:46.079Z,99753.81
2024-02-13T17:14:15.031Z,99746.13
2024-02-13T17:16:45.214Z,99718.75
2024-02-13T17:19:16.616Z,99738.50
2024-02-13T17:21:45.609Z,99722.25
2024-02-13T17:24:16.281Z,99724.03
2024-02-13T17:26:46.192Z,99705.25
2024-02-13T17:29:14.938Z,99684.69
2024-02-13T17:31:47.299Z,99681.34
2024-02-13T17:34:16.273Z,99685.81
2024-02-13T17:36:46.335Z,99670.41
2024-02-13T17:39:15.747Z,99663.72
2024-02-13T17:41:44.811Z,99647.53
2024-02-13T17:44:13.744Z,99636.53
2024-02-13T17:46:42.775Z,99626.31
2024-02-13T17:49:11.731Z,99599.00
2024-02-13T17:51:40.526Z,99604.22
2024-02-13T17:54:10.513Z,99595.72
2024-02-13T17:56:40.752Z,99567.56
2024-02-13T17:59:09.583Z,99564.31
2024-02-13T18:01:38.542Z,99560.91
2024-02-13T18:04:08.635Z,99542.16
2024-02-13T18:06:37.704Z,99525.88
2024-02-13T18:09:06.760Z,99516.56
2024-02-13T18:11:35.644Z,99498.59
2024-02-13T18:14:05.771Z,99492.78
2024-02-13T18:16:35.883Z,99473.91
2024-02-13T18:19:09.024Z,99462.75
2024-02-13T18:21:40.928Z,99444.88
2024-02-13T18:24:11.795Z,99427.84
2024-02-13T18:26:40.723Z,99422.84
2024-02-13T18:29:09.665Z,99410.00
2024-02-13T18:31:40.283Z,99375.88
2024-02-13T18:34:09.834Z,99363.91
2024-02-13T18:36:45.865Z,99366.59
2024-02-13T18:39:18.023Z,99352.09
2024-02-13T18:41:47.039Z,99358.16
2024-02-13T18:44:16.232Z,99341.06
2024-02-13T18:46:47.346Z,99310.31
2024-02-13T18:49:19.538Z,99327.44
2024-02-13T18:51:49.497Z,99307.84
2024-02-13T18:54:18.103Z,99301.84
2024-02-13T18:56:46.949Z,99298.53
2024-02-13T18:59:16.435Z,99299.50
2024-02-13T19:01:47.353Z,99296.13
2024-02-13T19:04:17.750Z,99285.84
2024-02-13T19:06:47.953Z,99295.38
2024-02-13T19:09:16.565Z,99268.84
2024-02-13T19:11:45.445Z,99257.81
2024-02-13T19:14:14.471Z,99255.25
2024-02-13T19:16:45.986Z,99224.44
2024-02-13T19:19:15.318Z,99266.47
2024-02-13T19:21:45.061Z,99242.59
2024-02-13T19:24:14.019Z,99210.84
2024-02-13T19:26:43.498Z,99222.09
2024-02-13T19:29:12.346Z,99224.66
2024-02-13T19:31:43.287Z,99218.78
2024-02-13T19:34:12.377Z,99193.16
2024-02-13T19:36:41.809Z,99206.03
2024-02-13T19:39:10.705Z,99187.25
2024-02-13T19:41:39.404Z,99183.91
2024-02-13T19:44:08.345Z,99177.09
2024-02-13T19:46:37.117Z,99178.00
2024-02-13T19:49:06.622Z,99150.66
2024-02-13T19:51:35.548Z,99138.69
2024-02-13T19:54:04.575Z,99130.19
2024-02-13T19:56:34.808Z,99140.44
2024-02-13T19:59:03.829Z,99137.09
2024-02-13T20:01:34.508Z,99107.16
2024-02-13T20:04:07.214Z,99107.22
2024-02-13T20:06:37.816Z,99099.53
2024-02-13T20:09:10.172Z,99083.28
2024-02-13T20:11:39.357Z,99067.88
2024-02-13T20:14:09.809Z,99067.94
2024-02-13T20:16:39.043Z,99063.69
2024-02-13T20:19:07.974Z,99035.50
2024-02-13T20:21:37.874Z,99039.81
2024-02-13T20:24:06.925Z,99036.41
2024-02-13T20:26:35.866Z,99021.91
2024-02-13T20:29:04.589Z,99003.97
2024-02-13T20:31:36.453Z,99003.09
2024-02-13T20:34:05.522Z,98998.00
2024-02-13T20:36:34.496Z,98978.34
2024-02-13T20:39:11.740Z,98941.56
2024-02-13T20:41:44.346Z,98980.94
2024-02-13T20:44:14.481Z,98976.69
2024-02-13T20:46:55.777Z,98942.44
2024-02-13T20:49:26.194Z,98951.06
2024-02-13T20:51:55.103Z,98898.00
2024-02-13T20:54:24.409Z,98901.44
2024-02-13T20:57:05.989Z,98914.31
2024-02-13T20:59:35.710Z,98912.63
2024-02-13T21:02:04.640Z,98886.97
2024-02-13T21:04:33.551Z,98890.44
2024-02-13T21:07:03.779Z,98889.56
2024-02-13T21:09:32.589Z,98840.78
2024-02-13T21:12:01.456Z,98857.06
2024-02-13T21:14:32.428Z,98857.94
2024-02-13T21:17:01.884Z,98846.81
2024-02-13T21:19:30.790Z,98835.72
2024-02-13T21:22:18.084Z,98820.31
2024-02-13T21:24:47.779Z,98839.97
2024-02-13T21:27:16.820Z,98833.13
2024-02-13T21:29:47.331Z,98842.56
2024-02-13T21:32:16.153Z,98817.75
2024-02-13T21:34:45.678Z,98815.16
2024-02-13T21:37:14.459Z,98814.31
2024-02-13T21:39:43.258Z,98803.19
2024-02-13T21:42:12.290Z,98793.75
2024-02-13T21:44:42.001Z,98781.78
2024-02-13T21:47:11.944Z,98780.06
2024-02-13T21:49:40.724Z,98772.34
2024-02-13T21:52:11.751Z,98759.50
2024-02-13T21:54:41.220Z,98748.38
2024-02-13T21:57:10.302Z,98765.47
2024-02-13T21:59:39.170Z,98757.75
2024-02-13T22:02:07.883Z,98743.19
2024-02-13T22:04:39.611Z,98733.75
2024-02-13T22:07:08.521Z,98730.31
2024-02-13T22:09:37.529Z,98720.03
2024-02-13T22:12:06.592Z,98707.16
2024-02-13T22:14:35.648Z,98699.38
2024-02-13T22:17:04.672Z,98689.09
2024-02-13T22:19:36.868Z,98683.06
2024-02-13T22:22:06.316Z,98673.59
2024-02-13T22:24:35.400Z,98670.16
2024-02-13T22:27:04.477Z,98675.25
2024-02-13T22:29:33.171Z,98662.38
2024-02-13T22:32:02.360Z,98670.84
2024-02-13T22:34:31.292Z,98659.69
2024-02-13T22:37:02.807Z,98657.06
2024-02-13T22:39:31.946Z,98643.34
2024-02-13T22:42:02.808Z,98628.75
2024-02-13T22:44:32.281Z,98629.53
2024-02-13T22:47:01.172Z,98626.91
2024-02-13T22:49:30.107Z,98615.75
2024-02-13T22:51:59.183Z,98627.69
2024-02-13T22:54:27.928Z,98611.41
2024-02-13T22:56:58.375Z,98625.94
2024-02-13T22:59:27.768Z,98612.16
2024-02-13T23:01:56.731Z,98605.28
2024-02-13T23:04:25.530Z,98606.97
2024-02-13T23:07:06.594Z,98599.25
2024-02-13T23:09:35.942Z,98592.31
2024-02-13T23:12:06.827Z,98582.00
2024-02-13T23:14:38.191Z,98577.72
2024-02-13T23:17:08.908Z,98521.50
2024-02-13T23:19:40.670Z,98550.34
2024-02-13T23:22:11.167Z,98564.72
2024-02-13T23:24:52.208Z,98551.88
2024-02-13T23:27:21.292Z,98523.69
2024-02-13T23:29:50.662Z,98540.63
2024-02-13T23:32:19.877Z,98533.75
2024-02-13T23:34:48.931Z,98532.03
2024-02-13T23:37:17.878Z,98520.84
2024-02-13T23:39:49.407Z,98517.34
2024-02-13T23:42:18.600Z,98519.13
2024-02-13T23:44:47.724Z,98512.19
2024-02-13T23:47:18.795Z,98517.34
2024-02-13T23:49:48.911Z,98504.50
2024-02-13T23:52:17.820Z,98501.03
2024-02-13T23:54:47.046Z,98507.84
2024-02-13T23:57:17.519Z,98512.09
2024-02-13T23:59:46.875Z,98504.41
