createdAt,value
2018-06-16T00:00:40.644Z,76.37
2018-06-16T00:01:43.738Z,75.63
2018-06-16T00:02:47.689Z,75.92
2018-06-16T00:03:50.474Z,76.83
2018-06-16T00:04:54.923Z,76.02
2018-06-16T00:05:58.505Z,76.26
2018-06-16T00:07:01.369Z,75.52
2018-06-16T00:08:04.395Z,75.49
2018-06-16T00:09:07.196Z,75.70
2018-06-16T00:10:10.968Z,76.67
2018-06-16T00:11:13.737Z,75.85
2018-06-16T00:12:17.900Z,76.16
2018-06-16T00:13:20.691Z,76.39
2018-06-16T00:14:24.508Z,77.10
2018-06-16T00:15:28.030Z,76.85
2018-06-16T00:16:30.818Z,77.08
2018-06-16T00:17:33.685Z,77.36
2018-06-16T00:18:36.484Z,76.78
2018-06-16T00:19:39.383Z,76.71
2018-06-16T00:20:45.407Z,77.11
2018-06-16T00:21:48.181Z,77.22
2018-06-16T00:22:52.398Z,76.94
2018-06-16T00:23:55.199Z,77.35
2018-06-16T00:24:59.805Z,76.96
2018-06-16T00:26:02.579Z,76.85
2018-06-16T00:27:05.635Z,77.15
2018-06-16T00:28:08.431Z,76.88
2018-06-16T00:29:11.185Z,77.97
2018-06-16T00:30:15.536Z,77.93
2018-06-16T00:31:19.039Z,78.17
2018-06-16T00:32:22.379Z,77.17
2018-06-16T00:33:25.441Z,77.79
2018-06-16T00:34:28.257Z,78.04
2018-06-16T00:35:33.438Z,78.15
2018-06-16T00:36:36.227Z,78.15
2018-06-16T00:37:39.824Z,76.98
2018-06-16T00:38:42.655Z,77.25
2018-06-16T00:39:45.691Z,77.66
2018-06-16T00:40:48.467Z,77.15
2018-06-16T00:41:51.331Z,77.05
2018-06-16T00:42:56.024Z,77.64
2018-06-16T00:44:00.182Z,77.39
2018-06-16T00:45:03.900Z,77.99
2018-06-16T00:46:06.983Z,77.98
2018-06-16T00:47:09.734Z,77.42
2018-06-16T00:48:12.492Z,77.45
2018-06-16T00:49:15.275Z,77.82
2018-06-16T00:50:18.557Z,77.48
2018-06-16T00:51:22.229Z,78.52
2018-06-16T00:52:25.952Z,77.90
2018-06-16T00:53:28.693Z,78.16
2018-06-16T00:54:31.469Z,77.05
2018-06-16T00:55:34.226Z,77.73
2018-06-16T00:56:37.029Z,77.71
2018-06-16T00:57:39.802Z,77.84
2018-06-16T00:58:43.894Z,77.22
2018-06-16T00:59:47.320Z,77.16
2018-06-16T01:00:50.640Z,77.28
2018-06-16T01:01:56.070Z,77.41
2018-06-16T01:02:58.805Z,78.28
2018-06-16T01:04:02.274Z,77.83
2018-06-16T01:05:05.148Z,78.08
2018-06-16T01:06:08.907Z,77.69
2018-06-16T01:07:11.671Z,78.50
2018-06-16T01:08:14.427Z,77.56
2018-06-16T01:09:19.161Z,77.92
2018-06-16T01:10:23.008Z,78.38
2018-06-16T01:11:25.777Z,77.60
2018-06-16T01:12:28.557Z,77.84
2018-06-16T01:13:31.367Z,78.03
2018-06-16T01:14:34.142Z,77.75
2018-06-16T01:15:36.898Z,78.12
2018-06-16T01:16:39.984Z,77.15
2018-06-16T01:17:42.785Z,77.05
2018-06-16T01:18:45.564Z,77.68
2018-06-16T01:19:48.375Z,77.67
2018-06-16T01:20:51.109Z,77.27
2018-06-16T01:21:53.896Z,77.18
2018-06-16T01:22:57.336Z,77.55
2018-06-16T01:24:00.124Z,77.06
2018-06-16T01:25:02.879Z,76.96
2018-06-16T01:26:06.042Z,77.41
2018-06-16T01:27:08.802Z,77.39
2018-06-16T01:28:11.562Z,78.06
2018-06-16T01:29:15.601Z,77.14
2018-06-16T01:30:18.414Z,77.29
2018-06-16T01:31:21.187Z,77.38
2018-06-16T01:32:24.893Z,77.23
2018-06-16T01:33:27.647Z,77.82
2018-06-16T01:34:30.442Z,78.45
2018-06-16T01:35:33.501Z,77.88
2018-06-16T01:36:36.382Z,77.82
2018-06-16T01:37:39.147Z,78.27
2018-06-16T01:38:41.927Z,78.26
2018-06-16T01:39:44.768Z,77.75
2018-06-16T01:40:47.538Z,77.83
2018-06-16T01:41:50.796Z,77.94
2018-06-16T01:42:53.590Z,77.79
2018-06-16T01:43:57.957Z,77.89
2018-06-16T01:45:00.732Z,77.81
2018-06-16T01:46:03.532Z,77.87
2018-06-16T01:47:06.312Z,78.57
2018-06-16T01:48:09.400Z,78.25
2018-06-16T01:49:12.186Z,78.75
2018-06-16T01:50:14.931Z,78.20
2018-06-16T01:51:17.685Z,77.89
2018-06-16T01:52:20.437Z,78.51
2018-06-16T01:53:23.213Z,77.78
2018-06-16T01:54:26.268Z,78.20
2018-06-16T01:55:29.015Z,77.60
2018-06-16T01:56:31.821Z,77.73
2018-06-16T01:57:34.597Z,78.38
2018-06-16T01:58:37.372Z,78.33
2018-06-16T01:59:40.146Z,77.58
2018-06-16T02:00:43.277Z,77.93
2018-06-16T02:01:46.089Z,78.25
2018-06-16T02:02:51.795Z,78.43
2018-06-16T02:03:54.545Z,78.83
2018-06-16T02:04:57.337Z,78.00
2018-06-16T02:06:00.154Z,78.50
2018-06-16T02:07:03.229Z,78.06
2018-06-16T02:08:06.020Z,77.74
2018-06-16T02:09:09.141Z,77.58
2018-06-16T02:10:12.435Z,77.88
2018-06-16T02:11:15.186Z,77.97
2018-06-16T02:12:17.976Z,78.24
2018-06-16T02:13:21.533Z,78.13
2018-06-16T02:14:25.514Z,78.11
2018-06-16T02:15:28.481Z,78.11
2018-06-16T02:16:32.892Z,77.74
2018-06-16T02:17:35.673Z,77.65
2018-06-16T02:18:38.459Z,78.03
2018-06-16T02:19:41.510Z,77.92
2018-06-16T02:20:44.285Z,77.92
2018-06-16T02:21:47.056Z,77.90
2018-06-16T02:22:49.840Z,77.41
2018-06-16T02:23:52.604Z,78.22
2018-06-16T02:24:55.365Z,77.79
2018-06-16T02:25:58.450Z,77.84
2018-06-16T02:27:01.257Z,77.81
2018-06-16T02:28:04.021Z,78.60
2018-06-16T02:29:06.823Z,78.54
2018-06-16T02:30:09.609Z,78.49
2018-06-16T02:31:12.375Z,78.38
2018-06-16T02:32:17.199Z,78.41
2018-06-16T02:33:21.014Z,78.89
2018-06-16T02:34:23.800Z,78.78
2018-06-16T02:35:26.552Z,78.68
2018-06-16T02:36:29.311Z,78.47
2018-06-16T02:37:33.694Z,78.26
2018-06-16T02:38:36.729Z,78.69
2018-06-16T02:39:39.558Z,78.51
2018-06-16T02:40:42.310Z,79.13
2018-06-16T02:41:45.066Z,78.99
2018-06-16T02:42:47.838Z,78.56
2018-06-16T02:43:50.619Z,79.19
2018-06-16T02:44:53.673Z,79.05
2018-06-16T02:45:57.457Z,78.70
2018-06-16T02:47:00.233Z,79.05
2018-06-16T02:48:03.022Z,79.33
2018-06-16T02:49:05.843Z,79.38
2018-06-16T02:50:08.680Z,79.88
2018-06-16T02:51:11.834Z,80.27
2018-06-16T02:52:14.606Z,80.37
2018-06-16T02:53:17.492Z,79.57
2018-06-16T02:54:20.271Z,79.92
2018-06-16T02:55:23.032Z,79.54
2018-06-16T02:56:25.798Z,79.82
2018-06-16T02:57:28.867Z,79.81
2018-06-16T02:58:31.622Z,79.68
2018-06-16T02:59:34.603Z,79.64
2018-06-16T03:00:37.350Z,79.22
2018-06-16T03:01:40.709Z,79.70
2018-06-16T03:02:43.504Z,78.99
2018-06-16T03:03:46.549Z,79.42
2018-06-16T03:04:49.316Z,79.47
2018-06-16T03:05:52.143Z,79.59
2018-06-16T03:06:54.918Z,79.16
2018-06-16T03:07:57.648Z,78.95
2018-06-16T03:09:00.407Z,78.60
2018-06-16T03:10:03.471Z,79.03
2018-06-16T03:11:06.272Z,79.09
2018-06-16T03:12:10.030Z,78.35
2018-06-16T03:13:12.801Z,78.58
2018-06-16T03:14:15.592Z,78.46
2018-06-16T03:15:18.455Z,77.90
2018-06-16T03:16:21.688Z,78.28
2018-06-16T03:17:24.503Z,78.58
2018-06-16T03:18:27.278Z,78.26
2018-06-16T03:19:30.055Z,78.08
2018-06-16T03:20:32.829Z,79.15
2018-06-16T03:21:35.616Z,79.03
2018-06-16T03:22:38.707Z,78.26
2018-06-16T03:23:41.465Z,78.51
2018-06-16T03:24:44.279Z,78.69
2018-06-16T03:25:47.091Z,78.07
2018-06-16T03:26:49.878Z,78.74
2018-06-16T03:27:52.639Z,78.75
2018-06-16T03:28:55.695Z,78.56
2018-06-16T03:29:58.488Z,78.87
2018-06-16T03:31:01.262Z,78.60
2018-06-16T03:32:04.057Z,78.64
2018-06-16T03:33:06.817Z,79.20
2018-06-16T03:34:09.638Z,79.46
2018-06-16T03:35:12.727Z,79.09
2018-06-16T03:36:15.532Z,78.52
2018-06-16T03:37:18.566Z,78.80
2018-06-16T03:38:22.216Z,79.02
2018-06-16T03:39:24.986Z,79.31
2018-06-16T03:40:27.739Z,78.80
2018-06-16T03:41:30.831Z,78.47
2018-06-16T03:42:33.618Z,78.33
2018-06-16T03:43:37.075Z,78.65
2018-06-16T03:44:39.891Z,78.94
2018-06-16T03:45:42.705Z,78.59
2018-06-16T03:46:45.498Z,79.49
2018-06-16T03:47:48.570Z,79.01
2018-06-16T03:48:51.357Z,78.85
2018-06-16T03:49:54.138Z,79.25
2018-06-16T03:50:57.529Z,78.54
2018-06-16T03:52:00.605Z,79.26
2018-06-16T03:53:03.356Z,79.68
2018-06-16T03:54:06.422Z,79.09
2018-06-16T03:55:09.187Z,79.28
2018-06-16T03:56:11.987Z,79.39
2018-06-16T03:57:14.771Z,79.09
2018-06-16T03:58:17.917Z,79.12
2018-06-16T03:59:20.686Z,78.84
2018-06-16T04:00:23.742Z,79.19
2018-06-16T04:01:26.506Z,78.81
2018-06-16T04:02:29.325Z,78.82
2018-06-16T04:03:32.119Z,78.59
2018-06-16T04:04:34.997Z,78.78
2018-06-16T04:05:37.792Z,79.66
2018-06-16T04:06:40.848Z,79.42
2018-06-16T04:07:43.622Z,78.78
2018-06-16T04:08:46.370Z,79.09
2018-06-16T04:09:49.142Z,79.63
2018-06-16T04:10:51.914Z,79.62
2018-06-16T04:11:55.123Z,78.99
2018-06-16T04:14:07.517Z,79.88
2018-06-16T04:15:10.503Z,79.58
2018-06-16T04:16:13.359Z,79.65
2018-06-16T04:17:21.913Z,78.73
2018-06-16T04:18:25.374Z,79.34
2018-06-16T04:19:28.481Z,79.11
2018-06-16T04:20:31.274Z,78.94
2018-06-16T04:21:34.062Z,78.63
2018-06-16T04:22:36.861Z,79.63
2018-06-16T04:23:39.626Z,79.41
2018-06-16T04:24:43.594Z,78.88
2018-06-16T04:25:46.644Z,79.55
2018-06-16T04:26:49.644Z,78.39
2018-06-16T04:27:52.401Z,78.81
2018-06-16T04:28:55.193Z,78.17
2018-06-16T04:29:59.413Z,78.22
2018-06-16T04:31:02.813Z,78.49
2018-06-16T04:32:06.141Z,78.31
2018-06-16T04:33:08.911Z,78.70
2018-06-16T04:34:11.683Z,77.79
2018-06-16T04:35:14.432Z,77.93
2018-06-16T04:36:17.225Z,77.87
2018-06-16T04:37:19.984Z,77.42
2018-06-16T04:38:23.053Z,78.33
2018-06-16T04:39:25.865Z,77.39
2018-06-16T04:40:28.648Z,77.36
2018-06-16T04:41:31.544Z,77.46
2018-06-16T04:42:34.341Z,78.34
2018-06-16T04:43:37.130Z,77.96
2018-06-16T04:44:40.198Z,78.11
2018-06-16T04:45:43.044Z,77.92
2018-06-16T04:46:45.796Z,78.20
2018-06-16T04:47:48.570Z,78.17
2018-06-16T04:48:52.362Z,77.99
2018-06-16T04:49:55.162Z,78.24
2018-06-16T04:50:57.917Z,78.20
2018-06-16T04:52:00.677Z,78.35
2018-06-16T04:53:04.422Z,78.04
2018-06-16T04:54:09.620Z,77.37
2018-06-16T04:55:12.411Z,77.21
2018-06-16T04:56:15.212Z,77.51
2018-06-16T04:57:19.990Z,77.61
2018-06-16T04:58:22.793Z,77.90
2018-06-16T04:59:26.550Z,78.10
2018-06-16T05:00:29.360Z,77.84
2018-06-16T05:01:32.434Z,77.43
2018-06-16T05:02:35.243Z,77.28
2018-06-16T05:03:38.064Z,77.89
2018-06-16T05:04:41.364Z,77.81
2018-06-16T05:05:44.159Z,77.57
2018-06-16T05:06:46.959Z,77.74
2018-06-16T05:07:50.040Z,77.45
2018-06-16T05:08:52.799Z,77.09
2018-06-16T05:09:55.597Z,76.71
2018-06-16T05:10:58.400Z,77.15
2018-06-16T05:12:03.636Z,77.08
2018-06-16T05:13:06.388Z,76.90
2018-06-16T05:14:09.573Z,76.15
2018-06-16T05:15:12.651Z,76.77
2018-06-16T05:16:15.423Z,76.10
2018-06-16T05:17:18.186Z,76.73
2018-06-16T05:18:20.973Z,75.93
2018-06-16T05:19:23.782Z,75.84
2018-06-16T05:20:26.846Z,76.23
2018-06-16T05:21:29.628Z,76.15
2018-06-16T05:22:32.411Z,75.86
2018-06-16T05:23:35.213Z,75.92
2018-06-16T05:24:38.092Z,75.97
2018-06-16T05:25:40.962Z,75.61
2018-06-16T05:26:44.969Z,75.91
2018-06-16T05:27:47.755Z,75.70
2018-06-16T05:28:50.532Z,75.34
2018-06-16T05:29:53.328Z,75.47
2018-06-16T05:30:56.092Z,75.55
2018-06-16T05:31:58.912Z,75.60
2018-06-16T05:33:02.086Z,75.27
2018-06-16T05:34:04.857Z,75.24
2018-06-16T05:35:07.702Z,74.96
2018-06-16T05:36:10.487Z,74.30
2018-06-16T05:37:13.323Z,74.50
2018-06-16T05:38:16.175Z,74.89
2018-06-16T05:39:19.264Z,75.51
2018-06-16T05:40:22.011Z,75.71
2018-06-16T05:41:24.797Z,74.69
2018-06-16T05:42:27.569Z,75.03
2018-06-16T05:43:30.359Z,74.21
2018-06-16T05:44:33.114Z,74.54
2018-06-16T05:45:38.968Z,73.98
2018-06-16T05:46:41.745Z,73.62
2018-06-16T05:47:44.546Z,73.69
2018-06-16T05:48:47.340Z,72.69
2018-06-16T05:49:50.748Z,73.46
2018-06-16T05:50:53.535Z,73.10
2018-06-16T05:51:56.709Z,73.16
2018-06-16T05:52:59.870Z,73.21
2018-06-16T05:54:02.679Z,72.68
2018-06-16T05:55:05.485Z,73.37
2018-06-16T05:56:08.245Z,73.31
2018-06-16T05:57:11.019Z,73.63
2018-06-16T05:58:14.428Z,73.69
2018-06-16T05:59:17.205Z,73.72
2018-06-16T06:00:19.992Z,73.09
2018-06-16T06:01:22.844Z,72.48
2018-06-16T06:02:25.635Z,73.62
2018-06-16T06:03:28.427Z,72.86
2018-06-16T06:04:31.557Z,72.87
2018-06-16T06:05:34.353Z,72.87
2018-06-16T06:06:37.382Z,73.39
2018-06-16T06:07:40.135Z,72.12
2018-06-16T06:08:46.472Z,72.82
2018-06-16T06:09:50.344Z,72.75
2018-06-16T06:10:53.413Z,72.75
2018-06-16T06:11:56.214Z,71.68
2018-06-16T06:12:59.018Z,72.35
2018-06-16T06:14:01.786Z,71.50
2018-06-16T06:15:07.647Z,71.61
2018-06-16T06:16:10.425Z,71.34
2018-06-16T06:17:14.455Z,70.98
2018-06-16T06:18:17.231Z,71.41
2018-06-16T06:19:20.023Z,70.72
2018-06-16T06:20:22.804Z,71.09
2018-06-16T06:21:25.613Z,70.87
2018-06-16T06:22:29.364Z,70.94
2018-06-16T06:23:35.433Z,70.46
2018-06-16T06:24:38.993Z,69.60
2018-06-16T06:25:41.789Z,70.26
2018-06-16T06:26:47.551Z,69.33
2018-06-16T06:27:50.401Z,70.14
2018-06-16T06:28:53.228Z,69.01
2018-06-16T06:29:56.484Z,69.79
2018-06-16T06:30:59.278Z,70.06
2018-06-16T06:32:05.967Z,69.92
2018-06-16T06:33:08.817Z,69.16
2018-06-16T06:34:11.614Z,69.46
2018-06-16T06:35:14.485Z,68.66
2018-06-16T06:36:17.620Z,68.90
2018-06-16T06:37:20.400Z,68.92
2018-06-16T06:38:23.201Z,68.88
2018-06-16T06:39:26.037Z,69.04
2018-06-16T06:40:30.250Z,69.13
2018-06-16T06:41:33.072Z,69.24
2018-06-16T06:42:36.413Z,68.42
2018-06-16T06:43:39.225Z,68.00
2018-06-16T06:44:42.032Z,67.15
2018-06-16T06:45:44.827Z,67.62
2018-06-16T06:46:47.593Z,67.20
2018-06-16T06:47:50.479Z,66.47
2018-06-16T06:48:53.514Z,66.17
2018-06-16T06:49:56.338Z,65.75
2018-06-16T06:51:00.946Z,66.60
2018-06-16T06:52:03.741Z,65.69
2018-06-16T06:53:06.529Z,65.34
2018-06-16T06:54:09.364Z,65.26
2018-06-16T06:55:12.678Z,65.75
2018-06-16T06:56:15.509Z,65.07
2018-06-16T06:57:18.284Z,65.02
2018-06-16T06:58:21.088Z,66.27
2018-06-16T06:59:23.945Z,65.37
2018-06-16T07:00:26.752Z,65.11
2018-06-16T07:01:29.842Z,64.12
2018-06-16T07:02:32.590Z,64.01
2018-06-16T07:03:35.688Z,63.65
2018-06-16T07:04:38.521Z,63.95
2018-06-16T07:05:41.305Z,64.90
2018-06-16T07:06:44.089Z,65.18
2018-06-16T07:07:47.173Z,64.71
2018-06-16T07:08:49.940Z,65.21
2018-06-16T07:09:53.638Z,65.21
2018-06-16T07:10:56.531Z,64.27
2018-06-16T07:11:59.305Z,64.74
2018-06-16T07:13:02.117Z,63.94
2018-06-16T07:14:05.199Z,64.44
2018-06-16T07:15:07.972Z,63.88
2018-06-16T07:16:10.783Z,64.15
2018-06-16T07:17:13.617Z,63.61
2018-06-16T07:18:16.432Z,63.87
2018-06-16T07:19:19.362Z,64.50
2018-06-16T07:20:22.803Z,64.08
2018-06-16T07:21:26.797Z,64.33
2018-06-16T07:22:29.565Z,64.58
2018-06-16T07:23:32.388Z,63.71
2018-06-16T07:24:35.187Z,64.60
2018-06-16T07:25:38.088Z,64.56
2018-06-16T07:26:41.103Z,64.27
2018-06-16T07:27:43.870Z,64.04
2018-06-16T07:28:46.679Z,63.79
2018-06-16T07:29:49.487Z,63.44
2018-06-16T07:30:52.282Z,63.64
2018-06-16T07:31:58.261Z,63.54
2018-06-16T07:33:05.369Z,63.59
2018-06-16T07:34:09.402Z,63.49
2018-06-16T07:35:12.883Z,62.93
2018-06-16T07:36:15.712Z,63.52
2018-06-16T07:37:18.786Z,62.96
2018-06-16T07:38:22.251Z,63.09
2018-06-16T07:39:25.042Z,62.30
2018-06-16T07:40:27.845Z,62.10
2018-06-16T07:41:30.632Z,62.56
2018-06-16T07:42:33.543Z,62.12
2018-06-16T07:43:37.372Z,62.42
2018-06-16T07:44:40.557Z,62.42
2018-06-16T07:45:44.135Z,62.66
2018-06-16T07:46:47.622Z,62.36
2018-06-16T07:47:50.406Z,62.37
2018-06-16T07:48:53.177Z,62.34
2018-06-16T07:50:03.444Z,62.09
2018-06-16T07:51:06.990Z,62.43
2018-06-16T07:52:09.823Z,61.81
2018-06-16T07:53:12.666Z,61.53
2018-06-16T07:54:15.466Z,61.44
2018-06-16T07:55:20.571Z,61.98
2018-06-16T07:56:24.586Z,60.56
2018-06-16T07:57:27.373Z,60.59
2018-06-16T07:58:30.660Z,60.48
2018-06-16T07:59:33.441Z,60.32
2018-06-16T08:00:36.231Z,60.69
2018-06-16T08:01:40.713Z,61.52
2018-06-16T08:02:44.763Z,61.58
2018-06-16T08:03:47.609Z,61.19
2018-06-16T08:04:51.269Z,61.46
2018-06-16T08:05:54.219Z,61.60
2018-06-16T08:06:57.017Z,61.06
2018-06-16T08:07:59.847Z,61.32
2018-06-16T08:09:03.720Z,61.05
2018-06-16T08:10:06.768Z,61.31
2018-06-16T08:11:09.611Z,61.47
2018-06-16T08:12:12.450Z,60.75
2018-06-16T08:13:15.263Z,59.90
2018-06-16T08:14:32.620Z,60.60
2018-06-16T08:15:36.254Z,60.13
2018-06-16T08:16:40.458Z,60.45
2018-06-16T08:17:43.348Z,60.03
2018-06-16T08:18:46.689Z,59.60
2018-06-16T08:19:50.018Z,58.92
2018-06-16T08:20:53.279Z,58.38
2018-06-16T08:21:58.117Z,58.18
2018-06-16T08:23:02.677Z,58.45
2018-06-16T08:24:06.820Z,57.71
2018-06-16T08:25:10.291Z,58.25
2018-06-16T08:26:14.717Z,57.76
2018-06-16T08:27:18.097Z,56.29
2018-06-16T08:28:21.795Z,56.31
2018-06-16T08:29:24.866Z,54.66
2018-06-16T08:30:28.729Z,53.74
2018-06-16T08:31:33.088Z,53.47
2018-06-16T08:32:38.912Z,54.60
2018-06-16T08:33:42.328Z,55.61
2018-06-16T08:34:46.891Z,56.70
2018-06-16T08:35:49.930Z,55.68
2018-06-16T08:36:53.835Z,55.02
2018-06-16T08:38:02.666Z,54.91
2018-06-16T08:39:07.642Z,55.20
2018-06-16T08:40:11.054Z,54.32
2018-06-16T08:42:32.120Z,53.52
2018-06-16T08:43:36.515Z,54.26
2018-06-16T08:44:40.167Z,53.35
2018-06-16T08:45:42.969Z,54.07
2018-06-16T08:46:45.781Z,55.54
2018-06-16T08:47:49.634Z,54.80
2018-06-16T08:48:52.494Z,55.62
2018-06-16T08:49:55.304Z,54.98
2018-06-16T08:50:58.510Z,53.50
2018-06-16T08:52:03.846Z,53.21
2018-06-16T08:53:06.710Z,53.32
2018-06-16T08:54:09.522Z,52.82
2018-06-16T08:55:17.357Z,51.98
2018-06-16T08:56:23.265Z,51.81
2018-06-16T08:57:26.393Z,51.67
2018-06-16T08:58:29.310Z,52.87
2018-06-16T08:59:33.536Z,52.24
2018-06-16T09:00:36.359Z,51.90
2018-06-16T09:01:39.341Z,52.37
2018-06-16T09:03:48.523Z,50.75
2018-06-16T09:04:52.547Z,51.70
2018-06-16T09:05:56.213Z,51.41
2018-06-16T09:06:59.003Z,51.01
2018-06-16T09:08:02.458Z,51.12
2018-06-16T09:09:05.914Z,51.48
2018-06-16T09:10:08.727Z,51.57
2018-06-16T09:11:11.576Z,52.31
2018-06-16T09:12:15.652Z,49.00
2018-06-16T09:13:18.960Z,49.62
2018-06-16T09:14:21.777Z,49.99
2018-06-16T09:15:28.674Z,50.83
2018-06-16T09:16:32.400Z,51.08
2018-06-16T09:17:35.981Z,51.03
2018-06-16T09:18:39.398Z,50.16
2018-06-16T09:19:43.180Z,49.86
2018-06-16T09:20:46.745Z,50.92
2018-06-16T09:21:49.574Z,50.59
2018-06-16T09:22:52.392Z,49.42
2018-06-16T09:23:55.182Z,50.18
2018-06-16T09:24:57.992Z,48.62
2018-06-16T09:26:00.780Z,49.04
2018-06-16T09:27:07.297Z,49.43
2018-06-16T09:28:10.105Z,49.06
2018-06-16T09:29:13.534Z,49.65
2018-06-16T09:30:16.314Z,48.42
2018-06-16T09:31:20.601Z,50.08
2018-06-16T09:32:23.343Z,50.43
2018-06-16T09:33:27.251Z,50.92
2018-06-16T09:34:30.733Z,51.61
2018-06-16T09:35:33.555Z,50.06
2018-06-16T09:36:36.574Z,51.16
2018-06-16T09:37:40.289Z,52.79
2018-06-16T09:38:43.062Z,52.92
2018-06-16T09:39:46.164Z,52.14
2018-06-16T09:40:48.941Z,53.21
2018-06-16T09:41:51.758Z,52.24
2018-06-16T09:42:55.437Z,52.57
2018-06-16T09:43:58.533Z,51.22
2018-06-16T09:45:02.202Z,50.15
2018-06-16T09:46:06.469Z,49.65
2018-06-16T09:47:09.291Z,48.98
2018-06-16T09:48:14.236Z,48.81
2018-06-16T09:49:17.918Z,49.82
2018-06-16T09:50:20.724Z,48.19
2018-06-16T09:51:24.165Z,48.43
2018-06-16T09:52:27.429Z,49.19
2018-06-16T09:53:30.198Z,51.18
2018-06-16T09:54:35.104Z,50.92
2018-06-16T09:55:38.685Z,51.93
2018-06-16T09:56:41.663Z,51.88
2018-06-16T09:57:45.663Z,52.31
2018-06-16T09:58:48.798Z,50.64
2018-06-16T09:59:51.623Z,51.17
2018-06-16T10:00:55.315Z,50.46
2018-06-16T10:01:58.113Z,50.36
2018-06-16T10:03:02.498Z,49.90
2018-06-16T10:04:05.519Z,50.10
2018-06-16T10:05:11.067Z,49.64
2018-06-16T10:06:14.704Z,48.94
2018-06-16T10:07:17.949Z,50.17
2018-06-16T10:08:20.858Z,50.84
2018-06-16T10:09:24.985Z,50.04
2018-06-16T10:10:27.822Z,50.50
2018-06-16T10:11:30.645Z,50.96
2018-06-16T10:12:33.852Z,50.68
2018-06-16T10:13:37.035Z,51.04
2018-06-16T10:14:39.829Z,49.58
2018-06-16T10:15:42.652Z,49.28
2018-06-16T10:16:45.409Z,49.14
2018-06-16T10:17:48.279Z,50.08
2018-06-16T10:18:51.108Z,49.32
2018-06-16T10:19:54.301Z,48.89
2018-06-16T10:20:57.070Z,49.61
2018-06-16T10:21:59.978Z,48.80
2018-06-16T10:23:02.749Z,49.54
2018-06-16T10:24:05.555Z,49.03
2018-06-16T10:25:08.351Z,48.67
2018-06-16T10:26:11.675Z,48.36
2018-06-16T10:27:16.323Z,49.79
2018-06-16T10:28:20.026Z,49.52
2018-06-16T10:29:22.801Z,49.19
2018-06-16T10:30:26.310Z,50.82
2018-06-16T10:31:30.696Z,50.09
2018-06-16T10:32:35.566Z,49.68
2018-06-16T10:33:38.665Z,48.21
2018-06-16T10:34:41.481Z,48.55
2018-06-16T10:35:46.225Z,48.33
2018-06-16T10:36:49.086Z,48.52
2018-06-16T10:37:52.912Z,49.05
2018-06-16T10:38:56.583Z,47.29
2018-06-16T10:39:59.357Z,48.78
2018-06-16T10:41:04.525Z,48.42
2018-06-16T10:42:09.235Z,48.03
2018-06-16T10:43:12.364Z,46.49
2018-06-16T10:44:15.688Z,47.04
2018-06-16T10:45:19.888Z,46.19
2018-06-16T10:46:23.512Z,46.98
2018-06-16T10:47:26.285Z,47.22
2018-06-16T10:48:29.070Z,47.95
2018-06-16T10:49:33.513Z,47.18
2018-06-16T10:50:39.124Z,46.79
2018-06-16T10:51:44.099Z,45.13
2018-06-16T10:52:46.881Z,45.27
2018-06-16T10:53:49.777Z,45.57
2018-06-16T10:54:53.488Z,45.10
2018-06-16T10:55:57.270Z,45.92
2018-06-16T10:57:00.099Z,45.95
2018-06-16T10:58:03.995Z,45.13
2018-06-16T10:59:06.823Z,45.54
2018-06-16T11:00:10.507Z,45.30
2018-06-16T11:01:13.265Z,44.91
2018-06-16T11:02:17.306Z,45.54
2018-06-16T11:03:20.110Z,45.95
2018-06-16T11:04:29.677Z,45.47
2018-06-16T11:05:36.104Z,45.43
2018-06-16T11:06:40.664Z,45.24
2018-06-16T11:07:46.737Z,45.40
2018-06-16T11:08:55.532Z,45.16
2018-06-16T11:10:06.306Z,42.95
2018-06-16T11:11:11.409Z,43.08
2018-06-16T11:13:33.814Z,41.13
2018-06-16T11:14:37.734Z,42.12
2018-06-16T11:15:40.584Z,41.84
2018-06-16T11:16:45.249Z,41.62
2018-06-16T11:17:48.448Z,41.20
2018-06-16T11:18:51.253Z,42.50
2018-06-16T11:19:54.297Z,40.94
2018-06-16T11:20:57.111Z,39.68
2018-06-16T11:22:00.269Z,40.48
2018-06-16T11:23:03.279Z,40.10
2018-06-16T11:24:07.745Z,39.59
2018-06-16T11:25:11.640Z,40.45
2018-06-16T11:26:15.802Z,40.49
2018-06-16T11:27:20.241Z,40.05
2018-06-16T11:28:25.981Z,40.09
2018-06-16T11:29:31.726Z,41.22
2018-06-16T11:30:35.613Z,40.32
2018-06-16T11:31:38.528Z,40.27
2018-06-16T11:32:42.909Z,41.07
2018-06-16T11:33:46.595Z,41.03
2018-06-16T11:34:49.941Z,43.23
2018-06-16T11:35:53.561Z,42.71
2018-06-16T11:36:57.133Z,41.65
2018-06-16T11:37:59.933Z,42.74
2018-06-16T11:39:04.316Z,42.33
2018-06-16T11:40:07.082Z,42.00
2018-06-16T11:41:11.558Z,42.55
2018-06-16T11:42:15.271Z,41.80
2018-06-16T11:43:18.252Z,42.03
2018-06-16T11:44:21.544Z,40.80
2018-06-16T11:45:24.404Z,41.96
2018-06-16T11:46:31.458Z,41.70
2018-06-16T11:47:37.611Z,41.55
2018-06-16T11:48:41.209Z,40.12
2018-06-16T11:49:45.649Z,40.80
2018-06-16T11:50:48.465Z,39.28
2018-06-16T11:51:51.220Z,40.07
2018-06-16T11:52:55.614Z,39.11
2018-06-16T11:53:58.383Z,40.46
2018-06-16T11:55:03.450Z,40.31
2018-06-16T11:56:06.257Z,39.99
2018-06-16T11:57:09.793Z,39.96
2018-06-16T11:58:12.615Z,39.55
2018-06-16T11:59:16.314Z,39.78
2018-06-16T12:00:20.606Z,39.74
2018-06-16T12:01:24.333Z,39.65
2018-06-16T12:02:33.764Z,38.42
2018-06-16T12:03:37.355Z,39.54
2018-06-16T12:04:56.126Z,39.82
2018-06-16T12:06:00.554Z,39.63
2018-06-16T12:07:05.659Z,38.16
2018-06-16T12:08:09.519Z,38.99
2018-06-16T12:09:13.634Z,39.51
2018-06-16T12:10:16.408Z,39.00
2018-06-16T12:11:19.832Z,39.90
2018-06-16T12:12:22.819Z,40.38
2018-06-16T12:13:26.168Z,39.51
2018-06-16T12:14:28.938Z,39.72
2018-06-16T12:15:31.750Z,40.32
2018-06-16T12:16:34.611Z,39.86
2018-06-16T12:17:37.690Z,39.22
2018-06-16T12:18:41.619Z,39.61
2018-06-16T12:19:48.535Z,41.18
2018-06-16T12:20:51.323Z,40.24
2018-06-16T12:21:54.268Z,40.31
2018-06-16T12:23:00.158Z,41.12
2018-06-16T12:24:04.194Z,42.05
2018-06-16T12:25:07.761Z,41.74
2018-06-16T12:26:12.436Z,41.49
2018-06-16T12:27:15.400Z,41.68
2018-06-16T12:28:18.286Z,41.38
2018-06-16T12:29:21.739Z,41.17
2018-06-16T12:30:24.913Z,39.84
2018-06-16T12:31:27.916Z,40.02
2018-06-16T12:32:33.671Z,40.82
2018-06-16T12:33:37.370Z,40.46
2018-06-16T12:34:42.106Z,40.87
2018-06-16T12:35:45.963Z,41.01
2018-06-16T12:36:49.185Z,40.86
2018-06-16T12:37:52.252Z,40.82
2018-06-16T12:38:56.989Z,41.19
2018-06-16T12:39:59.752Z,39.88
2018-06-16T12:41:03.869Z,40.85
2018-06-16T12:42:06.744Z,40.10
2018-06-16T12:43:09.873Z,40.30
2018-06-16T12:44:13.030Z,40.40
2018-06-16T12:45:16.501Z,39.53
2018-06-16T12:46:20.066Z,38.60
2018-06-16T12:47:22.927Z,39.35
2018-06-16T12:48:29.720Z,40.36
2018-06-16T12:49:32.895Z,39.44
2018-06-16T12:50:35.871Z,40.01
2018-06-16T12:51:38.707Z,40.08
2018-06-16T12:52:41.459Z,40.35
2018-06-16T12:53:44.290Z,40.04
2018-06-16T12:54:47.347Z,39.94
2018-06-16T12:55:51.942Z,39.63
2018-06-16T12:56:54.790Z,39.26
2018-06-16T12:57:57.715Z,39.89
2018-06-16T12:59:00.734Z,40.07
2018-06-16T13:00:03.669Z,38.18
2018-06-16T13:01:06.979Z,39.01
2018-06-16T13:02:09.792Z,39.61
2018-06-16T13:03:12.650Z,39.34
2018-06-16T13:04:15.410Z,39.36
2018-06-16T13:05:18.210Z,39.00
2018-06-16T13:06:21.992Z,38.98
2018-06-16T13:07:31.194Z,39.34
2018-06-16T13:08:34.028Z,40.38
2018-06-16T13:09:37.397Z,40.54
2018-06-16T13:10:40.234Z,40.95
2018-06-16T13:11:43.211Z,40.49
2018-06-16T13:12:46.696Z,41.23
2018-06-16T13:13:51.399Z,40.46
2018-06-16T13:14:54.245Z,39.77
2018-06-16T13:15:57.064Z,40.10
2018-06-16T13:16:59.833Z,41.08
2018-06-16T13:18:03.191Z,40.53
2018-06-16T13:19:05.996Z,40.24
2018-06-16T13:20:12.103Z,40.86
2018-06-16T13:21:14.926Z,40.62
2018-06-16T13:22:18.040Z,40.05
2018-06-16T13:23:20.866Z,38.81
2018-06-16T13:24:23.672Z,39.77
2018-06-16T13:25:29.229Z,41.00
2018-06-16T13:26:32.432Z,41.43
2018-06-16T13:27:35.277Z,39.99
2018-06-16T13:28:38.103Z,38.91
2018-06-16T13:29:41.917Z,39.46
2018-06-16T13:30:44.721Z,39.47
2018-06-16T13:31:47.519Z,39.73
2018-06-16T13:32:50.290Z,39.64
2018-06-16T13:33:53.138Z,39.62
2018-06-16T13:34:57.131Z,39.44
2018-06-16T13:35:59.918Z,40.08
2018-06-16T13:37:02.717Z,40.83
2018-06-16T13:38:06.932Z,40.73
2018-06-16T13:39:11.570Z,41.30
2018-06-16T13:40:15.902Z,40.68
2018-06-16T13:41:18.693Z,39.88