createdAt,value
2023-05-19T00:09:09.536Z,9.54
2023-05-19T00:19:35.590Z,9.34
2023-05-19T00:30:00.929Z,9.19
2023-05-19T00:40:30.269Z,9.20
2023-05-19T00:51:02.631Z,9.13
2023-05-19T01:01:49.174Z,9.14
2023-05-19T01:12:14.807Z,9.10
2023-05-19T01:23:19.894Z,9.16
2023-05-19T01:33:47.836Z,9.11
2023-05-19T01:44:14.959Z,9.09
2023-05-19T01:54:40.844Z,9.31
2023-05-19T02:05:19.843Z,9.31
2023-05-19T02:15:48.315Z,9.22
2023-05-19T02:26:12.559Z,9.30
2023-05-19T02:36:41.180Z,9.56
2023-05-19T02:47:07.655Z,9.70
2023-05-19T02:57:34.250Z,9.45
2023-05-19T03:08:00.109Z,9.38
2023-05-19T03:18:26.253Z,9.26
2023-05-19T03:28:52.112Z,9.20
2023-05-19T03:39:17.734Z,9.31
2023-05-19T03:49:43.373Z,9.64
2023-05-19T04:00:12.438Z,9.71
2023-05-19T04:10:38.496Z,9.63
2023-05-19T04:21:04.642Z,9.64
2023-05-19T04:31:30.659Z,9.75
2023-05-19T04:41:57.058Z,9.82
2023-05-19T04:52:22.961Z,9.86
2023-05-19T05:02:50.148Z,9.92
2023-05-19T05:13:17.337Z,9.90
2023-05-19T05:23:44.092Z,10.05
2023-05-19T05:34:09.864Z,10.29
2023-05-19T05:44:36.275Z,10.34
2023-05-19T06:05:47.971Z,10.60
2023-05-19T06:16:14.014Z,10.70
2023-05-19T06:26:39.703Z,10.77
2023-05-19T06:37:05.981Z,10.71
2023-05-19T06:47:31.964Z,10.75
2023-05-19T06:57:58.092Z,10.69
2023-05-19T07:08:24.273Z,10.75
2023-05-19T07:18:50.146Z,10.91
2023-05-19T07:29:16.329Z,11.19
2023-05-19T07:39:42.211Z,11.35
2023-05-19T07:50:09.442Z,11.36
2023-05-19T08:00:35.856Z,11.35
2023-05-19T08:11:05.396Z,11.35
2023-05-19T08:21:31.421Z,11.39
2023-05-19T08:31:58.649Z,11.43
2023-05-19T08:42:24.283Z,11.50
2023-05-19T08:52:58.523Z,11.51
2023-05-19T09:03:26.689Z,11.52
2023-05-19T09:13:53.072Z,11.75
2023-05-19T09:24:19.404Z,11.95
2023-05-19T09:34:46.032Z,12.08
2023-05-19T09:45:13.077Z,12.17
2023-05-19T09:55:38.778Z,12.30
2023-05-19T10:06:09.279Z,12.36
2023-05-19T10:16:37.209Z,12.38
2023-05-19T10:27:07.887Z,12.43
2023-05-19T10:37:43.030Z,12.50
2023-05-19T10:48:15.254Z,12.61
2023-05-19T10:58:52.346Z,12.75
2023-05-19T11:09:22.662Z,12.85
2023-05-19T11:19:59.479Z,12.95
2023-05-19T11:41:10.624Z,13.15
2023-05-19T11:51:38.599Z,13.31
2023-05-19T12:02:26.286Z,13.37
2023-05-19T12:12:51.431Z,13.43
2023-05-19T12:23:17.822Z,13.53
2023-05-19T12:33:43.595Z,13.50
2023-05-19T12:44:18.376Z,13.44
2023-05-19T12:54:44.187Z,13.49
2023-05-19T13:05:10.610Z,13.62
2023-05-19T13:15:37.987Z,13.71
2023-05-19T13:26:06.732Z,13.85
2023-05-19T13:36:33.421Z,13.94
2023-05-19T13:47:00.050Z,13.98
2023-05-19T13:57:26.660Z,14.04
2023-05-19T14:07:52.661Z,14.11
2023-05-19T14:18:18.723Z,14.13
2023-05-19T14:28:44.805Z,14.16
2023-05-19T14:39:10.561Z,14.15
2023-05-19T14:49:36.861Z,14.20
2023-05-19T15:00:02.970Z,14.24
2023-05-19T15:10:28.894Z,14.18
2023-05-19T15:20:54.677Z,14.05
2023-05-19T15:31:21.856Z,14.00
2023-05-19T15:41:47.842Z,14.02
2023-05-19T15:52:13.432Z,14.00
2023-05-19T16:02:39.487Z,13.98
2023-05-19T16:13:05.542Z,13.89
2023-05-19T16:23:31.622Z,13.79
2023-05-19T16:33:57.464Z,13.74
2023-05-19T16:44:24.776Z,13.75
2023-05-19T16:54:50.627Z,13.89
2023-05-19T17:05:16.948Z,13.98
2023-05-19T17:15:43.471Z,14.00
2023-05-19T17:26:09.720Z,13.95
2023-05-19T17:36:35.898Z,13.93
2023-05-19T17:47:02.555Z,13.91
2023-05-19T17:57:33.515Z,13.84
2023-05-19T18:07:59.491Z,13.85
2023-05-19T18:18:25.054Z,13.74
2023-05-19T18:28:51.297Z,13.69
2023-05-19T18:39:16.956Z,13.63
2023-05-19T18:49:43.812Z,13.59
2023-05-19T19:00:11.964Z,13.41
2023-05-19T19:10:40.429Z,13.36
2023-05-19T19:21:07.583Z,13.21
2023-05-19T19:31:33.806Z,13.03
2023-05-19T19:42:00.079Z,12.81
2023-05-19T19:52:26.790Z,12.76
2023-05-19T20:03:03.727Z,12.66
2023-05-19T20:13:32.921Z,12.52
2023-05-19T20:23:58.997Z,12.39
2023-05-19T20:34:25.188Z,12.26
2023-05-19T20:44:51.473Z,12.29
2023-05-19T20:55:17.439Z,12.36
2023-05-19T21:05:43.078Z,12.37
2023-05-19T21:16:09.482Z,12.36
2023-05-19T21:26:35.523Z,12.25
2023-05-19T21:37:01.106Z,12.24
2023-05-19T21:47:27.032Z,12.42
2023-05-19T21:57:52.947Z,12.44
2023-05-19T22:08:19.872Z,12.44
2023-05-19T22:18:45.869Z,12.34
2023-05-19T22:29:15.266Z,12.12
2023-05-19T22:39:41.447Z,12.07
2023-05-19T22:50:10.634Z,12.12
2023-05-19T23:00:36.560Z,12.14
2023-05-19T23:11:03.788Z,11.97
2023-05-19T23:21:31.486Z,11.93
2023-05-19T23:31:57.219Z,12.08
2023-05-19T23:42:23.012Z,12.01
2023-05-19T23:52:49.424Z,12.02
