createdAt,value
2022-10-09T00:01:23.112Z,12.42
2022-10-09T00:03:52.665Z,12.43
2022-10-09T00:06:24.632Z,12.50
2022-10-09T00:08:52.038Z,12.49
2022-10-09T00:11:26.011Z,12.45
2022-10-09T00:13:54.695Z,12.57
2022-10-09T00:16:25.507Z,12.47
2022-10-09T00:18:53.595Z,12.47
2022-10-09T00:21:31.031Z,12.53
2022-10-09T00:24:00.709Z,12.54
2022-10-09T00:26:28.585Z,12.56
2022-10-09T00:28:56.768Z,12.47
2022-10-09T00:31:24.753Z,12.58
2022-10-09T00:33:51.713Z,12.51
2022-10-09T00:36:22.749Z,12.46
2022-10-09T00:38:50.152Z,12.46
2022-10-09T00:41:21.946Z,12.50
2022-10-09T00:43:56.992Z,12.37
2022-10-09T00:46:44.701Z,12.35
2022-10-09T00:49:29.338Z,12.19
2022-10-09T00:52:02.043Z,12.19
2022-10-09T00:54:34.765Z,12.11
2022-10-09T00:57:02.386Z,12.00
2022-10-09T00:59:30.121Z,11.96
2022-10-09T01:01:57.695Z,12.02
2022-10-09T01:04:24.807Z,11.91
2022-10-09T01:07:06.690Z,12.09
2022-10-09T01:09:57.949Z,12.05
2022-10-09T01:12:52.071Z,12.00
2022-10-09T01:15:46.996Z,11.93
2022-10-09T01:18:46.329Z,12.04
2022-10-09T01:21:52.959Z,11.92
2022-10-09T01:24:37.913Z,11.93
2022-10-09T01:27:22.237Z,11.81
2022-10-09T01:29:55.297Z,11.77
2022-10-09T01:32:29.883Z,11.68
2022-10-09T01:34:57.760Z,11.69
2022-10-09T01:37:25.287Z,11.63
2022-10-09T01:39:53.699Z,11.77
2022-10-09T01:42:22.974Z,11.75
2022-10-09T01:44:49.903Z,11.72
2022-10-09T01:47:19.814Z,11.59
2022-10-09T01:50:10.250Z,11.68
2022-10-09T01:52:55.187Z,11.67
2022-10-09T01:55:37.256Z,11.65
2022-10-09T01:58:29.394Z,11.54
2022-10-09T02:01:05.879Z,11.42
2022-10-09T02:03:36.261Z,11.49
2022-10-09T02:06:06.097Z,11.40
2022-10-09T02:08:35.039Z,11.35
2022-10-09T02:11:03.435Z,11.18
2022-10-09T02:13:32.839Z,11.34
2022-10-09T02:16:36.990Z,11.29
2022-10-09T02:19:13.567Z,11.16
2022-10-09T02:21:48.656Z,11.02
2022-10-09T02:24:22.770Z,11.00
2022-10-09T02:26:52.951Z,10.91
2022-10-09T02:29:20.481Z,10.86
2022-10-09T02:31:47.781Z,10.83
2022-10-09T02:34:19.819Z,11.03
2022-10-09T02:36:47.801Z,10.92
2022-10-09T02:39:15.392Z,10.86
2022-10-09T02:41:42.393Z,10.78
2022-10-09T02:44:09.846Z,10.73
2022-10-09T02:46:38.549Z,10.73
2022-10-09T02:49:07.041Z,10.68
2022-10-09T02:51:34.278Z,10.71
2022-10-09T02:54:01.205Z,10.70
2022-10-09T02:56:29.099Z,10.70
2022-10-09T02:58:56.349Z,10.67
2022-10-09T03:01:23.844Z,10.57
2022-10-09T03:03:50.971Z,10.48
2022-10-09T03:06:22.384Z,10.45
2022-10-09T03:08:50.901Z,10.41
2022-10-09T03:11:21.683Z,10.40
2022-10-09T03:13:49.104Z,10.34
2022-10-09T03:16:19.787Z,10.43
2022-10-09T03:18:48.385Z,10.39
2022-10-09T03:21:20.375Z,10.39
2022-10-09T03:23:48.928Z,10.40
2022-10-09T03:26:20.959Z,10.21
2022-10-09T03:28:49.865Z,10.17
2022-10-09T03:31:46.524Z,10.12
2022-10-09T03:34:06.609Z,10.14
2022-10-09T03:36:33.561Z,10.17
2022-10-09T03:39:00.509Z,10.02
2022-10-09T03:41:27.548Z,9.97
2022-10-09T03:43:55.896Z,10.13
2022-10-09T03:46:22.927Z,10.06
2022-10-09T03:48:49.849Z,10.08
2022-10-09T03:51:16.899Z,9.92
2022-10-09T03:53:43.850Z,9.91
2022-10-09T03:56:10.841Z,9.90
2022-10-09T03:58:37.835Z,9.99
2022-10-09T04:01:04.828Z,9.94
2022-10-09T04:03:31.857Z,9.96
2022-10-09T04:05:58.798Z,9.99
2022-10-09T04:08:25.743Z,9.88
2022-10-09T04:10:59.846Z,9.90
2022-10-09T04:13:27.313Z,9.96
2022-10-09T04:15:54.916Z,10.02
2022-10-09T04:18:22.622Z,10.12
2022-10-09T04:20:54.596Z,10.13
2022-10-09T04:23:27.951Z,10.09
2022-10-09T04:25:58.312Z,10.05
2022-10-09T04:28:27.127Z,10.11
2022-10-09T04:30:54.468Z,10.17
2022-10-09T04:33:21.462Z,10.14
2022-10-09T04:35:52.780Z,10.04
2022-10-09T04:38:21.231Z,10.04
2022-10-09T04:41:03.954Z,9.94
2022-10-09T04:43:31.958Z,10.10
2022-10-09T04:45:59.111Z,10.20
2022-10-09T04:48:26.170Z,10.27
2022-10-09T04:50:53.280Z,10.16
2022-10-09T04:53:20.292Z,10.66
2022-10-09T04:55:47.207Z,10.34
2022-10-09T04:58:14.754Z,10.30
2022-10-09T05:00:46.414Z,10.15
2022-10-09T05:03:13.826Z,10.28
2022-10-09T05:05:40.859Z,10.26
2022-10-09T05:08:07.818Z,10.27
2022-10-09T05:10:34.770Z,10.35
2022-10-09T05:13:01.697Z,10.23
2022-10-09T05:15:28.706Z,10.27
2022-10-09T05:17:55.674Z,10.34
2022-10-09T05:20:22.891Z,10.33
2022-10-09T05:22:50.118Z,10.54
2022-10-09T05:25:17.324Z,10.51
2022-10-09T05:27:44.260Z,10.52
2022-10-09T05:30:11.644Z,10.49
2022-10-09T05:32:38.607Z,10.50
2022-10-09T05:35:06.091Z,10.46
2022-10-09T05:37:33.038Z,10.49
2022-10-09T05:40:00.025Z,10.90
2022-10-09T05:42:26.989Z,10.76
2022-10-09T05:44:53.992Z,10.74
2022-10-09T05:47:20.921Z,10.74
2022-10-09T05:49:47.892Z,10.56
2022-10-09T05:52:14.786Z,10.53
2022-10-09T05:54:42.091Z,10.71
2022-10-09T05:57:09.951Z,10.83
2022-10-09T05:59:36.920Z,10.73
2022-10-09T06:02:04.536Z,10.86
2022-10-09T06:04:31.678Z,10.87
2022-10-09T06:06:58.731Z,10.69
2022-10-09T06:09:26.239Z,10.76
2022-10-09T06:11:54.992Z,10.95
2022-10-09T06:14:23.134Z,10.84
2022-10-09T06:16:50.860Z,10.87
2022-10-09T06:19:19.709Z,11.22
2022-10-09T06:21:47.677Z,11.07
2022-10-09T06:24:29.072Z,11.20
2022-10-09T06:26:57.868Z,11.29
2022-10-09T06:29:25.233Z,11.31
2022-10-09T06:31:52.383Z,11.28
2022-10-09T06:34:19.490Z,11.30
2022-10-09T06:36:46.536Z,11.31
2022-10-09T06:39:13.632Z,11.32
2022-10-09T06:41:40.630Z,11.39
2022-10-09T06:44:16.319Z,11.43
2022-10-09T06:46:45.996Z,11.38
2022-10-09T06:49:13.096Z,11.52
2022-10-09T06:51:40.117Z,11.51
2022-10-09T06:54:15.218Z,11.46
2022-10-09T06:56:42.363Z,11.52
2022-10-09T06:59:11.087Z,11.49
2022-10-09T07:01:38.152Z,11.55
2022-10-09T07:04:09.996Z,11.47
2022-10-09T07:06:44.154Z,11.46
2022-10-09T07:09:14.079Z,11.58
2022-10-09T07:11:49.261Z,11.51
2022-10-09T07:14:17.252Z,11.55
2022-10-09T07:16:47.226Z,11.48
2022-10-09T07:19:17.611Z,11.77
2022-10-09T07:21:49.437Z,11.61
2022-10-09T07:24:17.655Z,11.45
2022-10-09T07:26:46.379Z,11.65
2022-10-09T07:29:16.012Z,11.73
2022-10-09T07:31:43.918Z,11.78
2022-10-09T07:34:11.073Z,11.99
2022-10-09T07:36:38.072Z,11.99
2022-10-09T07:39:06.037Z,12.10
2022-10-09T07:41:33.413Z,12.05
2022-10-09T07:44:00.559Z,12.13
2022-10-09T07:46:32.932Z,12.74
2022-10-09T07:49:01.615Z,12.83
2022-10-09T07:51:30.491Z,12.31
2022-10-09T07:53:58.418Z,12.33
2022-10-09T07:56:29.257Z,12.29
2022-10-09T07:59:00.148Z,12.34
2022-10-09T08:01:29.335Z,12.16
2022-10-09T08:03:57.431Z,12.43
2022-10-09T08:06:25.265Z,12.64
2022-10-09T08:08:54.685Z,12.47
2022-10-09T08:11:24.585Z,12.56
2022-10-09T08:13:53.197Z,12.65
2022-10-09T08:16:22.592Z,12.45
2022-10-09T08:18:49.803Z,12.37
2022-10-09T08:21:18.939Z,12.53
2022-10-09T08:23:46.637Z,12.42
2022-10-09T08:26:19.572Z,12.49
2022-10-09T08:28:56.056Z,12.78
2022-10-09T08:31:24.239Z,12.62
2022-10-09T08:33:56.248Z,12.64
2022-10-09T08:36:24.204Z,12.55
2022-10-09T08:38:52.222Z,12.77
2022-10-09T08:41:33.145Z,12.47
2022-10-09T08:44:24.137Z,12.71
2022-10-09T08:47:00.362Z,12.93
2022-10-09T08:49:33.061Z,12.89
2022-10-09T08:52:33.597Z,13.43
2022-10-09T08:55:20.291Z,13.61
2022-10-09T08:57:52.153Z,13.80
2022-10-09T09:00:27.417Z,13.75
2022-10-09T09:03:31.903Z,13.67
2022-10-09T09:06:29.303Z,13.71
2022-10-09T09:09:02.304Z,13.89
2022-10-09T09:11:47.041Z,13.84
2022-10-09T09:14:31.850Z,13.84
2022-10-09T09:17:22.449Z,13.90
2022-10-09T09:20:39.337Z,13.71
2022-10-09T09:23:13.364Z,13.45
2022-10-09T09:25:42.854Z,13.55
2022-10-09T09:28:20.723Z,13.72
2022-10-09T09:30:55.896Z,13.73
2022-10-09T09:33:44.991Z,14.04
2022-10-09T09:36:33.456Z,14.30
2022-10-09T09:41:47.447Z,14.51
2022-10-09T09:44:16.945Z,14.50
2022-10-09T09:46:46.332Z,14.40
2022-10-09T09:49:23.759Z,14.33
2022-10-09T09:51:51.441Z,14.60
2022-10-09T09:54:24.283Z,14.69
2022-10-09T09:57:15.852Z,14.48
2022-10-09T09:59:44.812Z,14.31
2022-10-09T10:02:22.631Z,14.08
2022-10-09T10:05:27.459Z,13.95
2022-10-09T10:07:57.585Z,13.85
2022-10-09T10:10:27.310Z,13.87
2022-10-09T10:12:58.131Z,14.34
2022-10-09T10:15:32.332Z,14.38
2022-10-09T10:18:04.540Z,14.43
2022-10-09T10:20:42.473Z,14.30
2022-10-09T10:23:37.826Z,14.32
2022-10-09T10:26:35.699Z,14.14
2022-10-09T10:29:35.490Z,13.71
2022-10-09T10:32:40.293Z,13.81
2022-10-09T10:35:34.255Z,14.11
2022-10-09T10:38:28.758Z,14.33
2022-10-09T10:41:20.106Z,14.15
2022-10-09T10:43:57.787Z,13.91
2022-10-09T10:46:49.041Z,13.83
2022-10-09T10:49:22.172Z,13.92
2022-10-09T10:52:07.496Z,13.57
2022-10-09T10:54:59.427Z,13.72
2022-10-09T10:57:51.088Z,13.64
2022-10-09T11:00:18.670Z,13.59
2022-10-09T11:03:34.535Z,13.64
2022-10-09T11:06:12.615Z,13.40
2022-10-09T11:09:31.191Z,13.56
2022-10-09T11:12:30.024Z,13.65
2022-10-09T11:15:59.784Z,13.55
2022-10-09T11:18:41.918Z,13.65
2022-10-09T11:21:29.219Z,13.80
2022-10-09T11:24:39.808Z,13.90
2022-10-09T11:27:41.635Z,13.84
2022-10-09T11:30:15.495Z,13.84
2022-10-09T11:33:24.721Z,14.16
2022-10-09T11:36:05.016Z,13.96
2022-10-09T11:38:50.874Z,14.05
2022-10-09T11:41:18.636Z,13.98
2022-10-09T11:44:15.672Z,14.30
2022-10-09T11:47:02.876Z,14.14
2022-10-09T11:50:13.240Z,13.78
2022-10-09T11:53:13.024Z,14.16
2022-10-09T11:55:40.223Z,14.03
2022-10-09T11:58:19.344Z,13.93
2022-10-09T12:00:50.714Z,13.98
2022-10-09T12:03:35.254Z,14.14
2022-10-09T12:06:14.183Z,14.34
2022-10-09T12:08:59.318Z,14.36
2022-10-09T12:11:27.013Z,14.85
2022-10-09T12:14:08.833Z,14.65
2022-10-09T12:16:44.339Z,14.80
2022-10-09T12:19:37.997Z,14.76
2022-10-09T12:22:14.382Z,14.76
2022-10-09T12:24:57.301Z,14.85
2022-10-09T12:27:32.217Z,14.82
2022-10-09T12:30:13.666Z,14.84
2022-10-09T12:33:01.059Z,14.62
2022-10-09T12:35:36.970Z,14.53
2022-10-09T12:38:28.974Z,14.60
2022-10-09T12:41:07.305Z,14.60
2022-10-09T12:43:36.374Z,14.81
2022-10-09T12:46:04.029Z,14.96
2022-10-09T12:48:40.138Z,14.97
2022-10-09T12:51:21.658Z,14.56
2022-10-09T12:53:52.071Z,14.46
2022-10-09T12:56:29.785Z,14.48
2022-10-09T12:58:58.579Z,14.36
2022-10-09T13:01:26.438Z,14.70
2022-10-09T13:03:59.907Z,14.70
2022-10-09T13:06:36.105Z,15.20
2022-10-09T13:09:07.240Z,15.12
2022-10-09T13:11:51.646Z,15.01
2022-10-09T13:14:45.718Z,14.80
2022-10-09T13:17:37.470Z,14.73
2022-10-09T13:20:28.900Z,14.79
2022-10-09T13:23:06.213Z,14.74
2022-10-09T13:25:39.020Z,15.12
2022-10-09T13:28:06.543Z,14.84
2022-10-09T13:30:33.849Z,14.76
2022-10-09T13:33:00.963Z,14.76
2022-10-09T13:35:27.905Z,15.07
2022-10-09T13:37:54.845Z,15.08
2022-10-09T13:40:22.399Z,14.75
2022-10-09T13:43:00.969Z,14.75
2022-10-09T13:45:28.235Z,14.59
2022-10-09T13:47:55.139Z,14.50
2022-10-09T13:50:22.405Z,14.50
2022-10-09T13:52:49.472Z,14.39
2022-10-09T13:55:17.152Z,14.57
2022-10-09T13:57:44.170Z,14.54
2022-10-09T14:00:11.942Z,14.50
2022-10-09T14:02:39.049Z,14.81
2022-10-09T14:05:06.496Z,14.81
2022-10-09T14:07:33.408Z,14.89
2022-10-09T14:10:00.407Z,14.75
2022-10-09T14:12:27.450Z,14.51
2022-10-09T14:14:54.804Z,14.49
2022-10-09T14:17:21.879Z,14.23
2022-10-09T14:19:48.837Z,14.22
2022-10-09T14:22:16.179Z,14.43
2022-10-09T14:24:43.149Z,14.31
2022-10-09T14:27:10.575Z,14.25
2022-10-09T14:29:38.231Z,14.45
2022-10-09T14:32:06.025Z,14.43
2022-10-09T14:34:33.063Z,14.24
2022-10-09T14:37:00.053Z,14.29
2022-10-09T14:39:27.021Z,14.02
2022-10-09T14:41:54.002Z,13.88
2022-10-09T14:44:20.940Z,13.86
2022-10-09T14:46:47.952Z,13.81
2022-10-09T14:49:15.011Z,13.80
2022-10-09T14:51:42.282Z,13.90
2022-10-09T14:54:11.393Z,13.82
2022-10-09T14:56:38.716Z,13.59
2022-10-09T14:59:06.279Z,13.64
2022-10-09T15:01:34.324Z,13.58
2022-10-09T15:04:02.678Z,13.64
2022-10-09T15:06:29.766Z,13.74
2022-10-09T15:09:03.174Z,13.55
2022-10-09T15:11:34.725Z,13.41
2022-10-09T15:14:02.306Z,13.40
2022-10-09T15:16:29.262Z,13.51
2022-10-09T15:18:57.000Z,13.22
2022-10-09T15:21:27.701Z,13.25
2022-10-09T15:23:57.351Z,13.19
2022-10-09T15:26:25.972Z,13.08
2022-10-09T15:28:52.943Z,12.99
2022-10-09T15:31:31.404Z,12.88
2022-10-09T15:34:01.597Z,12.99
2022-10-09T15:36:31.452Z,13.02
2022-10-09T15:39:00.768Z,12.86
2022-10-09T15:41:30.919Z,12.70
2022-10-09T15:44:01.986Z,12.64
2022-10-09T15:46:29.779Z,12.48
2022-10-09T15:48:57.151Z,12.39
2022-10-09T15:51:24.876Z,12.45
2022-10-09T15:53:53.259Z,12.24
2022-10-09T15:56:25.423Z,12.23
2022-10-09T15:58:56.451Z,12.05
2022-10-09T16:01:24.163Z,11.93
2022-10-09T16:03:52.116Z,11.96
2022-10-09T16:06:22.757Z,11.85
2022-10-09T16:08:50.102Z,11.77
2022-10-09T16:11:21.610Z,11.80
2022-10-09T16:13:52.874Z,11.55
2022-10-09T16:16:23.746Z,11.39
2022-10-09T16:18:51.717Z,11.37
2022-10-09T16:21:27.969Z,11.33
2022-10-09T16:23:58.848Z,11.45
2022-10-09T16:26:29.224Z,11.32
2022-10-09T16:28:56.372Z,11.18
2022-10-09T16:31:28.205Z,11.21
2022-10-09T16:33:58.475Z,11.15
2022-10-09T16:36:25.493Z,11.20
2022-10-09T16:38:52.515Z,11.06
2022-10-09T16:41:22.236Z,11.03
2022-10-09T16:43:54.063Z,11.02
2022-10-09T16:46:28.516Z,10.94
2022-10-09T16:48:57.958Z,11.10
2022-10-09T16:51:29.320Z,10.94
2022-10-09T16:54:00.103Z,10.94
2022-10-09T16:56:30.796Z,10.91
2022-10-09T16:59:02.456Z,10.86
2022-10-09T17:01:30.240Z,10.86
2022-10-09T17:03:59.144Z,10.80
2022-10-09T17:06:27.163Z,10.81
2022-10-09T17:08:58.205Z,10.74
2022-10-09T17:11:27.668Z,10.73
2022-10-09T17:13:56.860Z,10.67
2022-10-09T17:16:28.563Z,10.69
2022-10-09T17:18:56.800Z,10.89
2022-10-09T17:21:26.774Z,10.64
2022-10-09T17:24:00.979Z,10.61
2022-10-09T17:26:29.277Z,10.62
2022-10-09T17:28:59.365Z,10.55
2022-10-09T17:31:27.520Z,10.47
2022-10-09T17:33:58.667Z,10.42
2022-10-09T17:36:29.460Z,10.39
2022-10-09T17:38:57.139Z,10.42
2022-10-09T17:41:26.656Z,10.42
2022-10-09T17:43:55.594Z,10.15
2022-10-09T17:46:25.331Z,10.13
2022-10-09T17:48:56.749Z,10.13
2022-10-09T17:51:34.314Z,10.08
2022-10-09T17:54:09.534Z,10.15
2022-10-09T17:56:39.942Z,10.07
2022-10-09T17:59:07.309Z,10.00
2022-10-09T18:01:35.004Z,9.97
2022-10-09T18:04:02.273Z,9.97
2022-10-09T18:06:33.598Z,9.99
2022-10-09T18:09:01.574Z,9.85
2022-10-09T18:11:30.068Z,9.92
2022-10-09T18:13:57.962Z,9.74
2022-10-09T18:16:35.904Z,9.75
2022-10-09T18:19:08.862Z,9.78
2022-10-09T18:21:35.903Z,9.71
2022-10-09T18:24:02.975Z,9.66
2022-10-09T18:26:30.073Z,9.64
2022-10-09T18:28:59.820Z,9.63
2022-10-09T18:31:27.303Z,9.47
2022-10-09T18:33:54.424Z,9.70
2022-10-09T18:36:31.160Z,9.68
2022-10-09T18:39:12.171Z,9.61
2022-10-09T18:41:39.688Z,9.65
2022-10-09T18:44:12.640Z,9.52
2022-10-09T18:46:44.683Z,9.53
2022-10-09T18:49:14.760Z,9.57
2022-10-09T18:51:43.596Z,9.60
2022-10-09T18:54:17.107Z,9.50
2022-10-09T18:56:44.860Z,9.45
2022-10-09T18:59:17.215Z,9.37
2022-10-09T19:01:44.189Z,9.23
2022-10-09T19:04:11.214Z,9.20
2022-10-09T19:06:38.610Z,9.11
2022-10-09T19:09:05.936Z,9.15
2022-10-09T19:11:34.273Z,9.04
2022-10-09T19:14:02.132Z,9.08
2022-10-09T19:16:32.165Z,9.17
2022-10-09T19:19:00.227Z,9.08
2022-10-09T19:21:27.617Z,8.99
2022-10-09T19:23:55.554Z,8.95
2022-10-09T19:26:23.330Z,8.89
2022-10-09T19:28:50.396Z,8.90
2022-10-09T19:31:18.349Z,9.04
2022-10-09T19:33:45.629Z,9.00
2022-10-09T19:36:14.279Z,8.93
2022-10-09T19:38:42.107Z,8.93
2022-10-09T19:41:13.417Z,9.02
2022-10-09T19:43:41.204Z,8.98
2022-10-09T19:46:18.612Z,8.81
2022-10-09T19:48:45.972Z,8.96
2022-10-09T19:51:27.584Z,8.83
2022-10-09T19:53:54.966Z,8.97
2022-10-09T19:56:27.709Z,8.82
2022-10-09T19:58:56.835Z,8.85
2022-10-09T20:01:29.332Z,8.76
2022-10-09T20:04:00.299Z,8.80
2022-10-09T20:06:27.886Z,8.74
2022-10-09T20:08:55.624Z,8.72
2022-10-09T20:11:23.183Z,8.64
2022-10-09T20:13:55.536Z,8.71
2022-10-09T20:16:25.192Z,8.78
2022-10-09T20:18:53.872Z,8.60
2022-10-09T20:21:20.924Z,8.73
2022-10-09T20:23:48.741Z,8.61
2022-10-09T20:26:18.754Z,8.50
2022-10-09T20:28:46.943Z,8.48
2022-10-09T20:31:18.310Z,8.48
2022-10-09T20:33:46.967Z,8.45
2022-10-09T20:36:27.678Z,8.42
2022-10-09T20:38:56.923Z,8.38
2022-10-09T20:41:25.288Z,8.37
2022-10-09T20:43:54.114Z,8.29
2022-10-09T20:46:23.728Z,8.31
2022-10-09T20:48:52.447Z,8.50
2022-10-09T20:51:21.139Z,8.50
2022-10-09T20:54:01.208Z,8.52
2022-10-09T20:56:30.854Z,8.37
2022-10-09T20:58:58.822Z,8.31
2022-10-09T21:01:27.923Z,8.24
2022-10-09T21:03:59.370Z,8.21
2022-10-09T21:06:26.841Z,8.17
2022-10-09T21:08:53.871Z,8.18
2022-10-09T21:11:20.996Z,8.24
2022-10-09T21:13:48.830Z,8.19
2022-10-09T21:16:23.368Z,8.13
2022-10-09T21:19:03.233Z,8.05
2022-10-09T21:21:31.161Z,8.07
2022-10-09T21:24:00.512Z,8.03
2022-10-09T21:26:35.331Z,8.04
2022-10-09T21:29:06.093Z,7.86
2022-10-09T21:31:33.734Z,8.01
2022-10-09T21:34:01.501Z,8.03
2022-10-09T21:39:36.974Z,8.01
2022-10-09T21:42:04.173Z,8.05
2022-10-09T21:44:31.119Z,7.89
2022-10-09T21:46:58.069Z,7.89
2022-10-09T21:49:30.152Z,8.12
2022-10-09T21:51:57.711Z,8.10
2022-10-09T21:54:24.850Z,7.96
2022-10-09T21:56:51.991Z,7.91
2022-10-09T21:59:18.911Z,7.93
2022-10-09T22:01:46.026Z,7.92
2022-10-09T22:04:13.107Z,7.79
2022-10-09T22:06:41.169Z,7.64
2022-10-09T22:09:08.359Z,7.73
2022-10-09T22:11:35.376Z,7.70
2022-10-09T22:14:02.395Z,7.72
2022-10-09T22:16:29.343Z,7.72
2022-10-09T22:18:56.363Z,7.78
2022-10-09T22:21:23.494Z,7.82
2022-10-09T22:23:51.179Z,7.91
2022-10-09T22:26:22.577Z,8.06
2022-10-09T22:28:50.347Z,8.05
2022-10-09T22:31:21.943Z,7.85
2022-10-09T22:34:01.203Z,7.82
2022-10-09T22:36:32.446Z,7.84
2022-10-09T22:39:02.501Z,7.82
2022-10-09T22:41:30.535Z,7.81
2022-10-09T22:43:59.665Z,7.87
2022-10-09T22:46:37.269Z,7.71
2022-10-09T22:49:06.271Z,7.63
2022-10-09T22:51:33.637Z,7.64
2022-10-09T22:54:00.989Z,7.61
2022-10-09T22:56:31.888Z,7.59
2022-10-09T22:58:59.485Z,7.56
2022-10-09T23:01:33.608Z,7.54
2022-10-09T23:04:04.800Z,7.60
2022-10-09T23:06:32.695Z,7.57
2022-10-09T23:09:00.427Z,7.48
2022-10-09T23:11:27.989Z,7.46
2022-10-09T23:13:58.728Z,7.50
2022-10-09T23:16:30.420Z,7.68
2022-10-09T23:19:02.967Z,7.76
2022-10-09T23:21:32.636Z,7.64
2022-10-09T23:23:59.634Z,7.72
2022-10-09T23:26:30.502Z,7.70
2022-10-09T23:29:04.095Z,7.67
2022-10-09T23:31:31.445Z,7.75
2022-10-09T23:33:59.238Z,7.56
2022-10-09T23:36:28.535Z,7.61
2022-10-09T23:38:56.581Z,7.67
2022-10-09T23:41:26.869Z,7.52
2022-10-09T23:43:54.805Z,7.57
2022-10-09T23:46:26.106Z,7.55
2022-10-09T23:48:53.929Z,7.38
2022-10-09T23:51:22.854Z,7.44
2022-10-09T23:53:50.164Z,7.48
2022-10-09T23:56:25.705Z,7.58
2022-10-09T23:58:54.436Z,7.48
