createdAt,value
2023-02-02T00:01:58.487Z,6.87
2023-02-02T00:04:39.620Z,6.84
2023-02-02T00:07:11.673Z,6.80
2023-02-02T00:09:43.757Z,6.83
2023-02-02T00:12:15.897Z,6.82
2023-02-02T00:14:47.931Z,6.88
2023-02-02T00:17:20.000Z,6.83
2023-02-02T00:19:52.081Z,6.86
2023-02-02T00:22:24.305Z,6.86
2023-02-02T00:24:56.450Z,6.75
2023-02-02T00:27:30.397Z,6.75
2023-02-02T00:30:02.547Z,6.73
2023-02-02T00:32:34.601Z,6.72
2023-02-02T00:35:08.423Z,6.67
2023-02-02T00:37:40.418Z,6.71
2023-02-02T00:40:12.655Z,6.70
2023-02-02T00:42:49.369Z,6.59
2023-02-02T00:45:22.323Z,6.58
2023-02-02T00:47:54.615Z,6.58
2023-02-02T00:50:26.665Z,6.53
2023-02-02T00:52:59.414Z,6.44
2023-02-02T00:55:31.539Z,6.46
2023-02-02T00:58:03.738Z,6.41
2023-02-02T01:00:36.237Z,6.32
2023-02-02T01:03:08.239Z,6.35
2023-02-02T01:05:43.561Z,6.41
2023-02-02T01:08:15.646Z,6.46
2023-02-02T01:10:47.662Z,6.46
2023-02-02T01:13:19.609Z,6.42
2023-02-02T01:15:56.759Z,6.34
2023-02-02T01:18:29.938Z,6.24
2023-02-02T01:21:08.108Z,6.26
2023-02-02T01:23:40.729Z,6.21
2023-02-02T01:26:14.881Z,6.19
2023-02-02T01:28:47.547Z,6.14
2023-02-02T01:31:20.550Z,6.16
2023-02-02T01:33:52.985Z,6.18
2023-02-02T01:36:25.292Z,6.21
2023-02-02T01:38:58.815Z,6.19
2023-02-02T01:41:30.797Z,6.19
2023-02-02T01:44:06.369Z,6.14
2023-02-02T01:46:38.522Z,6.24
2023-02-02T01:49:18.555Z,6.26
2023-02-02T01:51:58.959Z,6.29
2023-02-02T01:54:40.895Z,6.28
2023-02-02T01:57:26.471Z,6.26
2023-02-02T02:00:03.658Z,6.24
2023-02-02T02:02:36.680Z,6.30
2023-02-02T02:05:10.943Z,6.34
2023-02-02T02:07:44.676Z,6.32
2023-02-02T02:10:21.273Z,6.32
2023-02-02T02:12:53.234Z,6.26
2023-02-02T02:15:47.686Z,6.29
2023-02-02T02:18:31.843Z,6.27
2023-02-02T02:21:59.353Z,6.19
2023-02-02T02:25:20.032Z,6.17
2023-02-02T02:28:29.425Z,6.07
2023-02-02T02:31:56.136Z,6.01
2023-02-02T02:35:01.475Z,5.99
2023-02-02T02:37:54.518Z,5.94
2023-02-02T02:40:37.605Z,6.00
2023-02-02T02:43:17.608Z,6.03
2023-02-02T02:45:50.785Z,6.12
2023-02-02T02:48:25.993Z,6.17
2023-02-02T02:51:09.852Z,6.16
2023-02-02T02:53:41.856Z,6.24
2023-02-02T02:56:23.263Z,6.27
2023-02-02T02:58:59.734Z,6.31
2023-02-02T03:02:00.833Z,6.31
2023-02-02T03:05:03.566Z,6.40
2023-02-02T03:08:01.576Z,6.44
2023-02-02T03:10:35.523Z,6.38
2023-02-02T03:13:11.221Z,6.41
2023-02-02T03:15:45.113Z,6.34
2023-02-02T03:18:40.070Z,6.41
2023-02-02T03:21:14.711Z,6.44
2023-02-02T03:23:55.448Z,6.44
2023-02-02T03:26:28.114Z,6.35
2023-02-02T03:29:01.560Z,6.38
2023-02-02T03:31:35.204Z,6.37
2023-02-02T03:34:07.392Z,6.38
2023-02-02T03:36:39.436Z,6.33
2023-02-02T03:39:11.422Z,6.31
2023-02-02T03:41:43.369Z,6.24
2023-02-02T03:44:15.759Z,6.13
2023-02-02T03:46:47.685Z,6.04
2023-02-02T03:49:19.622Z,5.96
2023-02-02T03:51:51.634Z,5.90
2023-02-02T03:54:23.690Z,5.86
2023-02-02T03:56:55.696Z,5.82
2023-02-02T03:59:37.731Z,5.80
2023-02-02T04:02:10.193Z,5.77
2023-02-02T04:04:44.794Z,5.80
2023-02-02T04:07:16.906Z,5.71
2023-02-02T04:09:48.861Z,5.53
2023-02-02T04:12:21.163Z,5.59
2023-02-02T04:14:53.201Z,5.54
2023-02-02T04:17:25.602Z,5.52
2023-02-02T04:19:58.620Z,5.55
2023-02-02T04:22:30.591Z,5.54
2023-02-02T04:25:09.436Z,5.57
2023-02-02T04:27:41.410Z,5.52
2023-02-02T04:30:23.392Z,5.49
2023-02-02T04:32:55.386Z,5.54
2023-02-02T04:35:27.495Z,5.51
2023-02-02T04:37:59.500Z,5.54
2023-02-02T04:40:31.502Z,5.52
2023-02-02T04:43:05.949Z,5.53
2023-02-02T04:45:38.602Z,5.50
2023-02-02T04:48:10.896Z,5.41
2023-02-02T04:50:42.826Z,5.46
2023-02-02T04:53:14.761Z,5.50
2023-02-02T04:58:32.775Z,5.44
2023-02-02T05:01:15.699Z,5.46
2023-02-02T05:03:48.832Z,5.47
2023-02-02T05:06:20.932Z,5.43
2023-02-02T05:08:52.958Z,5.41
2023-02-02T05:11:24.998Z,5.40
2023-02-02T05:13:56.961Z,5.39
2023-02-02T05:16:29.352Z,5.36
2023-02-02T05:19:01.431Z,5.32
2023-02-02T05:21:33.422Z,5.30
2023-02-02T05:24:05.671Z,5.32
2023-02-02T05:26:38.331Z,5.34
2023-02-02T05:29:10.344Z,5.33
2023-02-02T05:31:42.384Z,5.33
2023-02-02T05:34:14.409Z,5.30
2023-02-02T05:36:46.499Z,5.34
2023-02-02T05:39:18.808Z,5.30
2023-02-02T05:41:50.741Z,5.30
2023-02-02T05:44:22.797Z,5.29
2023-02-02T05:46:55.127Z,5.26
2023-02-02T05:49:27.184Z,5.26
2023-02-02T05:51:59.853Z,5.25
2023-02-02T05:54:31.841Z,5.25
2023-02-02T05:57:03.853Z,5.21
2023-02-02T05:59:35.850Z,5.25
2023-02-02T06:02:07.883Z,5.26
2023-02-02T06:04:39.872Z,5.22
2023-02-02T06:07:12.561Z,5.23
2023-02-02T06:09:44.579Z,5.25
2023-02-02T06:12:16.519Z,5.25
2023-02-02T06:14:48.478Z,5.25
2023-02-02T06:17:20.468Z,5.25
2023-02-02T06:19:55.140Z,5.26
2023-02-02T06:22:32.165Z,5.29
2023-02-02T06:25:05.656Z,5.30
2023-02-02T06:27:37.610Z,5.32
2023-02-02T06:30:10.738Z,5.29
2023-02-02T06:32:43.314Z,5.31
2023-02-02T06:35:15.597Z,5.34
2023-02-02T06:37:47.680Z,5.36
2023-02-02T06:40:19.719Z,5.35
2023-02-02T06:42:59.949Z,5.35
2023-02-02T06:45:31.870Z,5.36
2023-02-02T06:48:10.847Z,5.36
2023-02-02T06:50:43.176Z,5.34
2023-02-02T06:53:16.031Z,5.36
2023-02-02T06:55:56.772Z,5.40
2023-02-02T06:58:30.055Z,5.40
2023-02-02T07:01:12.663Z,5.43
2023-02-02T07:03:50.292Z,5.43
2023-02-02T07:06:29.211Z,5.47
2023-02-02T07:09:03.422Z,5.49
2023-02-02T07:11:43.189Z,5.49
2023-02-02T07:14:16.885Z,5.46
2023-02-02T07:16:48.829Z,5.45
2023-02-02T07:19:20.809Z,5.50
2023-02-02T07:21:52.827Z,5.46
2023-02-02T07:24:24.804Z,5.46
2023-02-02T07:26:58.156Z,5.49
2023-02-02T07:29:30.327Z,5.58
2023-02-02T07:32:02.368Z,5.59
2023-02-02T07:34:38.382Z,5.59
2023-02-02T07:37:10.816Z,5.61
2023-02-02T07:39:48.091Z,5.66
2023-02-02T07:42:20.064Z,5.68
2023-02-02T07:44:52.023Z,5.76
2023-02-02T07:47:25.404Z,5.78
2023-02-02T07:49:57.661Z,5.83
2023-02-02T07:52:30.135Z,5.88
2023-02-02T07:55:17.983Z,5.91
2023-02-02T07:57:52.835Z,5.92
2023-02-02T08:00:26.369Z,5.93
2023-02-02T08:02:58.458Z,6.00
2023-02-02T08:05:30.435Z,5.99
2023-02-02T08:08:13.238Z,6.02
2023-02-02T08:10:54.964Z,6.06
2023-02-02T08:13:26.882Z,6.10
2023-02-02T08:15:59.052Z,6.11
2023-02-02T08:18:31.222Z,6.12
2023-02-02T08:21:13.203Z,6.17
2023-02-02T08:23:45.876Z,6.24
2023-02-02T08:26:27.793Z,6.29
2023-02-02T08:29:04.489Z,6.35
2023-02-02T08:31:42.085Z,6.39
2023-02-02T08:34:18.225Z,6.48
2023-02-02T08:36:50.244Z,6.51
2023-02-02T08:39:22.764Z,6.53
2023-02-02T08:41:58.223Z,6.45
2023-02-02T08:44:44.178Z,6.49
2023-02-02T08:47:24.132Z,6.56
2023-02-02T08:49:56.197Z,6.60
2023-02-02T08:52:28.155Z,6.60
2023-02-02T08:55:00.138Z,6.61
2023-02-02T08:57:32.854Z,6.64
2023-02-02T09:00:06.888Z,6.70
2023-02-02T09:02:38.972Z,6.78
2023-02-02T09:05:10.974Z,6.90
2023-02-02T09:07:44.466Z,7.05
2023-02-02T09:10:16.945Z,7.19
2023-02-02T09:12:48.946Z,7.27
2023-02-02T09:15:21.002Z,7.42
2023-02-02T09:17:55.511Z,7.49
2023-02-02T09:20:27.529Z,7.48
2023-02-02T09:23:02.602Z,7.51
2023-02-02T09:25:34.591Z,7.53
2023-02-02T09:28:06.954Z,7.53
2023-02-02T09:30:39.012Z,7.54
2023-02-02T09:33:11.107Z,7.58
2023-02-02T09:35:43.064Z,7.60
2023-02-02T09:38:15.039Z,7.59
2023-02-02T09:40:46.981Z,7.63
2023-02-02T09:43:33.896Z,7.59
2023-02-02T09:46:20.904Z,7.61
2023-02-02T09:49:08.285Z,7.61
2023-02-02T09:51:45.770Z,7.61
2023-02-02T09:54:28.815Z,7.64
2023-02-02T09:57:08.996Z,7.69
2023-02-02T09:59:43.399Z,7.61
2023-02-02T10:02:24.449Z,7.65
2023-02-02T10:05:11.275Z,7.66
2023-02-02T10:07:48.795Z,7.67
2023-02-02T10:10:41.623Z,7.74
2023-02-02T10:13:26.147Z,7.82
2023-02-02T10:16:19.598Z,7.90
2023-02-02T10:19:06.539Z,7.86
2023-02-02T10:22:19.285Z,7.83
2023-02-02T10:24:51.868Z,7.82
2023-02-02T10:27:38.804Z,7.84
2023-02-02T10:34:38.511Z,7.89
2023-02-02T10:37:19.273Z,7.95
2023-02-02T10:40:38.305Z,8.00
2023-02-02T10:43:40.396Z,8.02
2023-02-02T10:46:26.733Z,8.00
2023-02-02T10:50:22.642Z,7.98
2023-02-02T10:53:03.494Z,7.91
2023-02-02T10:55:46.444Z,7.90
2023-02-02T10:58:28.374Z,7.90
2023-02-02T11:01:07.986Z,7.96
2023-02-02T11:03:43.539Z,7.97
2023-02-02T11:06:35.082Z,7.98
2023-02-02T11:09:13.701Z,8.10
2023-02-02T11:14:47.485Z,8.13
2023-02-02T11:17:23.494Z,8.06
2023-02-02T11:19:58.598Z,7.95
2023-02-02T11:22:35.243Z,7.91
2023-02-02T11:25:32.590Z,7.94
2023-02-02T11:28:20.162Z,8.02
2023-02-02T11:30:53.349Z,8.09
2023-02-02T11:33:48.645Z,8.26
2023-02-02T11:36:22.184Z,8.40
2023-02-02T11:39:21.478Z,8.48
2023-02-02T11:42:07.579Z,8.51
2023-02-02T11:44:40.657Z,8.51
2023-02-02T11:47:24.301Z,8.47
2023-02-02T11:49:59.696Z,8.42
2023-02-02T11:52:33.895Z,8.46
2023-02-02T11:55:48.332Z,8.44
2023-02-02T11:58:28.792Z,8.51
2023-02-02T12:01:31.580Z,8.61
2023-02-02T12:04:24.819Z,8.76
2023-02-02T12:06:57.200Z,8.94
2023-02-02T12:09:29.178Z,8.88
2023-02-02T12:12:03.488Z,8.75
2023-02-02T12:15:33.135Z,8.77
2023-02-02T12:18:45.079Z,8.93
2023-02-02T12:21:49.985Z,9.16
2023-02-02T12:25:02.711Z,9.11
2023-02-02T12:28:18.295Z,9.16
2023-02-02T12:30:58.865Z,9.34
2023-02-02T12:34:05.103Z,9.48
2023-02-02T12:36:42.969Z,9.61
2023-02-02T12:39:48.835Z,9.63
2023-02-02T12:42:34.946Z,9.58
2023-02-02T12:45:52.160Z,9.41
2023-02-02T12:48:34.421Z,9.38
2023-02-02T12:51:09.643Z,9.45
2023-02-02T12:54:43.209Z,9.59
2023-02-02T13:02:03.720Z,9.54
2023-02-02T13:04:54.556Z,9.71
2023-02-02T13:12:01.376Z,10.06
2023-02-02T13:14:45.400Z,10.11
2023-02-02T13:17:49.691Z,10.15
2023-02-02T13:20:43.387Z,10.17
2023-02-02T13:23:34.017Z,10.15
2023-02-02T13:26:35.267Z,10.10
2023-02-02T13:30:04.734Z,10.02
2023-02-02T13:32:44.945Z,9.89
2023-02-02T13:35:39.885Z,9.81
2023-02-02T13:38:23.186Z,9.73
2023-02-02T13:40:59.540Z,9.68
2023-02-02T13:43:51.558Z,9.60
2023-02-02T13:46:50.619Z,9.55
2023-02-02T13:49:30.792Z,9.52
2023-02-02T13:52:27.060Z,9.60
2023-02-02T13:55:39.257Z,9.52
2023-02-02T13:58:50.415Z,9.43
2023-02-02T14:01:23.660Z,9.49
2023-02-02T14:03:57.715Z,9.47
2023-02-02T14:06:52.553Z,9.48
2023-02-02T14:09:28.740Z,9.45
2023-02-02T14:12:07.213Z,9.47
2023-02-02T14:14:46.675Z,9.49
2023-02-02T14:17:21.751Z,9.41
2023-02-02T14:20:02.501Z,9.34
2023-02-02T14:22:54.577Z,9.32
2023-02-02T14:25:29.676Z,9.31
2023-02-02T14:28:09.166Z,9.36
2023-02-02T14:30:41.345Z,9.41
2023-02-02T14:33:22.198Z,9.24
2023-02-02T14:36:02.488Z,9.26
2023-02-02T14:38:55.996Z,9.24
2023-02-02T14:42:10.394Z,9.05
2023-02-02T14:45:15.490Z,9.06
2023-02-02T14:48:21.180Z,9.03
2023-02-02T14:50:58.528Z,9.07
2023-02-02T14:53:48.768Z,9.00
2023-02-02T14:56:22.576Z,8.90
2023-02-02T14:59:00.797Z,8.94
2023-02-02T15:01:35.049Z,8.93
2023-02-02T15:04:22.360Z,8.96
2023-02-02T15:06:54.869Z,8.87
2023-02-02T15:12:47.287Z,8.70
2023-02-02T15:15:21.456Z,8.77
2023-02-02T15:18:33.587Z,8.81
2023-02-02T15:21:08.323Z,8.82
2023-02-02T15:23:45.055Z,8.74
2023-02-02T15:26:28.689Z,8.58
2023-02-02T15:29:07.177Z,8.62
2023-02-02T15:31:45.883Z,8.49
2023-02-02T15:34:24.911Z,8.52
2023-02-02T15:37:06.415Z,8.49
2023-02-02T15:39:55.941Z,8.48
2023-02-02T15:42:53.986Z,8.38
2023-02-02T15:45:43.696Z,8.28
2023-02-02T15:48:24.264Z,8.29
2023-02-02T15:51:05.094Z,8.33
2023-02-02T15:53:43.320Z,8.31
2023-02-02T15:56:27.055Z,8.29
2023-02-02T15:59:00.649Z,8.26
2023-02-02T16:01:46.741Z,8.17
2023-02-02T16:04:29.247Z,8.13
2023-02-02T16:07:02.767Z,8.12
2023-02-02T16:09:37.056Z,8.14
2023-02-02T16:12:21.449Z,8.12
2023-02-02T16:14:55.452Z,8.12
2023-02-02T16:17:35.340Z,8.11
2023-02-02T16:20:15.914Z,8.08
2023-02-02T16:22:48.555Z,8.00
2023-02-02T16:25:23.218Z,7.98
2023-02-02T16:27:56.229Z,8.01
2023-02-02T16:30:37.340Z,7.96
2023-02-02T16:33:37.571Z,7.90
2023-02-02T16:36:26.787Z,7.88
2023-02-02T16:39:01.160Z,7.77
2023-02-02T16:41:35.820Z,7.67
2023-02-02T16:44:35.983Z,7.59
2023-02-02T16:47:28.471Z,7.60
2023-02-02T16:50:09.519Z,7.69
2023-02-02T16:52:52.017Z,7.72
2023-02-02T16:55:26.645Z,7.62
2023-02-02T16:58:00.670Z,7.51
2023-02-02T17:00:33.589Z,7.49
2023-02-02T17:03:23.147Z,7.36
2023-02-02T17:05:58.811Z,7.27
2023-02-02T17:08:36.553Z,7.25
2023-02-02T17:11:27.220Z,7.12
2023-02-02T17:16:29.838Z,7.14
2023-02-02T17:19:01.945Z,7.09
2023-02-02T17:21:40.226Z,6.91
2023-02-02T17:24:12.373Z,6.76
2023-02-02T17:26:45.597Z,6.73
2023-02-02T17:32:18.833Z,6.70
2023-02-02T17:34:50.947Z,6.59
2023-02-02T17:37:22.900Z,6.51
2023-02-02T17:39:59.342Z,6.50
2023-02-02T17:45:34.706Z,6.54
2023-02-02T17:48:07.058Z,6.36
2023-02-02T17:50:40.150Z,6.35
2023-02-02T17:53:16.832Z,6.34
2023-02-02T17:56:57.897Z,6.28
2023-02-02T17:59:32.127Z,6.18
2023-02-02T18:02:21.522Z,6.09
2023-02-02T18:04:55.814Z,6.13
2023-02-02T18:07:27.824Z,6.16
2023-02-02T18:10:19.540Z,6.21
2023-02-02T18:12:51.785Z,6.22
2023-02-02T18:15:24.562Z,6.19
2023-02-02T18:17:56.985Z,5.99
2023-02-02T18:20:29.005Z,5.97
2023-02-02T18:23:01.016Z,6.02
2023-02-02T18:25:33.127Z,6.02
2023-02-02T18:28:06.657Z,5.98
2023-02-02T18:30:40.079Z,6.01
2023-02-02T18:33:13.749Z,5.99
2023-02-02T18:35:53.029Z,6.02
2023-02-02T18:38:25.095Z,5.99
2023-02-02T18:40:57.578Z,5.92
2023-02-02T18:43:29.964Z,5.86
2023-02-02T18:46:40.093Z,5.83
2023-02-02T18:49:12.217Z,5.81
2023-02-02T18:51:44.345Z,5.89
2023-02-02T18:54:16.883Z,5.95
2023-02-02T18:56:49.038Z,5.96
2023-02-02T18:59:21.279Z,5.97
2023-02-02T19:01:53.333Z,5.98
2023-02-02T19:07:56.545Z,5.93
2023-02-02T19:10:28.665Z,5.81
2023-02-02T19:13:15.865Z,5.83
2023-02-02T19:15:50.130Z,5.89
2023-02-02T19:19:47.157Z,6.01
2023-02-02T19:22:25.135Z,5.91
2023-02-02T19:25:25.011Z,5.93
2023-02-02T19:28:00.163Z,6.00
2023-02-02T19:30:36.986Z,6.07
2023-02-02T19:33:12.583Z,5.96
2023-02-02T19:35:49.319Z,5.93
2023-02-02T19:38:22.020Z,5.98
2023-02-02T19:40:54.019Z,6.03
2023-02-02T19:43:30.897Z,5.96
2023-02-02T19:46:56.745Z,5.95
2023-02-02T19:49:35.271Z,5.98
2023-02-02T19:52:25.693Z,5.97
2023-02-02T20:01:46.000Z,5.92
2023-02-02T20:04:20.237Z,5.95
2023-02-02T20:06:59.402Z,5.94
2023-02-02T20:10:12.046Z,5.93
2023-02-02T20:12:46.504Z,5.88
2023-02-02T20:15:36.116Z,5.92
2023-02-02T20:18:41.968Z,5.92
2023-02-02T20:21:41.832Z,5.86
2023-02-02T20:24:39.272Z,5.83
2023-02-02T20:27:20.549Z,5.92
2023-02-02T20:29:55.694Z,5.95
2023-02-02T20:32:37.952Z,6.08
2023-02-02T20:36:48.295Z,5.96
2023-02-02T20:39:37.605Z,6.02
2023-02-02T20:42:17.418Z,6.11
2023-02-02T20:44:50.819Z,6.10
2023-02-02T20:47:24.467Z,6.06
2023-02-02T20:49:58.261Z,6.15
2023-02-02T20:52:51.000Z,6.29
2023-02-02T20:55:23.903Z,6.17
2023-02-02T20:57:56.362Z,6.18
2023-02-02T21:00:28.600Z,6.22
2023-02-02T21:03:00.705Z,6.33
2023-02-02T21:05:49.069Z,6.35
2023-02-02T21:08:21.044Z,6.40
2023-02-02T21:10:53.050Z,6.45
2023-02-02T21:13:25.200Z,6.36
2023-02-02T21:15:57.452Z,6.36
2023-02-02T21:18:30.098Z,6.43
2023-02-02T21:21:02.280Z,6.42
2023-02-02T21:23:34.311Z,6.47
2023-02-02T21:26:06.592Z,6.50
2023-02-02T21:28:39.607Z,6.56
2023-02-02T21:31:15.035Z,6.63
2023-02-02T21:33:52.501Z,6.71
2023-02-02T21:36:36.838Z,6.81
2023-02-02T21:39:43.003Z,6.81
2023-02-02T21:42:18.416Z,6.87
2023-02-02T21:44:59.736Z,6.92
2023-02-02T21:47:39.101Z,6.99
2023-02-02T21:50:14.760Z,7.05
2023-02-02T21:52:48.519Z,7.10
2023-02-02T21:55:40.492Z,7.11
2023-02-02T21:58:20.329Z,7.25
2023-02-02T22:01:03.801Z,7.26
2023-02-02T22:03:38.379Z,7.41
2023-02-02T22:06:37.765Z,7.45
2023-02-02T22:09:18.020Z,7.57
2023-02-02T22:11:58.563Z,7.60
2023-02-02T22:14:39.154Z,7.64
2023-02-02T22:17:39.943Z,7.63
2023-02-02T22:23:23.207Z,7.80
2023-02-02T22:26:01.820Z,7.87
2023-02-02T22:28:40.051Z,7.95
2023-02-02T22:31:12.360Z,7.96
2023-02-02T22:36:34.803Z,7.95
2023-02-02T22:39:19.045Z,7.93
2023-02-02T22:41:51.103Z,7.99
2023-02-02T22:44:26.259Z,8.09
2023-02-02T22:47:20.411Z,8.12
2023-02-02T22:50:38.201Z,8.17
2023-02-02T22:53:12.616Z,8.18
2023-02-02T22:55:45.014Z,8.21
2023-02-02T22:58:17.022Z,8.18
2023-02-02T23:00:48.993Z,8.16
2023-02-02T23:03:52.739Z,8.16
2023-02-02T23:06:25.250Z,8.14
2023-02-02T23:08:57.203Z,8.27
2023-02-02T23:11:29.175Z,8.29
2023-02-02T23:14:01.176Z,8.26
2023-02-02T23:17:07.543Z,8.30
2023-02-02T23:19:47.993Z,8.19
2023-02-02T23:22:22.835Z,8.26
2023-02-02T23:24:55.175Z,8.33
2023-02-02T23:27:27.220Z,8.35
2023-02-02T23:29:59.319Z,8.35
2023-02-02T23:32:52.240Z,8.47
2023-02-02T23:35:24.193Z,8.48
2023-02-02T23:37:56.409Z,8.48
2023-02-02T23:40:31.715Z,8.55
2023-02-02T23:43:03.757Z,8.60
2023-02-02T23:45:36.477Z,8.55
2023-02-02T23:48:10.532Z,8.60
2023-02-02T23:50:42.945Z,8.58
2023-02-02T23:53:15.773Z,8.52
2023-02-02T23:55:47.765Z,8.52
2023-02-02T23:58:21.262Z,8.52
