createdAt,value
2018-05-26T03:28:14.311Z,88.70
2018-05-26T03:30:43.184Z,88.70
2018-05-26T03:33:13.463Z,88.50
2018-05-26T03:41:42.753Z,88.20
2018-05-26T03:52:41.770Z,88.50
2018-05-26T03:55:23.708Z,88.40
2018-05-26T04:00:54.850Z,89.00
2018-05-26T04:03:25.403Z,90.00
2018-05-26T04:08:55.043Z,91.70
2018-05-26T04:14:04.883Z,91.30
2018-05-26T04:16:46.587Z,91.00
2018-05-26T04:19:25.553Z,90.90
2018-05-26T04:22:00.135Z,90.90
2018-05-26T04:24:27.241Z,91.00
2018-05-26T04:27:10.589Z,90.90
2018-05-26T04:29:39.216Z,90.80
2018-05-26T04:32:06.435Z,90.70
2018-05-26T04:34:35.353Z,90.80
2018-05-26T04:37:07.220Z,91.00
2018-05-26T04:39:35.030Z,91.00
2018-05-26T04:42:05.507Z,91.00
2018-05-26T04:44:35.194Z,90.80
2018-05-26T04:47:05.987Z,90.80
2018-05-26T04:55:34.307Z,91.10
2018-05-26T05:01:04.055Z,91.10
2018-05-26T05:03:35.335Z,91.70
2018-05-26T05:12:05.918Z,91.20
2018-05-26T05:14:33.421Z,91.50
2018-05-26T05:17:01.953Z,92.10
2018-05-26T05:22:31.946Z,92.40
2018-05-26T05:25:00.625Z,92.40
2018-05-26T05:27:34.527Z,92.40
2018-05-26T05:33:00.970Z,92.20
2018-05-26T05:38:32.233Z,92.90
2018-05-26T05:41:03.480Z,92.70
2018-05-26T05:46:18.175Z,93.00
2018-05-26T05:48:46.022Z,93.60
2018-05-26T05:54:18.298Z,92.90
2018-05-26T05:56:46.885Z,92.90
2018-05-26T05:59:16.626Z,92.00
2018-05-26T06:01:47.354Z,92.00
2018-05-26T06:04:19.533Z,91.60
2018-05-26T06:06:46.593Z,91.30
2018-05-26T06:09:17.047Z,91.20
2018-05-26T06:11:47.312Z,90.20
2018-05-26T06:14:17.615Z,90.20
2018-05-26T06:16:50.529Z,89.40
2018-05-26T06:19:17.920Z,89.00
2018-05-26T06:21:49.126Z,88.70
2018-05-26T06:24:16.449Z,88.70
2018-05-26T06:26:43.595Z,87.70
2018-05-26T06:29:10.803Z,86.90
2018-05-26T06:31:37.949Z,86.60
2018-05-26T06:34:05.154Z,85.20
2018-05-26T06:36:32.192Z,85.50
2018-05-26T06:38:59.203Z,85.30
2018-05-26T06:41:29.995Z,84.30
2018-05-26T06:43:57.939Z,84.20
2018-05-26T06:46:26.038Z,83.10
2018-05-26T06:48:53.838Z,82.30
2018-05-26T06:51:22.054Z,82.20
2018-05-26T06:53:49.051Z,83.00
2018-05-26T06:56:16.945Z,80.70
2018-05-26T06:58:44.168Z,80.70
2018-05-26T07:01:11.327Z,80.20
2018-05-26T07:03:38.364Z,79.60
2018-05-26T07:06:05.390Z,78.00
2018-05-26T07:08:32.414Z,78.50
2018-05-26T07:10:59.501Z,78.60
2018-05-26T07:13:26.555Z,78.00
2018-05-26T07:15:53.659Z,76.40
2018-05-26T07:18:20.682Z,75.30
2018-05-26T07:20:47.857Z,76.40
2018-05-26T07:23:14.924Z,74.80
2018-05-26T07:25:42.353Z,75.00
2018-05-26T07:28:16.920Z,74.30
2018-05-26T07:30:43.983Z,74.30
2018-05-26T07:33:11.055Z,73.00
2018-05-26T07:35:38.402Z,72.70
2018-05-26T07:38:09.966Z,71.00
2018-05-26T07:40:37.106Z,70.20
2018-05-26T07:43:16.359Z,69.10
2018-05-26T07:45:48.110Z,70.00
2018-05-26T07:48:15.152Z,70.00
2018-05-26T07:50:43.278Z,69.10
2018-05-26T07:53:10.392Z,69.90
2018-05-26T07:55:37.413Z,69.20
2018-05-26T07:58:04.487Z,69.30
2018-05-26T08:00:36.171Z,69.40
2018-05-26T08:03:03.386Z,68.20
2018-05-26T08:05:30.490Z,68.30
2018-05-26T08:07:57.503Z,66.80
2018-05-26T08:10:25.354Z,66.50
2018-05-26T08:12:53.366Z,66.30
2018-05-26T08:15:20.403Z,65.60
2018-05-26T08:17:48.335Z,65.50
2018-05-26T08:20:16.603Z,65.20
2018-05-26T08:22:47.491Z,64.80
2018-05-26T08:25:14.653Z,64.80
2018-05-26T08:27:41.744Z,64.20
2018-05-26T08:30:11.615Z,59.70
2018-05-26T08:32:46.673Z,59.70
2018-05-26T08:35:17.431Z,58.70
2018-05-26T08:37:49.096Z,57.00
2018-05-26T08:40:18.686Z,58.20
2018-05-26T08:42:46.747Z,56.80
2018-05-26T08:45:17.116Z,57.00
2018-05-26T08:47:51.427Z,57.00
2018-05-26T08:50:18.682Z,56.60
2018-05-26T08:52:47.312Z,54.80
2018-05-26T08:55:15.441Z,54.80
2018-05-26T08:57:43.796Z,53.70
2018-05-26T09:00:10.828Z,53.00
2018-05-26T09:02:47.059Z,53.70
2018-05-26T09:05:21.480Z,52.10
2018-05-26T09:07:48.563Z,50.70
2018-05-26T09:10:17.012Z,50.00
2018-05-26T09:12:47.024Z,49.90
2018-05-26T09:15:17.520Z,50.80
2018-05-26T09:17:49.254Z,48.40
2018-05-26T09:20:18.419Z,45.10
2018-05-26T09:22:48.988Z,45.10
2018-05-26T09:25:19.184Z,46.90
2018-05-26T09:27:48.127Z,46.40
2018-05-26T09:33:17.911Z,45.80
2018-05-26T09:35:50.921Z,45.40
2018-05-26T09:38:18.274Z,45.40
2018-05-26T09:40:51.503Z,44.30
2018-05-26T09:48:17.356Z,44.30
2018-05-26T09:53:50.851Z,46.40
2018-05-26T09:59:18.023Z,46.50
2018-05-26T10:01:47.815Z,45.30
2018-05-26T10:13:17.500Z,45.80
2018-05-26T10:30:41.752Z,43.20
2018-05-26T10:33:09.229Z,42.60
2018-05-26T10:35:48.242Z,43.10
2018-05-26T10:38:18.273Z,43.00
2018-05-26T10:40:49.724Z,42.60
2018-05-26T10:43:17.842Z,43.80
2018-05-26T20:46:49.602Z,76.10
