createdAt,value
2023-06-06T00:02:13.583Z,36.50
2023-06-06T00:04:40.091Z,35.13
2023-06-06T00:07:07.998Z,40.22
2023-06-06T00:09:34.430Z,32.67
2023-06-06T00:12:00.870Z,35.50
2023-06-06T00:14:27.304Z,35.47
2023-06-06T00:16:53.771Z,36.33
2023-06-06T00:19:20.276Z,34.58
2023-06-06T00:21:46.699Z,32.10
2023-06-06T00:24:14.572Z,29.73
2023-06-06T00:26:40.992Z,33.85
2023-06-06T00:29:07.416Z,30.65
2023-06-06T00:31:33.979Z,32.80
2023-06-06T00:34:00.521Z,33.90
2023-06-06T00:36:27.017Z,31.08
2023-06-06T00:38:53.461Z,37.15
2023-06-06T00:41:21.256Z,32.00
2023-06-06T00:43:47.674Z,30.17
2023-06-06T00:46:14.564Z,32.88
2023-06-06T00:48:41.173Z,27.00
2023-06-06T00:51:08.706Z,29.45
2023-06-06T00:53:35.599Z,36.95
2023-06-06T00:56:02.369Z,35.47
2023-06-06T00:58:30.698Z,29.33
2023-06-06T01:00:57.531Z,26.83
2023-06-06T01:03:24.695Z,33.10
2023-06-06T01:05:51.291Z,27.38
2023-06-06T01:08:17.689Z,41.97
2023-06-06T01:10:44.201Z,32.95
2023-06-06T01:13:12.937Z,28.70
2023-06-06T01:15:44.107Z,27.30
2023-06-06T01:18:11.429Z,34.47
2023-06-06T01:20:37.895Z,33.80
2023-06-06T01:23:05.734Z,33.88
2023-06-06T01:25:34.487Z,34.83
2023-06-06T01:28:01.053Z,27.35
2023-06-06T01:30:29.058Z,35.78
2023-06-06T01:33:01.658Z,26.75
2023-06-06T01:35:31.233Z,30.52
2023-06-06T01:38:00.948Z,33.55
2023-06-06T01:40:30.555Z,30.50
2023-06-06T01:42:56.997Z,32.65
2023-06-06T01:45:26.069Z,37.13
2023-06-06T01:47:52.536Z,29.92
2023-06-06T01:50:19.216Z,32.53
2023-06-06T01:52:45.627Z,34.30
2023-06-06T01:55:12.051Z,33.50
2023-06-06T01:57:39.987Z,25.85
2023-06-06T02:00:07.002Z,35.30
2023-06-06T02:02:33.534Z,28.02
2023-06-06T02:05:00.015Z,34.83
2023-06-06T02:07:26.399Z,32.75
2023-06-06T02:09:52.819Z,29.60
2023-06-06T02:12:19.207Z,29.50
2023-06-06T02:14:47.004Z,33.25
2023-06-06T02:17:13.426Z,28.55
2023-06-06T02:19:39.832Z,30.52
2023-06-06T02:22:06.687Z,37.30
2023-06-06T02:24:33.086Z,30.25
2023-06-06T02:26:59.697Z,32.67
2023-06-06T02:29:26.107Z,30.05
2023-06-06T02:31:54.246Z,35.47
2023-06-06T02:34:20.648Z,29.75
2023-06-06T02:36:47.107Z,32.45
2023-06-06T02:39:13.564Z,35.15
2023-06-06T02:41:39.991Z,32.03
2023-06-06T02:44:06.484Z,31.38
2023-06-06T02:46:33.105Z,31.17
2023-06-06T02:49:00.877Z,34.78
2023-06-06T02:51:27.512Z,35.72
2023-06-06T02:53:54.121Z,38.10
2023-06-06T02:56:20.587Z,32.97
2023-06-06T02:58:47.042Z,27.00
2023-06-06T03:01:13.647Z,42.22
2023-06-06T03:03:40.322Z,36.33
2023-06-06T03:06:08.223Z,29.10
2023-06-06T03:08:34.785Z,32.85
2023-06-06T03:11:01.257Z,31.05
2023-06-06T03:13:27.705Z,29.92
2023-06-06T03:15:54.188Z,35.55
2023-06-06T03:18:20.645Z,25.35
2023-06-06T03:20:47.707Z,30.73
2023-06-06T03:23:15.506Z,30.45
2023-06-06T03:25:42.265Z,31.55
2023-06-06T03:28:08.666Z,34.47
2023-06-06T03:30:35.099Z,30.35
2023-06-06T03:33:01.567Z,32.22
2023-06-06T03:35:29.562Z,26.98
2023-06-06T03:37:55.970Z,28.30
2023-06-06T03:40:24.052Z,31.88
2023-06-06T03:42:50.830Z,24.95
2023-06-06T03:45:17.382Z,29.08
2023-06-06T03:47:43.831Z,26.10
2023-06-06T03:50:10.701Z,29.33
2023-06-06T03:52:37.363Z,35.63
2023-06-06T03:55:04.048Z,26.33
2023-06-06T03:57:31.842Z,37.25
2023-06-06T03:59:58.228Z,34.85
2023-06-06T04:02:24.724Z,33.80
2023-06-06T04:04:51.394Z,27.42
2023-06-06T04:07:17.852Z,44.92
2023-06-06T04:09:44.352Z,39.80
2023-06-06T04:12:10.839Z,37.85
2023-06-06T04:14:38.585Z,33.03
2023-06-06T04:17:05.220Z,30.60
2023-06-06T04:19:31.608Z,31.00
2023-06-06T04:21:59.207Z,35.35
2023-06-06T04:24:25.630Z,39.60
2023-06-06T04:26:52.064Z,35.42
2023-06-06T04:29:18.531Z,32.38
2023-06-06T04:31:46.377Z,29.65
2023-06-06T04:34:12.925Z,28.83
2023-06-06T04:36:39.363Z,33.50
2023-06-06T04:39:05.842Z,35.17
2023-06-06T04:46:27.854Z,39.97
2023-06-06T04:48:55.893Z,32.88
2023-06-06T04:51:23.662Z,33.13
2023-06-06T04:53:50.095Z,36.70
2023-06-06T04:56:16.510Z,32.13
2023-06-06T04:58:42.975Z,36.95
2023-06-06T05:01:09.807Z,28.42
2023-06-06T05:03:36.452Z,28.23
2023-06-06T05:06:04.427Z,36.75
2023-06-06T05:08:30.875Z,43.35
2023-06-06T05:10:57.298Z,29.35
2023-06-06T05:13:23.767Z,29.40
2023-06-06T05:15:50.237Z,30.50
2023-06-06T05:18:16.688Z,26.88
2023-06-06T05:20:43.134Z,27.52
2023-06-06T05:23:10.945Z,34.03
2023-06-06T05:25:37.434Z,29.08
2023-06-06T05:28:03.951Z,29.67
2023-06-06T05:30:30.352Z,29.65
2023-06-06T05:32:56.842Z,26.90
2023-06-06T05:35:23.285Z,25.60
2023-06-06T05:37:50.068Z,32.70
2023-06-06T05:40:18.120Z,39.88
2023-06-06T05:42:44.561Z,27.98
2023-06-06T05:45:11.201Z,31.70
2023-06-06T05:47:37.676Z,26.42
2023-06-06T05:50:04.391Z,25.90
2023-06-06T05:52:30.810Z,26.65
2023-06-06T05:55:00.928Z,30.15
2023-06-06T05:57:28.769Z,32.97
2023-06-06T05:59:55.211Z,27.20
2023-06-06T06:02:21.941Z,26.00
2023-06-06T06:04:48.581Z,32.33
2023-06-06T06:07:15.100Z,27.48
2023-06-06T06:09:41.575Z,30.15
2023-06-06T06:12:08.485Z,29.75
2023-06-06T06:14:36.298Z,33.88
2023-06-06T06:17:02.835Z,40.75
2023-06-06T06:19:29.259Z,29.50
2023-06-06T06:21:55.721Z,27.15
2023-06-06T06:24:22.175Z,27.75
2023-06-06T06:26:48.590Z,27.17
2023-06-06T06:29:14.983Z,43.65
2023-06-06T06:31:42.813Z,30.33
2023-06-06T06:34:09.323Z,27.10
2023-06-06T06:36:35.753Z,32.55
2023-06-06T06:39:02.175Z,28.33
2023-06-06T06:41:28.605Z,34.63
2023-06-06T06:43:55.001Z,32.40
2023-06-06T06:46:21.493Z,32.50
2023-06-06T06:48:49.364Z,45.35
2023-06-06T06:51:15.822Z,36.45
2023-06-06T06:53:42.271Z,54.00
2023-06-06T06:56:08.673Z,43.88
2023-06-06T06:58:35.343Z,38.40
2023-06-06T07:01:02.266Z,45.53
2023-06-06T07:03:28.723Z,57.67
2023-06-06T07:05:56.512Z,51.95
2023-06-06T07:08:22.931Z,42.42
2023-06-06T07:10:49.429Z,51.20
2023-06-06T07:13:15.859Z,63.13
2023-06-06T07:15:42.306Z,47.08
2023-06-06T07:18:10.126Z,54.72
2023-06-06T07:20:36.546Z,46.55
2023-06-06T07:23:05.065Z,45.95
2023-06-06T07:25:32.813Z,56.58
2023-06-06T07:27:59.243Z,55.42
2023-06-06T07:30:25.730Z,50.63
2023-06-06T07:32:52.194Z,45.03
2023-06-06T07:35:19.154Z,61.85
2023-06-06T07:37:45.704Z,54.50
2023-06-06T07:40:13.699Z,57.25
2023-06-06T07:42:40.644Z,53.83
2023-06-06T07:45:07.515Z,53.95
2023-06-06T07:47:33.971Z,41.47
2023-06-06T07:50:00.423Z,47.70
2023-06-06T07:52:26.824Z,58.30
2023-06-06T07:54:53.254Z,64.00
2023-06-06T07:57:21.125Z,58.92
2023-06-06T07:59:47.570Z,56.65
2023-06-06T08:02:14.018Z,46.15
2023-06-06T08:04:40.768Z,57.38
2023-06-06T08:07:07.198Z,59.33
2023-06-06T08:09:33.704Z,49.75
2023-06-06T08:12:00.163Z,58.95
2023-06-06T08:14:27.920Z,57.83
2023-06-06T08:16:54.400Z,52.83
2023-06-06T08:19:20.886Z,60.95
2023-06-06T08:21:47.307Z,51.78
2023-06-06T08:24:13.768Z,48.03
2023-06-06T08:26:40.753Z,48.70
2023-06-06T08:29:07.399Z,48.78
2023-06-06T08:31:35.352Z,53.70
2023-06-06T08:34:01.818Z,47.58
2023-06-06T08:36:28.276Z,45.60
2023-06-06T08:38:54.723Z,41.00
2023-06-06T08:41:21.544Z,42.03
2023-06-06T08:43:47.975Z,43.58
2023-06-06T08:46:14.640Z,40.90
2023-06-06T08:48:43.105Z,38.10
2023-06-06T08:51:10.008Z,32.60
2023-06-06T08:53:36.800Z,31.20
2023-06-06T08:56:03.497Z,37.88
2023-06-06T08:58:30.626Z,32.90
2023-06-06T09:00:59.049Z,35.97
2023-06-06T09:03:26.052Z,38.63
2023-06-06T09:05:54.358Z,33.03
2023-06-06T09:08:21.594Z,35.10
2023-06-06T09:10:48.041Z,35.90
2023-06-06T09:13:15.132Z,38.97
2023-06-06T09:15:41.622Z,32.88
2023-06-06T09:18:08.051Z,30.33
2023-06-06T09:20:34.990Z,30.83
2023-06-06T09:23:02.894Z,33.00
2023-06-06T09:25:29.437Z,34.42
2023-06-06T09:27:59.716Z,35.17
2023-06-06T09:30:27.235Z,30.23
2023-06-06T09:32:54.208Z,30.85
2023-06-06T09:35:20.897Z,35.35
2023-06-06T09:37:47.595Z,30.77
2023-06-06T09:40:15.886Z,34.90
2023-06-06T09:42:42.967Z,29.42
2023-06-06T09:45:13.650Z,27.15
2023-06-06T09:47:40.979Z,31.42
2023-06-06T09:50:08.061Z,28.23
2023-06-06T09:52:34.673Z,30.38
2023-06-06T09:55:01.181Z,32.72
2023-06-06T09:57:30.201Z,31.63
2023-06-06T10:00:00.016Z,28.17
2023-06-06T10:02:28.339Z,33.63
2023-06-06T10:04:55.467Z,24.70
2023-06-06T10:07:22.823Z,27.38
2023-06-06T10:09:50.544Z,32.95
2023-06-06T10:12:17.415Z,26.33
2023-06-06T10:14:45.480Z,31.98
2023-06-06T10:17:13.535Z,23.57
2023-06-06T10:19:40.332Z,24.98
2023-06-06T10:22:06.974Z,24.45
2023-06-06T10:24:34.491Z,26.25
2023-06-06T10:27:04.526Z,23.95
2023-06-06T10:29:32.900Z,23.95
2023-06-06T10:32:04.333Z,24.73
2023-06-06T10:34:33.595Z,28.52
2023-06-06T10:37:13.900Z,25.23
2023-06-06T10:39:40.297Z,24.95
2023-06-06T10:42:07.972Z,26.55
2023-06-06T10:44:35.104Z,23.95
2023-06-06T10:47:24.678Z,24.15
2023-06-06T10:50:06.149Z,28.92
2023-06-06T10:52:40.987Z,20.55
2023-06-06T10:55:14.361Z,23.23
2023-06-06T10:57:42.142Z,21.67
2023-06-06T11:00:10.497Z,23.52
2023-06-06T11:02:40.392Z,27.08
2023-06-06T11:05:07.185Z,31.63
2023-06-06T11:07:34.863Z,24.23
2023-06-06T11:10:01.358Z,29.33
2023-06-06T11:12:28.604Z,25.25
2023-06-06T11:14:55.646Z,27.88
2023-06-06T11:17:25.237Z,22.40
2023-06-06T11:19:55.573Z,20.60
2023-06-06T11:22:24.386Z,30.02
2023-06-06T11:24:50.957Z,56.72
2023-06-06T11:27:17.777Z,41.22
2023-06-06T11:29:44.223Z,36.28
2023-06-06T11:32:11.155Z,33.00
2023-06-06T11:34:37.615Z,27.33
2023-06-06T11:37:05.788Z,30.52
2023-06-06T11:39:32.262Z,28.70
2023-06-06T11:41:59.215Z,32.55
2023-06-06T11:44:32.934Z,26.67
2023-06-06T11:46:59.514Z,24.73
2023-06-06T11:49:26.009Z,32.60
2023-06-06T11:51:55.590Z,25.10
2023-06-06T11:54:23.722Z,29.13
2023-06-06T11:56:51.545Z,25.30
2023-06-06T11:59:17.967Z,33.25
2023-06-06T12:01:47.669Z,35.90
2023-06-06T12:04:16.475Z,25.33
2023-06-06T12:06:45.618Z,23.77
2023-06-06T12:09:12.196Z,24.33
2023-06-06T12:11:49.223Z,25.30
2023-06-06T12:14:15.678Z,20.60
2023-06-06T12:16:42.250Z,24.85
2023-06-06T12:19:12.100Z,53.10
2023-06-06T12:21:45.566Z,46.28
2023-06-06T12:24:19.282Z,36.47
2023-06-06T12:26:48.416Z,34.53
2023-06-06T12:31:41.075Z,32.72
2023-06-06T12:34:07.556Z,27.27
2023-06-06T12:36:35.028Z,29.77
2023-06-06T12:39:02.265Z,36.95
2023-06-06T12:41:38.306Z,29.45
2023-06-06T12:44:06.613Z,27.65
2023-06-06T12:46:33.432Z,30.60
2023-06-06T12:49:00.116Z,30.77
2023-06-06T12:51:26.566Z,31.60
2023-06-06T12:53:53.098Z,34.38
2023-06-06T12:56:19.543Z,31.60
2023-06-06T12:58:45.959Z,32.85
2023-06-06T13:01:14.022Z,43.75
2023-06-06T13:03:40.804Z,33.07
2023-06-06T13:06:07.393Z,37.33
2023-06-06T13:08:38.802Z,34.38
2023-06-06T13:11:05.595Z,34.97
2023-06-06T13:13:32.089Z,30.02
2023-06-06T13:15:58.741Z,35.15
2023-06-06T13:18:26.650Z,33.47
2023-06-06T13:20:53.184Z,37.83
2023-06-06T13:23:19.633Z,37.28
2023-06-06T13:25:46.084Z,40.10
2023-06-06T13:28:12.551Z,39.65
2023-06-06T13:30:39.020Z,35.00
2023-06-06T13:33:05.643Z,33.50
2023-06-06T13:35:33.603Z,24.35
2023-06-06T13:38:00.096Z,17.48
2023-06-06T13:40:26.500Z,17.75
2023-06-06T13:42:53.369Z,37.95
2023-06-06T13:45:22.769Z,74.32
2023-06-06T13:47:49.341Z,97.88
2023-06-06T13:50:15.915Z,46.63
2023-06-06T13:52:43.931Z,66.95
2023-06-06T13:55:10.704Z,124.53
2023-06-06T13:57:37.391Z,35.28
2023-06-06T14:00:04.244Z,36.63
2023-06-06T14:02:30.910Z,49.35
2023-06-06T14:04:57.644Z,37.53
2023-06-06T14:07:24.241Z,40.25
2023-06-06T14:09:52.071Z,38.45
2023-06-06T14:12:18.548Z,44.28
2023-06-06T14:14:45.103Z,30.58
2023-06-06T14:17:11.645Z,29.75
2023-06-06T14:19:38.320Z,48.92
2023-06-06T14:22:05.524Z,45.63
2023-06-06T14:24:32.186Z,54.30
2023-06-06T14:27:00.117Z,21.08
2023-06-06T14:29:26.590Z,16.02
2023-06-06T14:31:53.405Z,20.40
2023-06-06T14:34:20.273Z,22.60
2023-06-06T14:36:46.721Z,14.77
2023-06-06T14:39:13.347Z,32.05
2023-06-06T14:41:39.783Z,14.65
2023-06-06T14:44:07.586Z,17.17
2023-06-06T14:46:34.133Z,13.82
2023-06-06T14:49:00.662Z,10.95
2023-06-06T14:51:28.273Z,14.52
2023-06-06T14:53:55.040Z,14.38
2023-06-06T14:56:21.811Z,20.42
2023-06-06T14:58:48.269Z,11.75
2023-06-06T15:01:16.699Z,9.75
2023-06-06T15:03:43.492Z,11.80
2023-06-06T15:06:10.186Z,7.53
2023-06-06T15:08:36.801Z,6.70
2023-06-06T15:11:03.374Z,8.63
2023-06-06T15:13:30.483Z,8.30
2023-06-06T15:15:58.178Z,8.63
2023-06-06T15:18:26.306Z,10.52
2023-06-06T15:20:53.131Z,14.15
2023-06-06T15:23:19.594Z,10.10
2023-06-06T15:25:46.009Z,7.80
2023-06-06T15:28:12.645Z,9.68
2023-06-06T15:30:39.280Z,10.20
2023-06-06T15:33:06.194Z,9.38
2023-06-06T15:35:34.140Z,14.23
2023-06-06T15:38:00.660Z,10.98
2023-06-06T15:40:27.252Z,16.20
2023-06-06T15:42:54.014Z,11.02
2023-06-06T15:45:20.533Z,14.75
2023-06-06T15:47:47.046Z,13.80
2023-06-06T15:50:13.555Z,14.77
2023-06-06T15:52:42.248Z,13.95
2023-06-06T15:55:09.142Z,16.73
2023-06-06T15:57:35.565Z,15.48
2023-06-06T16:00:02.012Z,16.58
2023-06-06T16:02:28.470Z,14.40
2023-06-06T16:04:55.236Z,22.27
2023-06-06T16:07:21.892Z,20.00
2023-06-06T16:09:49.685Z,20.80
2023-06-06T16:12:16.141Z,14.63
2023-06-06T16:14:42.529Z,19.00
2023-06-06T16:17:09.232Z,14.57
2023-06-06T16:19:35.811Z,11.40
2023-06-06T16:22:02.468Z,12.68
2023-06-06T16:24:29.008Z,14.88
2023-06-06T16:26:56.842Z,11.63
2023-06-06T16:29:23.318Z,15.27
2023-06-06T16:31:51.417Z,10.43
2023-06-06T16:34:18.943Z,13.43
2023-06-06T16:36:45.475Z,13.00
2023-06-06T16:39:11.938Z,12.70
2023-06-06T16:41:38.436Z,14.07
2023-06-06T16:44:06.312Z,13.43
2023-06-06T16:46:32.810Z,14.98
2023-06-06T16:48:59.304Z,12.70
2023-06-06T16:51:25.812Z,10.77
2023-06-06T16:53:52.279Z,11.80
2023-06-06T16:56:18.751Z,14.70
2023-06-06T16:58:45.211Z,13.95
2023-06-06T17:01:13.013Z,19.27
2023-06-06T17:03:39.535Z,11.05
2023-06-06T17:06:06.062Z,13.50
2023-06-06T17:08:32.487Z,11.63
2023-06-06T17:10:58.932Z,13.02
2023-06-06T17:13:25.320Z,11.95
2023-06-06T17:15:51.847Z,17.90
2023-06-06T17:18:19.964Z,12.40
2023-06-06T17:20:46.556Z,13.93
2023-06-06T17:23:13.045Z,16.88
2023-06-06T17:30:37.145Z,16.45
2023-06-06T17:33:03.612Z,14.20
2023-06-06T17:35:31.467Z,15.00
2023-06-06T17:37:57.886Z,11.38
2023-06-06T17:40:24.349Z,11.25
2023-06-06T17:42:50.848Z,12.07
2023-06-06T17:45:17.345Z,15.52
2023-06-06T17:47:43.862Z,15.65
2023-06-06T17:50:10.509Z,17.63
2023-06-06T17:52:38.288Z,18.33
2023-06-06T17:55:05.141Z,20.60
2023-06-06T17:57:31.572Z,17.15
2023-06-06T17:59:58.331Z,18.42
2023-06-06T18:02:25.158Z,17.88
2023-06-06T18:04:51.654Z,20.23
2023-06-06T18:07:18.058Z,15.48
2023-06-06T18:09:45.837Z,15.88
2023-06-06T18:12:12.542Z,19.08
2023-06-06T18:14:38.970Z,16.67
2023-06-06T18:17:06.261Z,17.02
2023-06-06T18:19:32.715Z,14.25
2023-06-06T18:21:59.208Z,16.75
2023-06-06T18:24:25.675Z,14.98
2023-06-06T18:26:53.431Z,13.63
2023-06-06T18:29:19.877Z,20.80
2023-06-06T18:31:46.310Z,16.20
2023-06-06T18:34:12.759Z,15.68
2023-06-06T18:36:39.228Z,17.67
2023-06-06T18:39:05.658Z,14.30
2023-06-06T18:41:32.090Z,16.90
2023-06-06T18:44:00.034Z,12.65
2023-06-06T18:46:26.576Z,16.63
2023-06-06T18:48:53.058Z,17.60
2023-06-06T18:51:21.237Z,20.00
2023-06-06T18:53:47.737Z,18.17
2023-06-06T18:56:14.221Z,19.52
2023-06-06T18:58:40.663Z,19.90
2023-06-06T19:01:08.473Z,23.23
2023-06-06T19:03:35.037Z,26.42
2023-06-06T19:06:01.569Z,23.23
2023-06-06T19:08:28.439Z,23.00
2023-06-06T19:10:57.843Z,26.55
2023-06-06T19:13:24.597Z,26.80
2023-06-06T19:15:51.036Z,20.90
2023-06-06T19:18:30.786Z,22.25
2023-06-06T19:20:59.928Z,19.42
2023-06-06T19:23:26.506Z,17.42
2023-06-06T19:25:53.181Z,21.90
2023-06-06T19:28:19.652Z,19.40
2023-06-06T19:30:46.107Z,18.30
2023-06-06T19:33:12.740Z,23.55
2023-06-06T19:35:41.234Z,15.00
2023-06-06T19:38:07.692Z,19.93
2023-06-06T19:40:34.268Z,22.33
2023-06-06T19:43:00.724Z,18.35
2023-06-06T19:45:27.196Z,15.10
2023-06-06T19:47:53.654Z,23.52
2023-06-06T19:50:20.193Z,26.73
2023-06-06T19:52:48.008Z,16.90
2023-06-06T19:55:14.391Z,19.40
2023-06-06T19:57:40.838Z,19.05
2023-06-06T20:00:07.747Z,19.55
2023-06-06T20:02:34.536Z,20.33
2023-06-06T20:05:01.046Z,27.42
2023-06-06T20:07:27.471Z,23.13
2023-06-06T20:09:55.511Z,18.45
2023-06-06T20:12:21.925Z,26.48
2023-06-06T20:14:49.486Z,21.70
2023-06-06T20:17:15.990Z,22.42
2023-06-06T20:19:43.109Z,25.08
2023-06-06T20:22:09.539Z,20.45
2023-06-06T20:24:35.976Z,28.15
2023-06-06T20:27:11.838Z,24.83
2023-06-06T20:29:38.397Z,21.77
2023-06-06T20:32:05.733Z,23.15
2023-06-06T20:34:38.706Z,19.30
2023-06-06T20:37:05.683Z,19.98
2023-06-06T20:39:33.546Z,22.02
2023-06-06T20:42:00.018Z,21.80
2023-06-06T20:44:27.817Z,23.40
2023-06-06T20:46:54.283Z,23.92
2023-06-06T20:49:20.725Z,21.10
2023-06-06T20:51:47.207Z,23.83
2023-06-06T20:54:14.168Z,23.52
2023-06-06T20:56:40.783Z,31.38
2023-06-06T20:59:07.199Z,24.52
2023-06-06T21:01:35.100Z,21.63
2023-06-06T21:04:01.680Z,18.58
2023-06-06T21:06:28.141Z,25.10
2023-06-06T21:08:54.557Z,21.98
2023-06-06T21:11:21.012Z,21.92
2023-06-06T21:13:47.730Z,22.60
2023-06-06T21:16:14.220Z,19.38
2023-06-06T21:18:42.657Z,21.45
2023-06-06T21:21:10.683Z,26.65
2023-06-06T21:23:37.338Z,24.25
2023-06-06T21:26:03.801Z,32.67
2023-06-06T21:28:31.648Z,20.27
2023-06-06T21:31:00.343Z,24.50
2023-06-06T21:33:26.853Z,25.50
2023-06-06T21:35:54.716Z,27.90
2023-06-06T21:38:21.196Z,29.58
2023-06-06T21:40:47.584Z,32.90
2023-06-06T21:43:13.998Z,34.35
2023-06-06T21:45:40.499Z,41.00
2023-06-06T21:48:07.144Z,32.80
2023-06-06T21:50:33.645Z,23.58
2023-06-06T21:53:01.403Z,29.35
2023-06-06T21:55:27.800Z,33.10
2023-06-06T21:57:54.211Z,30.52
2023-06-06T22:00:20.792Z,31.25
2023-06-06T22:02:47.313Z,36.45
2023-06-06T22:05:13.862Z,33.40
2023-06-06T22:07:40.316Z,37.72
2023-06-06T22:10:08.571Z,42.97
2023-06-06T22:12:35.020Z,31.85
2023-06-06T22:15:01.416Z,35.50
2023-06-06T22:17:27.939Z,43.08
2023-06-06T22:19:54.349Z,33.75
2023-06-06T22:22:20.747Z,41.97
2023-06-06T22:24:47.413Z,29.25
2023-06-06T22:27:15.369Z,28.33
2023-06-06T22:29:41.842Z,30.08
2023-06-06T22:32:08.859Z,29.50
2023-06-06T22:34:35.473Z,28.10
2023-06-06T22:37:01.910Z,42.05
2023-06-06T22:39:28.376Z,38.00
2023-06-06T22:41:54.775Z,36.08
2023-06-06T22:44:22.757Z,38.17
2023-06-06T22:46:49.182Z,39.78
2023-06-06T22:49:15.581Z,42.85
2023-06-06T22:51:41.984Z,35.85
2023-06-06T22:54:08.441Z,45.08
2023-06-06T22:56:34.889Z,34.38
2023-06-06T22:59:01.379Z,34.72
2023-06-06T23:01:29.273Z,38.88
2023-06-06T23:03:55.804Z,36.20
2023-06-06T23:06:22.275Z,32.78
2023-06-06T23:08:48.728Z,32.47
2023-06-06T23:11:15.183Z,37.25
2023-06-06T23:13:41.613Z,33.40
2023-06-06T23:16:08.143Z,28.50
2023-06-06T23:18:36.154Z,29.15
2023-06-06T23:21:02.574Z,33.65
2023-06-06T23:23:29.046Z,39.50
2023-06-06T23:25:55.470Z,32.58
2023-06-06T23:28:21.893Z,39.53
2023-06-06T23:30:48.496Z,46.60
2023-06-06T23:33:14.916Z,48.55
2023-06-06T23:35:42.856Z,49.38
2023-06-06T23:38:09.273Z,73.63
2023-06-06T23:40:35.730Z,92.22
2023-06-06T23:43:02.889Z,92.25
2023-06-06T23:45:29.287Z,110.15
2023-06-06T23:47:55.741Z,93.30
2023-06-06T23:50:22.244Z,105.50
2023-06-06T23:52:50.052Z,91.15
2023-06-06T23:55:16.511Z,70.22
2023-06-06T23:57:42.992Z,69.65
