createdAt,value
2019-01-10T00:00:18.869Z,0.10
2019-01-10T00:02:47.492Z,0.00
2019-01-10T00:05:16.205Z,0.00
2019-01-10T00:07:44.822Z,0.00
2019-01-10T00:10:15.969Z,0.00
2019-01-10T00:12:44.513Z,0.00
2019-01-10T00:15:17.904Z,0.00
2019-01-10T00:17:46.465Z,0.00
2019-01-10T00:20:17.164Z,0.00
2019-01-10T00:22:45.985Z,0.00
2019-01-10T00:25:15.279Z,0.10
2019-01-10T00:27:43.860Z,0.10
2019-01-10T00:30:18.412Z,0.10
2019-01-10T00:32:46.968Z,0.10
2019-01-10T00:35:15.456Z,0.20
2019-01-10T00:37:43.960Z,0.20
2019-01-10T00:40:15.224Z,0.20
2019-01-10T00:42:49.741Z,0.20
2019-01-10T00:45:16.579Z,0.20
2019-01-10T00:47:45.287Z,0.30
2019-01-10T00:50:21.976Z,0.30
2019-01-10T00:52:50.620Z,0.30
2019-01-10T00:55:19.169Z,0.30
2019-01-10T00:57:47.805Z,0.30
2019-01-10T01:00:19.393Z,0.30
2019-01-10T01:02:47.886Z,0.30
2019-01-10T01:05:16.590Z,0.30
2019-01-10T01:07:45.133Z,0.30
2019-01-10T01:10:22.569Z,0.40
2019-01-10T01:12:58.216Z,0.30
2019-01-10T01:15:21.641Z,0.30
2019-01-10T01:17:50.117Z,0.30
2019-01-10T01:20:23.333Z,0.30
2019-01-10T01:22:51.898Z,0.30
2019-01-10T01:25:20.434Z,0.30
2019-01-10T01:27:48.909Z,0.30
2019-01-10T01:30:20.012Z,0.30
2019-01-10T01:32:48.485Z,0.30
2019-01-10T01:35:17.492Z,0.20
2019-01-10T01:37:46.149Z,0.20
2019-01-10T01:40:17.538Z,0.20
2019-01-10T01:42:46.459Z,0.20
2019-01-10T01:45:17.678Z,0.10
2019-01-10T01:47:46.304Z,0.10
2019-01-10T01:50:18.085Z,0.10
2019-01-10T01:52:46.709Z,0.10
2019-01-10T01:55:20.241Z,0.20
2019-01-10T01:57:48.893Z,0.20
2019-01-10T02:00:22.634Z,0.20
2019-01-10T02:02:51.245Z,0.20
2019-01-10T02:05:19.878Z,0.20
2019-01-10T02:07:49.443Z,0.20
2019-01-10T02:10:21.128Z,0.20
2019-01-10T02:12:49.764Z,0.20
2019-01-10T02:15:18.281Z,0.20
2019-01-10T02:17:49.179Z,0.20
2019-01-10T02:20:17.188Z,0.20
2019-01-10T02:22:45.927Z,0.20
2019-01-10T02:25:16.521Z,0.10
2019-01-10T02:27:45.186Z,0.10
2019-01-10T02:30:21.842Z,0.10
2019-01-10T02:32:50.461Z,0.10
2019-01-10T02:35:19.013Z,0.10
2019-01-10T02:37:47.608Z,0.10
2019-01-10T02:40:16.253Z,0.00
2019-01-10T02:42:44.727Z,0.10
2019-01-10T02:45:15.841Z,0.10
2019-01-10T02:47:44.405Z,0.10
2019-01-10T02:50:16.062Z,0.10
2019-01-10T02:52:44.627Z,0.10
2019-01-10T02:55:13.399Z,0.10
2019-01-10T02:57:41.882Z,0.10
2019-01-10T03:00:18.748Z,0.10
2019-01-10T03:02:47.573Z,0.10
2019-01-10T03:05:16.383Z,0.10
2019-01-10T03:07:44.914Z,0.10
2019-01-10T03:10:16.825Z,0.10
2019-01-10T03:12:45.406Z,0.10
2019-01-10T03:15:14.074Z,0.10
2019-01-10T03:17:42.685Z,0.10
2019-01-10T03:20:14.361Z,0.10
2019-01-10T03:22:42.909Z,0.10
2019-01-10T03:25:11.624Z,0.10
2019-01-10T03:27:40.182Z,0.10
2019-01-10T03:30:14.886Z,0.10
2019-01-10T03:32:43.685Z,0.10
2019-01-10T03:35:12.587Z,0.20
2019-01-10T03:37:41.400Z,0.20
2019-01-10T03:40:13.046Z,0.20
2019-01-10T03:42:41.653Z,0.20
2019-01-10T03:45:12.848Z,0.20
2019-01-10T03:47:41.679Z,0.20
2019-01-10T03:50:12.381Z,0.20
2019-01-10T03:52:40.929Z,0.20
2019-01-10T03:55:09.596Z,0.20
2019-01-10T03:57:38.086Z,0.20
2019-01-10T04:00:09.621Z,0.10
2019-01-10T04:02:38.088Z,0.10
2019-01-10T04:05:06.815Z,0.10
2019-01-10T04:07:35.273Z,0.10
2019-01-10T04:10:05.102Z,0.20
2019-01-10T04:12:33.669Z,0.20
2019-01-10T04:15:02.154Z,0.20
2019-01-10T04:17:30.622Z,0.30
2019-01-10T04:19:59.125Z,0.30
2019-01-10T04:22:27.593Z,0.30
2019-01-10T04:24:56.081Z,0.30
2019-01-10T04:27:24.729Z,0.30
2019-01-10T04:29:53.229Z,0.30
2019-01-10T04:32:21.688Z,0.30
2019-01-10T04:34:50.173Z,0.30
2019-01-10T04:37:18.668Z,0.30
2019-01-10T04:39:47.149Z,0.30
2019-01-10T04:42:15.633Z,0.30
2019-01-10T04:44:44.145Z,0.20
2019-01-10T04:47:12.697Z,0.20
2019-01-10T04:49:41.213Z,0.20
2019-01-10T04:52:09.732Z,0.20
2019-01-10T04:54:38.586Z,0.20
2019-01-10T04:57:07.156Z,0.20
2019-01-10T04:59:35.917Z,0.10
2019-01-10T05:02:04.442Z,0.10
2019-01-10T05:04:33.212Z,0.10
2019-01-10T05:07:01.716Z,0.10
2019-01-10T05:09:30.277Z,0.10
2019-01-10T05:11:58.734Z,0.10
2019-01-10T05:14:27.228Z,0.10
2019-01-10T05:16:55.775Z,0.10
2019-01-10T05:19:24.242Z,0.10
2019-01-10T05:21:52.721Z,0.10
2019-01-10T05:24:21.378Z,0.10
2019-01-10T05:26:49.858Z,0.20
2019-01-10T05:29:18.440Z,0.10
2019-01-10T05:31:47.073Z,0.20
2019-01-10T05:34:15.586Z,0.10
2019-01-10T05:36:44.100Z,0.00
2019-01-10T05:39:12.652Z,-0.10
2019-01-10T05:41:41.145Z,-0.20
2019-01-10T05:44:09.626Z,-0.20
2019-01-10T05:46:48.100Z,-0.20
2019-01-10T05:49:08.390Z,-0.10
2019-01-10T05:51:36.837Z,-0.10
2019-01-10T05:54:05.341Z,0.00
2019-01-10T05:56:33.816Z,0.00
2019-01-10T05:59:02.292Z,0.10
2019-01-10T06:01:30.954Z,0.10
2019-01-10T06:03:59.581Z,0.10
2019-01-10T06:06:31.040Z,0.10
2019-01-10T06:08:59.514Z,0.10
2019-01-10T06:11:28.008Z,0.10
2019-01-10T06:13:56.485Z,0.20
2019-01-10T06:16:25.239Z,0.20
2019-01-10T06:18:53.750Z,0.20
2019-01-10T06:21:22.262Z,0.10
2019-01-10T06:23:50.797Z,0.10
2019-01-10T06:26:19.272Z,0.20
2019-01-10T06:28:47.765Z,0.20
2019-01-10T06:31:16.240Z,0.20
2019-01-10T06:33:44.721Z,0.20
2019-01-10T06:36:13.201Z,0.20
2019-01-10T06:38:41.656Z,0.20
2019-01-10T06:41:10.192Z,0.20
2019-01-10T06:43:38.704Z,0.20
2019-01-10T06:46:07.442Z,0.30
2019-01-10T06:48:35.990Z,0.30
2019-01-10T06:51:04.580Z,0.30
2019-01-10T06:53:33.073Z,0.20
2019-01-10T06:56:01.579Z,0.20
2019-01-10T06:58:30.064Z,0.20
2019-01-10T07:00:58.547Z,0.10
2019-01-10T07:03:27.108Z,0.10
2019-01-10T07:05:55.597Z,0.10
2019-01-10T07:08:24.068Z,0.10
2019-01-10T07:10:52.545Z,0.10
2019-01-10T07:13:21.028Z,0.10
2019-01-10T07:15:49.509Z,0.10
2019-01-10T07:18:17.981Z,0.10
2019-01-10T07:20:46.497Z,0.10
2019-01-10T07:23:15.070Z,0.10
2019-01-10T07:25:43.533Z,0.10
2019-01-10T07:28:24.289Z,0.10
2019-01-10T07:30:53.904Z,0.10
2019-01-10T07:33:22.401Z,0.10
2019-01-10T07:35:53.821Z,0.10
2019-01-10T07:38:22.354Z,0.20
2019-01-10T07:40:50.824Z,0.20
2019-01-10T07:43:21.901Z,0.20
2019-01-10T07:45:50.416Z,0.20
2019-01-10T07:48:18.894Z,0.20
2019-01-10T07:50:47.540Z,0.20
2019-01-10T07:53:16.040Z,0.20
2019-01-10T07:55:44.587Z,0.20
2019-01-10T07:58:13.168Z,0.20
2019-01-10T08:00:41.740Z,0.20
2019-01-10T08:03:10.361Z,0.20
2019-01-10T08:05:38.941Z,0.20
2019-01-10T08:08:08.533Z,0.20
2019-01-10T08:10:37.878Z,0.20
2019-01-10T08:13:06.961Z,0.20
2019-01-10T08:15:35.573Z,0.30
2019-01-10T08:18:04.519Z,0.30
2019-01-10T08:20:33.095Z,0.30
2019-01-10T08:23:01.645Z,0.40
2019-01-10T08:25:30.288Z,0.40
2019-01-10T08:27:58.765Z,0.30
2019-01-10T08:30:27.366Z,0.40
2019-01-10T08:32:55.968Z,0.40
2019-01-10T08:35:24.709Z,0.50
2019-01-10T08:37:53.184Z,0.50
2019-01-10T08:40:21.777Z,0.50
2019-01-10T08:42:50.532Z,0.50
2019-01-10T08:45:21.922Z,0.60
2019-01-10T08:47:49.360Z,0.60
2019-01-10T08:50:20.975Z,0.50
2019-01-10T08:52:49.569Z,0.50
2019-01-10T08:55:18.125Z,0.50
2019-01-10T08:57:46.698Z,0.50
2019-01-10T09:00:20.276Z,0.50
2019-01-10T09:02:48.984Z,0.50
2019-01-10T09:05:17.619Z,0.50
2019-01-10T09:07:46.118Z,0.50
2019-01-10T09:10:23.509Z,0.50
2019-01-10T09:12:52.055Z,0.40
2019-01-10T09:15:23.615Z,0.40
2019-01-10T09:17:50.968Z,0.30
2019-01-10T09:20:19.496Z,0.30
2019-01-10T09:22:47.964Z,0.30
2019-01-10T09:25:17.754Z,0.30
2019-01-10T09:27:46.570Z,0.30
2019-01-10T09:30:18.092Z,0.30
2019-01-10T09:32:46.646Z,0.30
2019-01-10T09:35:15.312Z,0.30
2019-01-10T09:37:43.865Z,0.30
2019-01-10T09:40:17.550Z,0.30
2019-01-10T09:42:46.172Z,0.30
2019-01-10T09:45:17.763Z,0.30
2019-01-10T09:47:46.354Z,0.30
2019-01-10T09:50:17.147Z,0.30
2019-01-10T09:52:46.464Z,0.40
2019-01-10T09:55:15.087Z,0.50
2019-01-10T09:57:44.537Z,0.50
2019-01-10T10:00:18.977Z,0.60
2019-01-10T10:02:47.447Z,0.60
2019-01-10T10:05:16.129Z,0.70
2019-01-10T10:07:45.270Z,0.70
2019-01-10T10:10:19.299Z,0.70
2019-01-10T10:12:47.988Z,0.70
2019-01-10T10:15:18.505Z,0.80
2019-01-10T10:17:47.081Z,0.80
2019-01-10T10:20:18.380Z,0.90
2019-01-10T10:22:46.935Z,1.00
2019-01-10T10:25:15.524Z,1.10
2019-01-10T10:27:44.082Z,1.10
2019-01-10T10:30:20.388Z,1.20
2019-01-10T10:32:48.960Z,1.20
2019-01-10T10:35:18.800Z,1.30
2019-01-10T10:37:47.489Z,1.30
2019-01-10T10:40:17.886Z,1.40
2019-01-10T10:42:47.211Z,1.30
2019-01-10T10:45:17.725Z,1.30
2019-01-10T10:47:46.462Z,1.30
2019-01-10T10:50:18.024Z,1.30
2019-01-10T10:52:46.545Z,1.40
2019-01-10T10:55:15.181Z,1.40
2019-01-10T10:57:43.795Z,1.40
2019-01-10T11:00:19.076Z,1.40
2019-01-10T11:02:47.629Z,1.40
2019-01-10T11:05:16.262Z,1.40
2019-01-10T11:07:44.806Z,1.40
2019-01-10T11:10:15.913Z,1.50
2019-01-10T11:12:44.704Z,1.40
2019-01-10T11:15:13.389Z,1.40
2019-01-10T11:17:41.950Z,1.40
2019-01-10T11:20:16.228Z,1.40
2019-01-10T11:22:44.864Z,1.30
2019-01-10T11:25:18.876Z,1.30
2019-01-10T11:27:47.425Z,1.40
2019-01-10T11:30:18.494Z,1.40
2019-01-10T11:32:47.426Z,1.40
2019-01-10T11:35:17.098Z,1.40
2019-01-10T11:37:45.746Z,1.40
2019-01-10T11:40:17.425Z,1.50
2019-01-10T11:42:46.388Z,1.50
2019-01-10T11:45:17.566Z,1.50
2019-01-10T11:47:46.197Z,1.40
2019-01-10T11:50:16.477Z,1.40
2019-01-10T11:52:45.040Z,1.50
2019-01-10T11:55:14.168Z,1.60
2019-01-10T11:57:42.884Z,1.90
2019-01-10T12:00:14.412Z,2.00
2019-01-10T12:02:42.948Z,2.20
2019-01-10T12:05:11.444Z,2.70
2019-01-10T12:07:39.913Z,3.10
2019-01-10T12:10:10.949Z,3.30
2019-01-10T12:12:39.420Z,3.30
2019-01-10T12:15:10.379Z,2.90
2019-01-10T12:17:38.934Z,2.50
2019-01-10T12:20:18.809Z,2.40
2019-01-10T12:22:48.908Z,2.40
2019-01-10T12:25:19.209Z,2.60
2019-01-10T12:27:48.536Z,2.90
2019-01-10T12:30:22.075Z,3.10
2019-01-10T12:32:50.613Z,3.20
2019-01-10T12:35:19.247Z,3.00
2019-01-10T12:37:47.966Z,2.80
2019-01-10T12:40:16.979Z,2.60
2019-01-10T12:42:45.539Z,2.50
2019-01-10T12:45:16.721Z,2.40
2019-01-10T12:47:45.184Z,2.40
2019-01-10T12:50:16.984Z,2.30
2019-01-10T12:52:45.453Z,2.20
2019-01-10T12:55:13.932Z,2.10
2019-01-10T12:57:42.489Z,2.00
2019-01-10T13:00:16.916Z,1.90
2019-01-10T13:02:45.626Z,1.70
2019-01-10T13:05:14.758Z,1.60
2019-01-10T13:07:43.288Z,1.60
2019-01-10T13:10:16.572Z,1.50
2019-01-10T13:12:45.276Z,1.50
2019-01-10T13:15:18.981Z,1.40
2019-01-10T13:17:47.540Z,1.40
2019-01-10T13:20:16.173Z,1.40
2019-01-10T13:22:44.635Z,1.40
2019-01-10T13:25:18.336Z,1.40
2019-01-10T13:27:46.985Z,1.40
2019-01-10T13:30:20.624Z,1.30
2019-01-10T13:32:49.256Z,1.30
2019-01-10T13:35:17.971Z,1.30
2019-01-10T13:37:46.541Z,1.30
2019-01-10T13:40:16.153Z,1.30
2019-01-10T13:42:44.788Z,1.30
2019-01-10T13:45:18.749Z,1.40
2019-01-10T13:47:48.541Z,1.40
2019-01-10T13:50:22.365Z,1.40
2019-01-10T13:52:51.023Z,1.40
2019-01-10T13:55:20.711Z,1.50
2019-01-10T13:57:49.169Z,1.40
2019-01-10T14:00:20.673Z,1.30
2019-01-10T14:02:49.406Z,1.30
2019-01-10T14:05:18.037Z,1.20
2019-01-10T14:07:46.534Z,1.20
2019-01-10T14:10:17.144Z,1.20
2019-01-10T14:12:45.609Z,1.20
2019-01-10T14:15:17.234Z,1.20
2019-01-10T14:17:45.841Z,1.20
2019-01-10T14:20:15.132Z,1.20
2019-01-10T14:22:43.905Z,1.20
2019-01-10T14:25:12.514Z,1.20
2019-01-10T14:27:41.229Z,1.20
2019-01-10T14:30:15.500Z,1.10
2019-01-10T14:32:44.125Z,1.10
2019-01-10T14:35:12.624Z,1.10
2019-01-10T14:37:41.239Z,1.10
2019-01-10T14:40:11.757Z,1.10
2019-01-10T14:42:40.312Z,1.00
2019-01-10T14:45:14.708Z,1.00
2019-01-10T14:47:43.573Z,1.00
2019-01-10T14:50:13.361Z,1.00
2019-01-10T14:52:42.024Z,1.00
2019-01-10T14:55:12.966Z,1.00
2019-01-10T14:57:41.615Z,1.00
2019-01-10T15:00:13.184Z,1.00
2019-01-10T15:02:41.657Z,1.00
2019-01-10T15:05:10.287Z,0.90
2019-01-10T15:07:38.749Z,0.80
2019-01-10T15:10:09.276Z,0.70
2019-01-10T15:12:37.769Z,0.70
2019-01-10T15:15:09.631Z,0.70
2019-01-10T15:17:38.098Z,0.60
2019-01-10T15:20:12.466Z,0.60
2019-01-10T15:22:40.963Z,0.60
2019-01-10T15:25:09.677Z,0.50
2019-01-10T15:27:38.218Z,0.50
2019-01-10T15:30:12.464Z,0.50
2019-01-10T15:32:40.949Z,0.50
2019-01-10T15:35:09.949Z,0.50
2019-01-10T15:37:38.441Z,0.50
2019-01-10T15:40:18.668Z,0.50
2019-01-10T15:42:47.293Z,0.40
2019-01-10T15:45:15.899Z,0.40
2019-01-10T15:47:44.353Z,0.40
2019-01-10T15:50:18.253Z,0.40
2019-01-10T15:52:46.953Z,0.40
2019-01-10T15:55:20.540Z,0.40
2019-01-10T15:57:49.195Z,0.40
2019-01-10T16:00:22.572Z,0.50
2019-01-10T16:02:51.277Z,0.50
2019-01-10T16:05:19.896Z,0.50
2019-01-10T16:07:49.201Z,0.50
2019-01-10T16:10:19.401Z,0.50
2019-01-10T16:12:47.957Z,0.40
2019-01-10T16:15:21.352Z,0.40
2019-01-10T16:17:49.876Z,0.40
2019-01-10T16:20:18.448Z,0.30
2019-01-10T16:22:48.057Z,0.30
2019-01-10T16:25:19.669Z,0.30
2019-01-10T16:27:49.183Z,0.30
2019-01-10T16:30:20.024Z,0.20
2019-01-10T16:32:48.496Z,0.20
2019-01-10T16:35:22.209Z,0.30
2019-01-10T16:37:50.841Z,0.30
2019-01-10T16:40:19.684Z,0.30
2019-01-10T16:42:48.148Z,0.20
2019-01-10T16:45:22.244Z,0.20
2019-01-10T16:47:50.706Z,0.20
2019-01-10T16:50:19.248Z,0.20
2019-01-10T16:52:47.831Z,0.20
2019-01-10T16:55:16.529Z,0.20
2019-01-10T16:57:45.430Z,0.20
2019-01-10T17:00:23.440Z,0.20
2019-01-10T17:02:51.985Z,0.20
2019-01-10T17:05:20.540Z,0.20
2019-01-10T17:07:48.984Z,0.10
2019-01-10T17:10:17.536Z,0.10
2019-01-10T17:12:46.150Z,0.20
2019-01-10T17:15:16.037Z,0.10
2019-01-10T17:17:44.506Z,0.10
2019-01-10T17:20:21.361Z,0.10
2019-01-10T17:22:50.121Z,0.00
2019-01-10T17:25:19.696Z,0.00
2019-01-10T17:27:48.302Z,0.00
2019-01-10T17:30:20.025Z,0.00
2019-01-10T17:32:48.521Z,-0.10
2019-01-10T17:35:20.553Z,-0.10
2019-01-10T17:37:49.035Z,-0.10
2019-01-10T17:40:20.320Z,-0.10
2019-01-10T17:42:48.940Z,-0.10
2019-01-10T17:45:20.205Z,-0.10
2019-01-10T17:47:48.760Z,0.00
2019-01-10T17:50:19.061Z,0.00
2019-01-10T17:52:47.701Z,0.00
2019-01-10T17:55:16.556Z,0.00
2019-01-10T17:57:45.369Z,0.00
2019-01-10T18:00:20.031Z,0.00
2019-01-10T18:02:48.516Z,0.00
2019-01-10T18:05:17.050Z,0.00
2019-01-10T18:07:45.581Z,0.00
2019-01-10T18:10:19.661Z,-0.10
2019-01-10T18:12:48.309Z,-0.10
2019-01-10T18:15:19.735Z,-0.10
2019-01-10T18:17:50.363Z,-0.10
2019-01-10T18:20:26.935Z,-0.10
2019-01-10T18:22:55.460Z,-0.10
2019-01-10T18:25:24.033Z,-0.10
2019-01-10T18:27:52.565Z,-0.10
2019-01-10T18:30:23.180Z,-0.10
2019-01-10T18:32:51.813Z,-0.10
2019-01-10T18:35:26.093Z,-0.10
2019-01-10T18:37:51.076Z,-0.10
2019-01-10T18:40:19.726Z,-0.10
2019-01-10T18:42:48.553Z,-0.10
2019-01-10T18:45:28.876Z,-0.10
2019-01-10T18:47:57.570Z,-0.20
2019-01-10T18:50:26.359Z,-0.20
2019-01-10T18:52:54.928Z,-0.20
2019-01-10T18:55:23.870Z,-0.10
2019-01-10T18:57:52.429Z,-0.10
2019-01-10T19:00:26.237Z,-0.20
2019-01-10T19:02:55.246Z,-0.10
2019-01-10T19:05:23.824Z,-0.20
2019-01-10T19:07:52.391Z,-0.20
2019-01-10T19:10:24.436Z,-0.10
2019-01-10T19:12:52.916Z,-0.20
2019-01-10T19:15:22.217Z,-0.20
2019-01-10T19:17:50.797Z,-0.20
2019-01-10T19:20:21.813Z,-0.20
2019-01-10T19:22:50.543Z,-0.20
2019-01-10T19:25:19.088Z,-0.20
2019-01-10T19:27:47.582Z,-0.30
2019-01-10T19:30:18.745Z,-0.30
2019-01-10T19:32:47.462Z,-0.30
2019-01-10T19:35:16.018Z,-0.30
2019-01-10T19:37:44.512Z,-0.30
2019-01-10T19:40:16.229Z,-0.30
2019-01-10T19:42:44.796Z,-0.40
2019-01-10T19:45:15.713Z,-0.30
2019-01-10T19:47:44.190Z,-0.30
2019-01-10T19:50:15.766Z,-0.20
2019-01-10T19:52:44.485Z,-0.20
2019-01-10T19:55:15.037Z,-0.20
2019-01-10T19:57:43.550Z,-0.30
2019-01-10T20:00:23.951Z,-0.30
2019-01-10T20:02:52.551Z,-0.30
2019-01-10T20:05:21.041Z,-0.30
2019-01-10T20:07:49.673Z,-0.20
2019-01-10T20:10:18.535Z,-0.30
2019-01-10T20:12:47.100Z,-0.30
2019-01-10T20:15:25.492Z,-0.30
2019-01-10T20:17:53.989Z,-0.20
2019-01-10T20:20:28.033Z,-0.20
2019-01-10T20:22:57.977Z,-0.20
2019-01-10T20:25:27.097Z,-0.20
2019-01-10T20:27:55.652Z,-0.20
2019-01-10T20:30:24.321Z,-0.20
2019-01-10T20:32:52.840Z,-0.20
2019-01-10T20:35:21.320Z,-0.20
2019-01-10T20:37:49.890Z,-0.20
2019-01-10T20:40:19.424Z,-0.20
2019-01-10T20:42:47.973Z,-0.20
2019-01-10T20:45:16.908Z,-0.10
2019-01-10T20:47:45.468Z,-0.20
2019-01-10T20:50:16.197Z,-0.20
2019-01-10T20:52:44.665Z,-0.20
2019-01-10T20:55:17.937Z,-0.20
2019-01-10T20:57:46.517Z,-0.20
2019-01-10T21:00:17.697Z,-0.20
2019-01-10T21:02:46.160Z,-0.20
2019-01-10T21:05:14.884Z,-0.20
2019-01-10T21:07:45.020Z,-0.10
2019-01-10T21:10:17.120Z,-0.10
2019-01-10T21:12:46.657Z,-0.10
2019-01-10T21:15:28.266Z,-0.10
2019-01-10T21:17:57.086Z,-0.10
2019-01-10T21:20:25.776Z,-0.20
2019-01-10T21:22:54.498Z,-0.20
2019-01-10T21:25:22.980Z,-0.20
2019-01-10T21:27:51.475Z,-0.20
2019-01-10T21:30:22.560Z,-0.20
2019-01-10T21:32:51.185Z,-0.20
2019-01-10T21:35:20.282Z,-0.20
2019-01-10T21:37:48.916Z,-0.10
2019-01-10T21:40:22.288Z,-0.20
2019-01-10T21:42:52.693Z,-0.20
2019-01-10T21:45:21.696Z,-0.20
2019-01-10T21:47:50.243Z,-0.20
2019-01-10T21:50:22.226Z,-0.20
2019-01-10T21:52:50.920Z,-0.10
2019-01-10T21:55:20.860Z,-0.10
2019-01-10T21:57:49.728Z,-0.10
2019-01-10T22:00:24.052Z,-0.10
2019-01-10T22:02:52.657Z,-0.20
2019-01-10T22:05:21.398Z,-0.20
2019-01-10T22:07:50.021Z,-0.20
2019-01-10T22:10:18.676Z,-0.20
2019-01-10T22:12:47.380Z,-0.20
2019-01-10T22:15:17.289Z,-0.20
2019-01-10T22:17:45.761Z,-0.20
2019-01-10T22:20:17.096Z,-0.20
2019-01-10T22:22:45.944Z,-0.20
2019-01-10T22:25:14.429Z,-0.10
2019-01-10T22:27:42.938Z,-0.10
2019-01-10T22:30:17.378Z,-0.10
2019-01-10T22:32:46.245Z,0.00
2019-01-10T22:35:17.362Z,0.00
2019-01-10T22:37:45.836Z,0.10
2019-01-10T22:40:16.824Z,0.10
2019-01-10T22:42:45.514Z,0.10
2019-01-10T22:45:15.172Z,0.00
2019-01-10T22:47:43.648Z,0.00
2019-01-10T22:50:15.178Z,0.00
2019-01-10T22:52:43.649Z,0.00
2019-01-10T22:55:14.125Z,0.00
2019-01-10T22:57:42.709Z,0.00
2019-01-10T23:00:50.359Z,0.00
2019-01-10T23:03:18.993Z,0.00
2019-01-10T23:05:47.592Z,0.00
2019-01-10T23:08:16.157Z,0.00
2019-01-10T23:10:44.632Z,0.00
2019-01-10T23:13:13.167Z,0.00
2019-01-10T23:15:41.678Z,0.00
2019-01-10T23:18:10.535Z,0.00
2019-01-10T23:20:39.069Z,0.00
2019-01-10T23:23:12.804Z,0.00
2019-01-10T23:25:41.349Z,0.00
2019-01-10T23:28:10.130Z,0.00
2019-01-10T23:30:56.380Z,0.00
2019-01-10T23:33:26.204Z,-0.10
2019-01-10T23:35:59.984Z,-0.10
2019-01-10T23:38:28.905Z,-0.10
2019-01-10T23:40:58.256Z,-0.10
2019-01-10T23:43:26.912Z,-0.10
2019-01-10T23:45:55.445Z,-0.10
2019-01-10T23:48:24.430Z,-0.10
2019-01-10T23:50:52.897Z,-0.10
2019-01-10T23:53:21.367Z,-0.10
2019-01-10T23:55:49.864Z,-0.20
2019-01-10T23:58:18.434Z,-0.20
