createdAt,value
2018-07-15T00:01:48.353Z,21.50
2018-07-15T00:04:16.701Z,21.50
2018-07-15T00:06:45.089Z,21.40
2018-07-15T00:09:13.501Z,21.40
2018-07-15T00:11:41.882Z,21.40
2018-07-15T00:14:10.328Z,21.30
2018-07-15T00:16:38.742Z,21.30
2018-07-15T00:19:07.166Z,21.20
2018-07-15T00:21:35.528Z,21.20
2018-07-15T00:24:03.910Z,21.10
2018-07-15T00:26:32.319Z,21.10
2018-07-15T00:29:00.686Z,21.10
2018-07-15T00:31:29.061Z,21.00
2018-07-15T00:33:57.441Z,21.00
2018-07-15T00:36:25.855Z,20.90
2018-07-15T00:38:54.224Z,20.90
2018-07-15T00:41:22.609Z,20.90
2018-07-15T00:43:51.213Z,20.80
2018-07-15T00:46:19.595Z,20.80
2018-07-15T00:48:47.989Z,20.70
2018-07-15T00:51:16.383Z,20.60
2018-07-15T00:53:44.774Z,20.60
2018-07-15T00:56:13.113Z,20.50
2018-07-15T00:58:41.465Z,20.50
2018-07-15T01:01:09.855Z,20.50
2018-07-15T01:03:38.232Z,20.40
2018-07-15T01:06:06.645Z,20.40
2018-07-15T01:08:35.025Z,20.20
2018-07-15T01:11:03.478Z,20.00
2018-07-15T01:13:31.908Z,20.10
2018-07-15T01:16:00.253Z,20.10
2018-07-15T01:18:28.653Z,20.10
2018-07-15T01:20:57.021Z,20.10
2018-07-15T01:23:25.453Z,20.10
2018-07-15T01:25:53.839Z,20.00
2018-07-15T01:28:22.165Z,20.00
2018-07-15T01:30:50.564Z,20.00
2018-07-15T01:33:18.929Z,19.90
2018-07-15T01:35:47.265Z,19.90
2018-07-15T01:38:15.622Z,20.00
2018-07-15T01:40:44.005Z,19.90
2018-07-15T01:43:12.412Z,19.90
2018-07-15T01:45:40.733Z,19.90
2018-07-15T01:48:09.128Z,19.90
2018-07-15T01:50:37.506Z,19.90
2018-07-15T01:53:05.922Z,19.80
2018-07-15T01:55:34.311Z,19.80
2018-07-15T01:58:02.678Z,19.70
2018-07-15T02:02:59.122Z,19.70
2018-07-15T02:05:27.522Z,19.70
2018-07-15T02:07:55.881Z,19.70
2018-07-15T02:10:24.255Z,19.70
2018-07-15T02:12:52.617Z,19.70
2018-07-15T02:15:21.023Z,19.60
2018-07-15T02:17:49.457Z,19.70
2018-07-15T02:20:17.913Z,19.60
2018-07-15T02:22:46.256Z,19.60
2018-07-15T02:25:14.624Z,19.60
2018-07-15T02:27:43.014Z,19.50
2018-07-15T02:30:11.446Z,19.50
2018-07-15T02:32:39.839Z,19.50
2018-07-15T02:35:08.200Z,19.40
2018-07-15T02:37:36.613Z,19.40
2018-07-15T02:40:05.094Z,19.40
2018-07-15T02:42:33.473Z,19.40
2018-07-15T02:45:01.881Z,19.40
2018-07-15T02:47:30.319Z,19.40
2018-07-15T02:49:58.664Z,19.30
2018-07-15T02:52:27.055Z,19.30
2018-07-15T02:54:55.465Z,19.30
2018-07-15T02:57:23.833Z,19.30
2018-07-15T02:59:52.217Z,19.30
2018-07-15T03:02:20.613Z,19.20
2018-07-15T03:04:49.031Z,19.20
2018-07-15T03:07:17.433Z,19.20
2018-07-15T03:09:45.861Z,19.20
2018-07-15T03:12:14.218Z,19.20
2018-07-15T03:14:42.601Z,19.10
2018-07-15T03:17:10.996Z,19.00
2018-07-15T03:19:39.358Z,19.10
2018-07-15T03:22:08.117Z,19.10
2018-07-15T03:24:36.495Z,19.00
2018-07-15T03:27:04.907Z,19.00
2018-07-15T03:29:33.248Z,18.90
2018-07-15T03:32:01.877Z,18.90
2018-07-15T03:34:30.305Z,18.90
2018-07-15T03:36:58.707Z,18.90
2018-07-15T03:39:27.032Z,19.00
2018-07-15T03:41:55.388Z,18.90
2018-07-15T03:44:23.795Z,18.90
2018-07-15T03:46:52.176Z,18.90
2018-07-15T03:49:20.559Z,18.90
2018-07-15T03:51:48.947Z,18.90
2018-07-15T03:54:17.385Z,18.90
2018-07-15T03:56:45.740Z,18.90
2018-07-15T03:59:14.145Z,19.00
2018-07-15T04:01:42.552Z,19.00
2018-07-15T04:04:10.954Z,19.00
2018-07-15T04:06:39.385Z,19.00
2018-07-15T04:09:07.872Z,19.00
2018-07-15T04:11:36.712Z,19.00
2018-07-15T04:14:05.275Z,19.10
2018-07-15T04:16:33.681Z,19.10
2018-07-15T04:19:02.119Z,19.10
2018-07-15T04:21:30.517Z,19.10
2018-07-15T04:23:58.903Z,19.10
2018-07-15T04:26:27.272Z,19.20
2018-07-15T04:28:55.711Z,19.20
2018-07-15T04:31:24.103Z,19.20
2018-07-15T04:33:52.481Z,19.20
2018-07-15T04:36:20.872Z,19.30
2018-07-15T04:38:49.296Z,19.20
2018-07-15T04:41:17.664Z,19.20
2018-07-15T04:43:46.108Z,19.30
2018-07-15T04:46:14.455Z,19.20
2018-07-15T04:48:42.835Z,19.30
2018-07-15T04:51:11.202Z,19.30
2018-07-15T04:53:39.585Z,19.40
2018-07-15T04:56:08.026Z,19.50
2018-07-15T04:58:36.498Z,19.50
2018-07-15T05:01:05.091Z,19.30
2018-07-15T05:03:33.503Z,19.30
2018-07-15T05:06:01.872Z,19.40
2018-07-15T05:08:30.238Z,19.30
2018-07-15T05:10:58.628Z,19.10
2018-07-15T05:13:26.987Z,19.10
2018-07-15T05:15:55.371Z,19.20
2018-07-15T05:18:23.753Z,19.40
2018-07-15T05:20:52.105Z,19.30
2018-07-15T05:25:48.693Z,19.50
2018-07-15T05:28:17.140Z,19.60
2018-07-15T05:30:45.546Z,19.60
2018-07-15T05:33:13.893Z,19.70
2018-07-15T05:35:42.353Z,19.80
2018-07-15T05:38:10.712Z,20.00
2018-07-15T05:40:39.168Z,20.10
2018-07-15T05:43:07.737Z,19.90
2018-07-15T05:45:36.120Z,19.80
2018-07-15T05:48:04.556Z,19.90
2018-07-15T05:50:32.935Z,20.10
2018-07-15T05:53:01.302Z,20.30
2018-07-15T05:55:29.689Z,20.10
2018-07-15T05:57:58.326Z,20.10
2018-07-15T06:00:26.747Z,20.40
2018-07-15T06:02:55.124Z,20.60
2018-07-15T06:05:23.599Z,20.50
2018-07-15T06:07:51.994Z,20.70
2018-07-15T06:10:20.378Z,21.00
2018-07-15T06:12:48.810Z,20.90
2018-07-15T06:15:17.205Z,20.90
2018-07-15T06:17:45.600Z,21.10
2018-07-15T06:20:13.993Z,21.40
2018-07-15T06:22:42.461Z,21.40
2018-07-15T06:25:10.772Z,21.40
2018-07-15T06:30:07.321Z,21.30
2018-07-15T06:32:35.716Z,21.40
2018-07-15T06:35:04.417Z,21.10
2018-07-15T06:37:32.777Z,21.00
2018-07-15T06:40:01.168Z,20.90
2018-07-15T06:42:29.573Z,20.80
2018-07-15T06:44:58.014Z,20.90
2018-07-15T06:47:26.501Z,20.80
2018-07-15T06:49:54.899Z,20.70
2018-07-15T06:52:23.255Z,20.90
2018-07-15T06:54:51.798Z,20.90
2018-07-15T06:57:20.241Z,21.00
2018-07-15T06:59:48.613Z,21.20
2018-07-15T07:02:17.050Z,21.30
2018-07-15T07:04:45.436Z,21.30
2018-07-15T07:09:41.990Z,21.10
2018-07-15T07:12:10.359Z,21.10
2018-07-15T07:14:38.722Z,21.00
2018-07-15T07:17:07.073Z,21.20
2018-07-15T07:19:35.415Z,21.20
2018-07-15T07:22:03.947Z,21.20
2018-07-15T07:24:32.388Z,21.30
2018-07-15T07:27:01.247Z,21.20
2018-07-15T07:29:29.649Z,21.20
2018-07-15T07:31:58.053Z,21.20
2018-07-15T07:34:26.541Z,21.20
2018-07-15T07:36:55.063Z,21.30
2018-07-15T07:39:23.403Z,21.60
2018-07-15T07:41:51.864Z,21.70
2018-07-15T07:44:20.254Z,21.70
2018-07-15T07:46:48.622Z,21.90
2018-07-15T07:49:17.024Z,22.10
2018-07-15T07:51:45.429Z,22.10
2018-07-15T07:54:13.871Z,22.20
2018-07-15T07:56:42.217Z,22.00
2018-07-15T07:59:10.617Z,22.10
2018-07-15T08:01:39.045Z,22.20
2018-07-15T08:04:07.880Z,22.20
2018-07-15T08:06:36.375Z,22.40
2018-07-15T08:09:06.127Z,22.60
2018-07-15T08:11:34.701Z,22.70
2018-07-15T08:14:03.245Z,22.80
2018-07-15T08:16:31.784Z,22.90
2018-07-15T08:19:00.287Z,23.00
2018-07-15T08:21:28.693Z,23.30
2018-07-15T08:23:57.209Z,23.20
2018-07-15T08:26:25.635Z,23.10
2018-07-15T08:28:54.076Z,23.30
2018-07-15T08:31:22.470Z,23.50
2018-07-15T08:33:50.870Z,23.50
2018-07-15T08:36:19.298Z,23.70
2018-07-15T08:38:47.726Z,23.60
2018-07-15T08:41:16.176Z,23.80
2018-07-15T08:43:44.617Z,23.80
2018-07-15T08:46:13.020Z,23.80
2018-07-15T08:48:41.487Z,23.90
2018-07-15T08:51:09.860Z,24.20
2018-07-15T08:53:38.499Z,24.50
2018-07-15T08:56:06.956Z,24.70
2018-07-15T08:58:35.366Z,25.00
2018-07-15T09:01:03.896Z,25.00
2018-07-15T09:03:32.248Z,25.20
2018-07-15T09:06:00.705Z,25.50
2018-07-15T09:08:29.134Z,25.40
2018-07-15T09:10:57.520Z,25.00
2018-07-15T09:13:25.958Z,25.30
2018-07-15T09:15:54.368Z,25.40
2018-07-15T09:18:22.882Z,25.30
2018-07-15T09:20:51.269Z,25.00
2018-07-15T09:23:19.668Z,24.70
2018-07-15T09:25:48.064Z,24.60
2018-07-15T09:28:16.482Z,24.70
2018-07-15T09:30:44.892Z,24.70
2018-07-15T09:33:13.295Z,24.80
2018-07-15T09:35:41.765Z,25.00
2018-07-15T09:38:10.141Z,25.40
2018-07-15T09:40:38.526Z,25.60
2018-07-15T09:43:06.968Z,25.70
2018-07-15T09:45:35.360Z,25.50
2018-07-15T09:48:03.750Z,25.80
2018-07-15T09:50:32.185Z,26.10
2018-07-15T09:53:00.633Z,26.10
2018-07-15T09:55:28.981Z,26.40
2018-07-15T09:57:57.400Z,26.60
2018-07-15T10:00:31.148Z,26.30
2018-07-15T10:02:59.568Z,26.60
2018-07-15T10:05:27.988Z,26.90
2018-07-15T10:07:56.401Z,27.00
2018-07-15T10:10:24.812Z,27.40
2018-07-15T10:12:53.176Z,27.20
2018-07-15T10:15:21.578Z,27.60
2018-07-15T10:20:18.116Z,28.50
2018-07-15T10:22:46.515Z,28.20
2018-07-15T10:25:14.929Z,28.70
2018-07-15T10:27:43.408Z,29.10
2018-07-15T10:30:11.796Z,29.00
2018-07-15T10:32:40.289Z,29.60
2018-07-15T10:35:08.757Z,29.60
2018-07-15T10:37:37.288Z,30.10
2018-07-15T10:40:06.671Z,30.70
2018-07-15T10:42:35.153Z,31.10
2018-07-15T10:45:03.690Z,31.10
2018-07-15T10:47:32.129Z,31.90
2018-07-15T10:50:00.494Z,31.40
2018-07-15T10:52:28.889Z,30.80
2018-07-15T10:54:57.305Z,30.20
2018-07-15T10:57:25.732Z,29.70
2018-07-15T10:59:54.142Z,29.40
2018-07-15T11:02:22.524Z,29.40
2018-07-15T11:04:50.926Z,29.30
2018-07-15T11:07:19.337Z,29.30
2018-07-15T11:09:47.833Z,29.20
2018-07-15T11:12:16.274Z,29.50
2018-07-15T11:14:44.727Z,29.90
2018-07-15T11:17:13.218Z,30.60
2018-07-15T11:19:41.713Z,30.50
2018-07-15T11:22:10.098Z,30.40
2018-07-15T11:24:38.585Z,30.30
2018-07-15T11:27:07.094Z,30.60
2018-07-15T11:29:35.466Z,31.40
2018-07-15T11:32:03.939Z,32.10
2018-07-15T11:34:32.328Z,32.70
2018-07-15T11:37:00.715Z,31.60
2018-07-15T11:39:29.126Z,31.40
2018-07-15T11:41:57.488Z,32.10
2018-07-15T11:44:25.892Z,32.80
2018-07-15T11:46:54.325Z,33.20
2018-07-15T11:49:22.759Z,32.50
2018-07-15T11:51:51.253Z,32.70
2018-07-15T11:54:19.645Z,32.20
2018-07-15T11:56:48.155Z,32.60
2018-07-15T11:59:16.665Z,33.10
2018-07-15T12:01:45.231Z,33.40
2018-07-15T12:04:13.593Z,33.90
2018-07-15T12:06:42.171Z,34.30
2018-07-15T12:09:10.550Z,34.30
2018-07-15T12:11:38.952Z,34.60
2018-07-15T12:14:07.440Z,34.90
2018-07-15T12:16:35.884Z,34.80
2018-07-15T12:19:04.430Z,34.70
2018-07-15T12:21:32.877Z,34.30
2018-07-15T12:24:01.264Z,34.60
2018-07-15T12:26:29.706Z,34.60
2018-07-15T12:28:58.093Z,34.50
2018-07-15T12:31:26.589Z,34.50
2018-07-15T12:33:55.016Z,34.80
2018-07-15T12:36:23.494Z,35.00
2018-07-15T12:38:51.892Z,35.00
2018-07-15T12:41:20.467Z,35.40
2018-07-15T12:43:49.102Z,35.70
2018-07-15T12:46:17.534Z,36.40
2018-07-15T12:48:45.973Z,37.00
2018-07-15T12:53:42.536Z,37.90
2018-07-15T12:56:11.395Z,37.30
2018-07-15T12:58:39.879Z,36.30
2018-07-15T13:01:08.554Z,36.00
2018-07-15T13:03:37.466Z,36.20
2018-07-15T13:06:05.946Z,36.40
2018-07-15T13:08:34.399Z,36.80
2018-07-15T13:11:02.859Z,36.40
2018-07-15T13:13:31.282Z,35.60
2018-07-15T13:15:59.728Z,34.40
2018-07-15T13:18:28.173Z,34.50
2018-07-15T13:20:56.631Z,33.90
2018-07-15T13:23:25.044Z,33.30
2018-07-15T13:25:53.454Z,32.60
2018-07-15T13:28:21.872Z,31.80
2018-07-15T13:30:50.314Z,31.10
2018-07-15T13:53:27.948Z,29.20
2018-07-15T13:55:56.392Z,29.20
2018-07-15T13:58:24.822Z,29.30
2018-07-15T14:00:53.159Z,29.40
2018-07-15T14:03:21.535Z,29.40
2018-07-15T14:05:49.976Z,29.40
2018-07-15T14:08:18.340Z,29.40
2018-07-15T14:10:46.839Z,29.40
2018-07-15T14:13:15.170Z,29.30
2018-07-15T14:15:43.551Z,29.30
2018-07-15T14:18:11.920Z,29.20
2018-07-15T14:20:40.256Z,29.00
2018-07-15T14:23:08.626Z,28.80
2018-07-15T14:25:37.020Z,28.80
2018-07-15T14:28:05.993Z,28.70
2018-07-15T14:30:34.436Z,28.40
2018-07-15T14:33:02.870Z,28.30
2018-07-15T14:35:31.240Z,28.20
2018-07-15T14:37:59.727Z,28.30
2018-07-15T14:40:28.113Z,28.10
2018-07-15T14:42:56.477Z,28.10
2018-07-15T14:45:24.937Z,28.00
2018-07-15T14:47:53.327Z,27.90
2018-07-15T14:50:21.692Z,27.80
2018-07-15T14:52:50.163Z,27.60
2018-07-15T14:55:18.586Z,27.50
2018-07-15T14:57:47.058Z,27.60
2018-07-15T15:00:15.408Z,27.60
2018-07-15T15:02:43.865Z,27.80
2018-07-15T15:05:12.277Z,27.80
2018-07-15T15:07:40.711Z,28.10
2018-07-15T15:10:09.101Z,28.40
2018-07-15T15:12:37.494Z,28.70
2018-07-15T15:15:06.138Z,28.70
2018-07-15T15:17:34.519Z,28.60
2018-07-15T15:20:02.956Z,28.20
2018-07-15T15:22:31.407Z,27.80
2018-07-15T15:24:59.813Z,27.10
2018-07-15T15:27:28.192Z,26.50
2018-07-15T15:29:56.585Z,26.50
2018-07-15T15:32:25.098Z,26.20
2018-07-15T15:34:53.473Z,26.00
2018-07-15T15:37:21.912Z,26.20
2018-07-15T15:39:50.401Z,26.00
2018-07-15T15:42:18.802Z,26.00
2018-07-15T15:44:47.237Z,26.30
2018-07-15T15:47:15.759Z,26.10
2018-07-15T15:49:44.137Z,25.80
2018-07-15T15:52:12.576Z,25.50
2018-07-15T15:54:40.946Z,25.60
2018-07-15T15:57:09.352Z,25.40
2018-07-15T15:59:37.738Z,25.50
2018-07-15T16:02:06.250Z,25.60
2018-07-15T16:04:34.726Z,25.50
2018-07-15T16:07:03.203Z,25.00
2018-07-15T16:09:31.569Z,24.70
2018-07-15T16:12:00.069Z,24.20
2018-07-15T16:14:28.490Z,24.00
2018-07-15T16:16:56.909Z,23.80
2018-07-15T16:19:25.451Z,23.60
2018-07-15T16:21:53.960Z,23.80
2018-07-15T16:24:22.424Z,23.80
2018-07-15T16:26:51.176Z,23.70
2018-07-15T16:29:19.820Z,23.50
2018-07-15T16:31:48.304Z,23.60
2018-07-15T16:34:16.861Z,23.60
2018-07-15T16:36:45.304Z,23.50
2018-07-15T16:39:13.755Z,23.50
2018-07-15T16:41:42.350Z,23.30
2018-07-15T16:44:10.805Z,23.00
2018-07-15T16:46:39.313Z,23.20
2018-07-15T16:49:17.228Z,23.10
2018-07-15T16:51:45.692Z,23.10
2018-07-15T16:54:14.303Z,23.30
2018-07-15T16:56:42.828Z,23.30
2018-07-15T16:59:11.229Z,23.40
2018-07-15T17:01:39.799Z,23.40
2018-07-15T17:04:08.214Z,23.20
2018-07-15T17:06:36.886Z,23.20
2018-07-15T17:09:06.027Z,23.30
2018-07-15T17:11:34.565Z,23.10
2018-07-15T17:14:03.068Z,22.90
2018-07-15T17:16:31.777Z,22.80
2018-07-15T17:19:00.453Z,22.80
2018-07-15T17:21:29.047Z,22.90
2018-07-15T17:23:57.456Z,22.80
2018-07-15T17:26:25.992Z,22.70
2018-07-15T17:28:54.422Z,22.40
2018-07-15T17:31:22.894Z,22.50
2018-07-15T17:33:51.319Z,22.70
2018-07-15T17:36:19.783Z,22.70
2018-07-15T17:38:48.382Z,22.90
2018-07-15T17:41:17.024Z,23.10
2018-07-15T17:43:45.837Z,23.30
2018-07-15T17:46:14.246Z,23.40
2018-07-15T17:48:42.669Z,23.50
2018-07-15T17:51:11.093Z,23.30
2018-07-15T17:53:39.677Z,23.60
2018-07-15T17:56:08.322Z,23.70
2018-07-15T17:58:37.084Z,23.80
2018-07-15T18:01:05.503Z,23.80
2018-07-15T18:03:34.023Z,24.00
2018-07-15T18:06:02.730Z,24.10
2018-07-15T18:08:31.134Z,24.20
2018-07-15T18:10:59.544Z,24.20
2018-07-15T18:13:27.965Z,24.00
2018-07-15T18:15:56.510Z,23.70
2018-07-15T18:18:24.885Z,23.70
2018-07-15T18:20:53.400Z,23.80
2018-07-15T18:23:21.718Z,23.80
2018-07-15T18:25:50.182Z,23.70
2018-07-15T18:28:18.646Z,23.60
2018-07-15T18:30:47.446Z,23.50
2018-07-15T18:33:16.208Z,23.50
2018-07-15T18:35:44.734Z,23.40
2018-07-15T18:38:13.523Z,23.40
2018-07-15T18:40:41.982Z,23.30
2018-07-15T18:43:10.465Z,23.10
2018-07-15T18:45:38.844Z,23.10
2018-07-15T18:48:07.218Z,23.10
2018-07-15T18:50:35.695Z,23.10
2018-07-15T18:53:04.640Z,23.10
2018-07-15T18:55:33.151Z,22.90
2018-07-15T18:58:01.558Z,22.90
2018-07-15T19:00:29.972Z,22.70
2018-07-15T19:02:58.462Z,22.60
2018-07-15T19:05:27.161Z,22.60
2018-07-15T19:07:55.840Z,22.50
2018-07-15T19:10:24.602Z,22.30
2018-07-15T19:12:53.463Z,22.30
2018-07-15T19:15:21.987Z,22.10
2018-07-15T19:17:50.558Z,22.10
2018-07-15T19:20:19.025Z,22.10
2018-07-15T19:22:47.422Z,22.10
2018-07-15T19:25:15.843Z,22.00
2018-07-15T19:27:44.408Z,22.00
2018-07-15T19:30:13.311Z,22.10
2018-07-15T19:32:42.161Z,22.10
2018-07-15T19:35:10.662Z,22.10
2018-07-15T19:37:39.120Z,22.00
2018-07-15T19:40:07.562Z,22.00
2018-07-15T19:42:35.939Z,22.00
2018-07-15T19:45:04.651Z,21.90
2018-07-15T19:47:33.048Z,21.90
2018-07-15T19:50:01.881Z,21.90
2018-07-15T19:52:30.858Z,21.80
2018-07-15T19:54:59.609Z,21.80
2018-07-15T19:57:28.394Z,21.80
2018-07-15T19:59:57.012Z,21.70
2018-07-15T20:02:25.828Z,21.80
2018-07-15T20:04:54.512Z,21.70
2018-07-15T20:07:22.960Z,21.70
2018-07-15T20:09:51.532Z,21.70
2018-07-15T20:12:20.001Z,21.70
2018-07-15T20:14:48.482Z,21.70
2018-07-15T20:17:17.028Z,21.60
2018-07-15T20:19:45.433Z,21.50
2018-07-15T20:22:13.917Z,21.50
2018-07-15T20:24:42.363Z,21.50
2018-07-15T20:27:10.819Z,21.50
2018-07-15T20:29:39.265Z,21.40
2018-07-15T20:32:07.739Z,21.40
2018-07-15T20:34:36.186Z,21.50
2018-07-15T20:37:04.647Z,21.50
2018-07-15T20:39:33.292Z,21.40
2018-07-15T20:42:01.814Z,21.40
2018-07-15T20:44:30.329Z,21.30
2018-07-15T20:46:58.745Z,21.20
2018-07-15T20:49:27.283Z,21.20
2018-07-15T20:51:55.754Z,21.10
2018-07-15T20:54:24.531Z,21.10
2018-07-15T20:56:52.984Z,21.10
2018-07-15T20:59:21.343Z,21.10
2018-07-15T21:01:49.763Z,21.10
2018-07-15T21:04:18.224Z,21.10
2018-07-15T21:06:46.698Z,21.10
2018-07-15T21:09:15.133Z,21.20
2018-07-15T21:11:43.530Z,21.10
2018-07-15T21:14:11.940Z,21.10
2018-07-15T21:16:40.322Z,21.10
2018-07-15T21:19:08.731Z,21.10
2018-07-15T21:21:37.129Z,21.10
2018-07-15T21:24:05.657Z,21.10
2018-07-15T21:26:34.109Z,21.10
2018-07-15T21:29:02.538Z,21.10
2018-07-15T21:31:31.047Z,21.00
2018-07-15T21:33:59.349Z,21.00
2018-07-15T21:36:27.741Z,21.00
2018-07-15T21:38:56.164Z,20.90
2018-07-15T21:41:24.633Z,20.90
2018-07-15T21:43:53.049Z,20.90
2018-07-15T21:46:21.468Z,20.90
2018-07-15T21:48:49.837Z,20.90
2018-07-15T21:51:18.318Z,20.90
2018-07-15T21:53:46.708Z,20.90
2018-07-15T21:56:15.113Z,20.90
2018-07-15T21:58:43.550Z,20.90
2018-07-15T22:01:11.961Z,20.90
2018-07-15T22:03:40.458Z,20.80
2018-07-15T22:06:19.031Z,20.70
2018-07-15T22:08:59.041Z,20.60
2018-07-15T22:11:27.472Z,20.60
2018-07-15T22:13:55.825Z,20.60
2018-07-15T22:16:24.145Z,20.50
2018-07-15T22:18:53.485Z,20.60
2018-07-15T22:21:21.868Z,20.50
2018-07-15T22:23:50.222Z,20.60
2018-07-15T22:26:18.666Z,20.50
2018-07-15T22:28:47.066Z,20.40
2018-07-15T22:31:15.529Z,20.40
2018-07-15T22:33:43.914Z,20.30
2018-07-15T22:36:12.271Z,20.30
2018-07-15T22:38:40.787Z,20.30
2018-07-15T22:41:09.172Z,20.10
2018-07-15T22:43:37.572Z,20.20
2018-07-15T22:46:05.964Z,20.20
2018-07-15T22:48:34.344Z,20.10
2018-07-15T22:51:02.742Z,19.90
2018-07-15T22:53:31.138Z,19.90
2018-07-15T22:55:59.557Z,20.00
2018-07-15T22:58:27.974Z,20.00
2018-07-15T23:00:56.357Z,19.90
2018-07-15T23:03:24.749Z,19.90
2018-07-15T23:08:28.815Z,19.80
2018-07-15T23:10:57.265Z,19.70
2018-07-15T23:13:25.899Z,19.70
2018-07-15T23:15:54.354Z,19.70
2018-07-15T23:18:22.881Z,19.80
2018-07-15T23:20:51.816Z,19.70
2018-07-15T23:23:20.231Z,19.70
2018-07-15T23:25:48.594Z,19.70
2018-07-15T23:28:17.557Z,19.70
2018-07-15T23:30:46.352Z,19.70
2018-07-15T23:33:14.733Z,19.70
2018-07-15T23:35:43.215Z,19.70
2018-07-15T23:38:11.590Z,19.70
2018-07-15T23:40:40.025Z,19.80
2018-07-15T23:43:08.401Z,19.80
2018-07-15T23:45:37.150Z,19.80
2018-07-15T23:48:05.697Z,19.80
2018-07-15T23:50:34.209Z,19.90
2018-07-15T23:53:02.595Z,19.90
2018-07-15T23:55:30.981Z,19.80
2018-07-15T23:57:59.366Z,19.80
