createdAt,value
2023-01-02T00:01:18.235Z,11.40
2023-01-02T00:03:46.219Z,11.60
2023-01-02T00:06:14.404Z,11.80
2023-01-02T00:08:42.273Z,12.00
2023-01-02T00:11:10.163Z,12.10
2023-01-02T00:13:40.536Z,12.20
2023-01-02T00:16:09.198Z,12.20
2023-01-02T00:18:38.410Z,12.20
2023-01-02T00:21:07.422Z,12.20
2023-01-02T00:23:35.455Z,12.30
2023-01-02T00:26:03.438Z,12.30
2023-01-02T00:28:31.743Z,12.30
2023-01-02T00:30:59.952Z,12.30
2023-01-02T00:33:27.864Z,12.30
2023-01-02T00:35:57.064Z,12.30
2023-01-02T00:38:24.884Z,12.40
2023-01-02T00:40:53.154Z,12.50
2023-01-02T00:43:21.087Z,12.40
2023-01-02T00:45:49.720Z,12.40
2023-01-02T00:48:18.798Z,12.40
2023-01-02T00:50:46.705Z,12.30
2023-01-02T00:53:16.142Z,12.20
2023-01-02T00:55:45.535Z,12.20
2023-01-02T00:58:14.139Z,12.40
2023-01-02T01:00:42.283Z,12.60
2023-01-02T01:03:10.258Z,12.60
2023-01-02T01:05:40.213Z,12.60
2023-01-02T01:08:08.226Z,12.60
2023-01-02T01:10:38.610Z,12.70
2023-01-02T01:13:07.047Z,12.70
2023-01-02T01:15:35.072Z,12.80
2023-01-02T01:18:02.934Z,12.80
2023-01-02T01:20:31.134Z,12.90
2023-01-02T01:22:59.001Z,12.90
2023-01-02T01:25:26.905Z,12.90
2023-01-02T01:27:56.207Z,12.90
2023-01-02T01:30:24.061Z,12.80
2023-01-02T01:32:51.942Z,12.80
2023-01-02T01:35:19.840Z,12.80
2023-01-02T01:37:47.707Z,12.80
2023-01-02T01:40:15.570Z,12.80
2023-01-02T01:42:43.501Z,12.80
2023-01-02T01:45:16.996Z,12.80
2023-01-02T01:47:48.414Z,12.80
2023-01-02T01:50:20.495Z,12.80
2023-01-02T01:52:52.434Z,12.80
2023-01-02T01:55:23.308Z,12.80
2023-01-02T01:57:54.976Z,12.80
2023-01-02T02:00:24.268Z,12.70
2023-01-02T02:02:57.793Z,12.70
2023-01-02T02:05:29.494Z,12.70
2023-01-02T02:08:02.870Z,12.70
2023-01-02T02:10:30.782Z,12.70
2023-01-02T02:12:58.669Z,12.70
2023-01-02T02:15:36.935Z,12.60
2023-01-02T02:18:13.160Z,12.70
2023-01-02T02:20:50.045Z,12.70
2023-01-02T02:23:47.680Z,12.70
2023-01-02T02:26:47.224Z,12.70
2023-01-02T02:30:02.139Z,12.70
2023-01-02T02:32:40.471Z,12.70
2023-01-02T02:35:20.056Z,12.70
2023-01-02T02:37:56.645Z,12.80
2023-01-02T02:40:48.599Z,12.70
2023-01-02T02:43:24.845Z,12.60
2023-01-02T02:46:03.133Z,12.50
2023-01-02T02:48:46.420Z,12.50
2023-01-02T02:51:20.610Z,12.50
2023-01-02T02:53:55.730Z,12.40
2023-01-02T02:56:25.858Z,12.60
2023-01-02T02:58:54.249Z,12.60
2023-01-02T03:01:30.380Z,12.50
2023-01-02T03:03:58.940Z,12.50
2023-01-02T03:06:50.536Z,12.40
2023-01-02T03:09:22.240Z,12.30
2023-01-02T03:11:56.192Z,12.10
2023-01-02T03:14:32.693Z,12.10
2023-01-02T03:17:04.711Z,12.10
2023-01-02T03:19:39.001Z,12.00
2023-01-02T03:22:11.162Z,12.00
2023-01-02T03:24:40.807Z,12.00
2023-01-02T03:27:12.283Z,12.00
2023-01-02T03:29:44.617Z,11.90
2023-01-02T03:32:20.583Z,12.00
2023-01-02T03:34:49.916Z,12.10
2023-01-02T03:37:21.740Z,12.20
2023-01-02T03:39:54.717Z,12.40
2023-01-02T03:42:27.306Z,12.50
2023-01-02T03:45:01.859Z,12.50
2023-01-02T03:47:37.048Z,12.30
2023-01-02T03:50:10.100Z,12.40
2023-01-02T03:52:38.312Z,12.50
2023-01-02T03:55:07.848Z,12.40
2023-01-02T03:57:47.352Z,12.40
2023-01-02T04:00:20.927Z,12.50
2023-01-02T04:02:56.570Z,12.50
2023-01-02T04:05:30.590Z,12.50
2023-01-02T04:08:02.483Z,12.40
2023-01-02T04:10:31.743Z,12.50
2023-01-02T04:13:05.510Z,12.50
2023-01-02T04:15:36.004Z,12.50
2023-01-02T04:18:09.819Z,12.50
2023-01-02T04:20:41.741Z,12.50
2023-01-02T04:23:14.900Z,12.50
2023-01-02T04:25:46.758Z,12.40
2023-01-02T04:28:19.019Z,12.40
2023-01-02T04:30:53.319Z,12.30
2023-01-02T04:33:24.657Z,12.40
2023-01-02T04:35:52.638Z,12.40
2023-01-02T04:38:20.545Z,12.20
2023-01-02T04:40:48.553Z,12.10
2023-01-02T04:43:19.658Z,12.10
2023-01-02T04:45:48.625Z,12.00
2023-01-02T04:48:17.502Z,11.90
2023-01-02T04:50:48.253Z,11.80
2023-01-02T04:53:16.896Z,11.60
2023-01-02T04:55:44.826Z,11.50
2023-01-02T04:58:12.709Z,11.40
2023-01-02T05:00:40.772Z,11.30
2023-01-02T05:03:08.718Z,11.30
2023-01-02T05:05:36.611Z,11.20
2023-01-02T05:08:10.591Z,11.10
2023-01-02T05:10:41.800Z,11.10
2023-01-02T05:13:09.676Z,11.00
2023-01-02T05:15:37.617Z,11.00
2023-01-02T05:18:05.668Z,10.90
2023-01-02T05:20:33.556Z,10.90
2023-01-02T05:23:19.107Z,11.00
2023-01-02T05:25:48.312Z,11.00
2023-01-02T05:28:16.204Z,11.10
2023-01-02T05:30:44.061Z,11.10
2023-01-02T05:33:11.905Z,11.30
2023-01-02T05:35:39.755Z,11.40
2023-01-02T05:38:07.786Z,11.50
2023-01-02T05:40:35.756Z,11.50
2023-01-02T05:43:04.953Z,11.60
2023-01-02T05:45:32.897Z,11.70
2023-01-02T05:48:00.731Z,11.70
2023-01-02T05:50:28.553Z,11.70
2023-01-02T05:52:56.776Z,11.70
2023-01-02T05:55:24.627Z,11.60
2023-01-02T05:57:56.145Z,11.50
2023-01-02T06:00:25.363Z,11.40
2023-01-02T06:02:53.399Z,11.30
2023-01-02T06:05:21.357Z,11.30
2023-01-02T06:07:49.186Z,11.30
2023-01-02T06:10:17.269Z,11.40
2023-01-02T06:12:45.158Z,11.60
2023-01-02T06:15:13.172Z,11.70
2023-01-02T06:17:42.441Z,11.60
2023-01-02T06:20:11.459Z,11.50
2023-01-02T06:22:39.329Z,11.40
2023-01-02T06:25:08.058Z,11.40
2023-01-02T06:27:36.052Z,11.40
2023-01-02T06:30:04.095Z,11.40
2023-01-02T06:32:31.952Z,11.30
2023-01-02T06:35:01.237Z,11.50
2023-01-02T06:37:29.039Z,11.40
2023-01-02T06:39:56.906Z,11.30
2023-01-02T06:42:24.808Z,11.20
2023-01-02T06:44:52.727Z,11.20
2023-01-02T06:47:20.585Z,11.20
2023-01-02T06:49:48.661Z,11.10
2023-01-02T06:52:17.888Z,11.10
2023-01-02T06:54:45.831Z,11.00
2023-01-02T06:57:13.736Z,10.90
2023-01-02T06:59:41.581Z,11.00
2023-01-02T07:02:12.940Z,10.90
2023-01-02T07:04:41.002Z,11.00
2023-01-02T07:07:09.207Z,10.90
2023-01-02T07:09:38.456Z,10.90
2023-01-02T07:12:06.830Z,10.90
2023-01-02T07:14:35.162Z,10.90
2023-01-02T07:17:03.125Z,10.90
2023-01-02T07:19:31.033Z,10.80
2023-01-02T07:21:58.937Z,10.80
2023-01-02T07:24:26.851Z,11.10
2023-01-02T07:26:56.124Z,11.30
2023-01-02T07:29:24.050Z,11.50
2023-01-02T07:31:51.962Z,11.70
2023-01-02T07:34:19.878Z,11.80
2023-01-02T07:36:47.718Z,11.80
2023-01-02T07:39:15.611Z,11.70
2023-01-02T07:41:43.701Z,11.60
2023-01-02T07:44:12.946Z,11.70
2023-01-02T07:46:40.790Z,11.80
2023-01-02T07:49:09.018Z,12.00
2023-01-02T07:51:36.920Z,12.20
2023-01-02T07:54:04.903Z,12.60
2023-01-02T07:56:32.829Z,12.70
2023-01-02T07:59:00.774Z,12.70
2023-01-02T08:01:30.167Z,12.90
2023-01-02T08:03:58.057Z,12.80
2023-01-02T08:06:25.982Z,12.80
2023-01-02T08:08:53.900Z,12.90
2023-01-02T08:11:23.449Z,12.90
2023-01-02T08:13:51.709Z,13.00
2023-01-02T08:16:21.140Z,12.90
2023-01-02T08:18:54.569Z,12.90
2023-01-02T08:21:22.848Z,13.00
2023-01-02T08:23:50.840Z,13.10
2023-01-02T08:26:19.067Z,13.10
2023-01-02T08:28:47.427Z,13.10
2023-01-02T08:31:17.748Z,13.10
2023-01-02T08:33:46.058Z,13.20
2023-01-02T08:36:15.538Z,13.20
2023-01-02T08:38:43.614Z,13.20
2023-01-02T08:41:11.615Z,13.20
2023-01-02T08:43:39.769Z,13.20
2023-01-02T08:46:09.422Z,13.20
2023-01-02T08:48:37.825Z,13.20
2023-01-02T08:51:06.834Z,13.30
2023-01-02T08:53:36.127Z,13.30
2023-01-02T08:56:24.389Z,13.40
2023-01-02T08:58:54.015Z,13.40
2023-01-02T09:01:23.071Z,13.30
2023-01-02T09:03:51.491Z,13.30
2023-01-02T09:06:22.084Z,13.30
2023-01-02T09:08:53.416Z,13.20
2023-01-02T09:11:23.672Z,13.20
2023-01-02T09:13:51.612Z,13.30
2023-01-02T09:16:19.716Z,13.30
2023-01-02T09:18:47.669Z,13.40
2023-01-02T09:21:15.662Z,13.40
2023-01-02T09:23:43.646Z,13.50
2023-01-02T09:26:14.507Z,13.50
2023-01-02T09:28:42.829Z,13.60
2023-01-02T09:31:13.960Z,13.70
2023-01-02T09:33:42.431Z,13.90
2023-01-02T09:36:12.548Z,14.00
2023-01-02T09:38:40.978Z,14.10
2023-01-02T09:41:15.941Z,14.30
2023-01-02T09:43:49.365Z,14.70
2023-01-02T09:46:33.167Z,15.30
2023-01-02T09:49:02.416Z,15.80
2023-01-02T09:51:30.513Z,16.10
2023-01-02T09:53:58.654Z,16.40
2023-01-02T09:56:33.936Z,16.70
2023-01-02T09:59:09.040Z,17.00
2023-01-02T10:01:42.883Z,17.10
2023-01-02T10:04:24.946Z,17.40
2023-01-02T10:06:58.623Z,17.60
2023-01-02T10:09:34.892Z,17.80
2023-01-02T10:12:08.643Z,17.90
2023-01-02T10:14:53.137Z,17.80
2023-01-02T10:17:21.848Z,17.70
2023-01-02T10:19:56.404Z,17.70
2023-01-02T10:22:31.506Z,17.50
2023-01-02T10:25:06.171Z,17.30
2023-01-02T10:27:39.800Z,17.10
2023-01-02T10:30:18.962Z,16.70
2023-01-02T10:32:53.867Z,16.50
2023-01-02T10:35:34.861Z,16.20
2023-01-02T10:38:03.199Z,16.10
2023-01-02T10:40:32.112Z,16.00
2023-01-02T10:43:01.260Z,15.90
2023-01-02T10:45:31.589Z,15.80
2023-01-02T10:47:59.568Z,15.70
2023-01-02T10:50:31.667Z,15.70
2023-01-02T10:53:08.778Z,15.60
2023-01-02T10:55:40.283Z,15.60
2023-01-02T10:58:16.378Z,15.50
2023-01-02T11:00:45.759Z,15.40
2023-01-02T11:03:16.944Z,15.40
2023-01-02T11:05:48.168Z,15.40
2023-01-02T11:08:18.341Z,15.50
2023-01-02T11:10:46.242Z,15.50
2023-01-02T11:13:16.083Z,15.50
2023-01-02T11:15:52.951Z,15.50
2023-01-02T11:18:27.498Z,15.60
2023-01-02T11:21:04.133Z,15.60
2023-01-02T11:23:36.343Z,15.50
2023-01-02T11:26:05.883Z,15.70
2023-01-02T11:28:36.330Z,15.60
2023-01-02T11:31:08.243Z,15.60
2023-01-02T11:33:37.946Z,15.60
2023-01-02T11:36:19.377Z,15.60
2023-01-02T11:38:49.561Z,15.60
2023-01-02T11:41:48.092Z,15.50
2023-01-02T11:44:21.158Z,15.50
2023-01-02T11:46:51.725Z,15.40
2023-01-02T11:49:22.370Z,15.40
2023-01-02T11:51:55.421Z,15.40
2023-01-02T11:54:27.116Z,15.30
2023-01-02T11:56:55.213Z,15.20
2023-01-02T11:59:27.055Z,15.10
2023-01-02T12:02:00.955Z,14.90
2023-01-02T12:04:29.482Z,14.80
2023-01-02T12:07:16.033Z,14.70
2023-01-02T12:09:58.019Z,14.50
2023-01-02T12:12:46.898Z,14.50
2023-01-02T12:15:41.212Z,14.50
2023-01-02T12:18:20.846Z,14.50
2023-01-02T12:20:57.997Z,14.40
2023-01-02T12:23:38.686Z,14.40
2023-01-02T12:26:12.213Z,14.30
2023-01-02T12:28:51.244Z,14.30
2023-01-02T12:31:31.258Z,14.30
2023-01-02T12:34:09.640Z,14.30
2023-01-02T12:36:53.974Z,14.20
2023-01-02T12:39:44.905Z,14.10
2023-01-02T12:42:27.378Z,14.10
2023-01-02T12:44:57.050Z,14.10
2023-01-02T12:47:39.420Z,14.00
2023-01-02T12:50:37.938Z,14.00
2023-01-02T12:53:17.501Z,14.00
2023-01-02T12:55:55.123Z,13.90
2023-01-02T12:58:34.517Z,13.80
2023-01-02T13:01:10.804Z,13.80
2023-01-02T13:03:58.280Z,13.80
2023-01-02T13:06:44.882Z,13.80
2023-01-02T13:09:23.025Z,13.80
2023-01-02T13:11:58.739Z,13.80
2023-01-02T13:14:32.170Z,13.80
2023-01-02T13:17:17.646Z,13.90
2023-01-02T13:19:53.166Z,13.90
2023-01-02T13:22:34.851Z,14.00
2023-01-02T13:25:05.239Z,14.10
2023-01-02T13:27:33.955Z,14.20
2023-01-02T13:30:07.007Z,14.20
2023-01-02T13:32:35.117Z,14.30
2023-01-02T13:35:05.412Z,14.20
2023-01-02T13:37:36.002Z,14.30
2023-01-02T13:40:05.524Z,14.30
2023-01-02T13:43:08.384Z,14.40
2023-01-02T13:45:42.906Z,14.50
2023-01-02T13:48:22.172Z,14.50
2023-01-02T13:51:00.844Z,14.60
2023-01-02T13:53:37.221Z,14.60
2023-01-02T13:56:08.528Z,14.60
2023-01-02T13:58:43.115Z,14.70
2023-01-02T14:01:39.598Z,14.70
2023-01-02T14:04:47.084Z,14.70
2023-01-02T14:07:46.022Z,14.60
2023-01-02T14:10:30.822Z,14.60
2023-01-02T14:13:06.210Z,14.50
2023-01-02T14:15:54.251Z,14.50
2023-01-02T14:18:30.691Z,14.50
2023-01-02T14:20:58.986Z,14.50
2023-01-02T14:23:29.092Z,14.50
2023-01-02T14:25:58.520Z,14.50
2023-01-02T14:28:29.089Z,14.50
2023-01-02T14:30:58.037Z,14.50
2023-01-02T14:33:32.378Z,14.40
2023-01-02T14:36:09.719Z,14.30
2023-01-02T14:38:41.382Z,14.30
2023-01-02T14:41:33.629Z,14.30
2023-01-02T14:44:01.765Z,14.30
2023-01-02T14:46:32.653Z,14.30
2023-01-02T14:49:24.803Z,14.30
2023-01-02T14:52:00.401Z,14.30
2023-01-02T14:54:34.395Z,14.30
2023-01-02T14:57:10.481Z,14.30
2023-01-02T14:59:43.826Z,14.30
2023-01-02T15:02:17.547Z,14.30
2023-01-02T15:04:51.380Z,14.20
2023-01-02T15:07:27.347Z,14.20
2023-01-02T15:09:58.265Z,14.20
2023-01-02T15:12:46.950Z,14.20
2023-01-02T15:15:16.095Z,14.10
2023-01-02T15:17:46.664Z,14.20
2023-01-02T15:20:21.141Z,14.30
2023-01-02T15:22:49.887Z,14.20
2023-01-02T15:25:33.089Z,14.10
2023-01-02T15:28:02.759Z,14.10
2023-01-02T15:30:33.523Z,14.20
2023-01-02T15:33:01.492Z,14.10
2023-01-02T15:35:32.592Z,14.10
2023-01-02T15:38:01.079Z,14.10
2023-01-02T15:40:32.001Z,14.10
2023-01-02T15:43:24.773Z,14.00
2023-01-02T15:45:53.759Z,13.90
2023-01-02T15:48:27.493Z,13.70
2023-01-02T15:50:57.162Z,13.50
2023-01-02T15:53:29.366Z,13.30
2023-01-02T15:55:57.941Z,13.00
2023-01-02T15:58:29.565Z,12.80
2023-01-02T16:01:16.276Z,12.70
2023-01-02T16:04:02.676Z,12.50
2023-01-02T16:06:34.673Z,12.40
2023-01-02T16:09:05.232Z,12.40
2023-01-02T16:11:35.357Z,12.30
2023-01-02T16:14:22.213Z,12.20
2023-01-02T16:16:53.272Z,12.20
2023-01-02T16:19:26.675Z,12.30
2023-01-02T16:22:04.051Z,12.10
2023-01-02T16:24:34.478Z,12.10
2023-01-02T16:27:02.993Z,12.00
2023-01-02T16:29:32.645Z,11.90
2023-01-02T16:32:02.284Z,11.90
2023-01-02T16:34:35.430Z,11.80
2023-01-02T16:37:26.711Z,11.80
2023-01-02T16:39:55.350Z,11.80
2023-01-02T16:42:37.474Z,11.80
2023-01-02T16:45:08.021Z,11.70
2023-01-02T16:47:39.651Z,11.70
2023-01-02T16:50:09.607Z,11.70
2023-01-02T16:52:38.216Z,11.70
2023-01-02T16:55:06.986Z,11.60
2023-01-02T16:57:34.941Z,11.60
2023-01-02T17:00:03.096Z,11.60
2023-01-02T17:02:32.500Z,11.60
2023-01-02T17:05:00.463Z,11.60
2023-01-02T17:07:28.449Z,11.60
2023-01-02T17:09:56.366Z,11.60
2023-01-02T17:12:24.402Z,11.60
2023-01-02T17:14:52.314Z,11.60
2023-01-02T17:17:20.242Z,11.60
2023-01-02T17:19:49.533Z,11.50
2023-01-02T17:22:17.567Z,11.50
2023-01-02T17:24:45.462Z,11.40
2023-01-02T17:27:13.539Z,11.40
2023-01-02T17:29:41.580Z,11.40
2023-01-02T17:32:09.485Z,11.50
2023-01-02T17:34:37.382Z,11.40
2023-01-02T17:37:06.719Z,11.50
2023-01-02T17:39:34.591Z,11.40
2023-01-02T17:42:02.519Z,11.40
2023-01-02T17:44:30.363Z,11.40
2023-01-02T17:47:23.329Z,11.40
2023-01-02T17:49:47.346Z,11.40
2023-01-02T17:52:16.709Z,11.40
2023-01-02T17:54:45.051Z,11.30
2023-01-02T17:57:12.995Z,11.30
2023-01-02T17:59:41.702Z,11.30
2023-01-02T18:02:10.945Z,11.30
2023-01-02T18:04:39.655Z,11.30
2023-01-02T18:07:07.537Z,11.30
2023-01-02T18:09:36.822Z,11.30
2023-01-02T18:12:04.905Z,11.30
2023-01-02T18:14:33.054Z,11.30
2023-01-02T18:17:10.561Z,11.30
2023-01-02T18:19:38.492Z,11.20
2023-01-02T18:22:12.708Z,11.20
2023-01-02T18:24:42.953Z,11.10
2023-01-02T18:27:22.345Z,11.20
2023-01-02T18:29:58.146Z,11.20
2023-01-02T18:32:33.434Z,11.20
2023-01-02T18:35:46.659Z,11.30
2023-01-02T18:38:02.195Z,11.20
2023-01-02T18:40:33.325Z,11.30
2023-01-02T18:43:19.580Z,11.20
2023-01-02T18:45:51.068Z,11.20
2023-01-02T18:48:20.620Z,11.20
2023-01-02T18:50:58.319Z,11.10
2023-01-02T18:53:38.363Z,11.00
2023-01-02T18:56:16.892Z,11.10
2023-01-02T18:58:51.506Z,11.00
2023-01-02T19:01:28.900Z,11.00
2023-01-02T19:04:27.275Z,10.90
2023-01-02T19:06:59.021Z,10.90
2023-01-02T19:09:30.770Z,10.80
2023-01-02T19:12:24.945Z,10.80
2023-01-02T19:14:54.393Z,10.80
2023-01-02T19:17:25.336Z,10.70
2023-01-02T19:19:55.198Z,10.60
2023-01-02T19:22:25.277Z,10.60
2023-01-02T19:24:53.229Z,10.60
2023-01-02T19:27:26.488Z,10.60
2023-01-02T19:29:54.972Z,10.60
2023-01-02T19:32:30.524Z,10.60
2023-01-02T19:35:00.840Z,10.50
2023-01-02T19:37:38.959Z,10.50
2023-01-02T19:40:18.598Z,10.50
2023-01-02T19:42:48.565Z,10.50
2023-01-02T19:45:20.562Z,10.50
2023-01-02T19:47:50.009Z,10.40
2023-01-02T19:50:20.493Z,10.40
2023-01-02T19:52:48.744Z,10.40
2023-01-02T19:55:17.871Z,10.40
2023-01-02T19:57:46.253Z,10.40
2023-01-02T20:00:19.213Z,10.30
2023-01-02T20:02:48.955Z,10.30
2023-01-02T20:05:21.445Z,10.30
2023-01-02T20:07:51.389Z,10.30
2023-01-02T20:10:20.484Z,10.40
2023-01-02T20:12:48.450Z,10.40
2023-01-02T20:15:20.786Z,10.40
2023-01-02T20:17:48.807Z,10.30
2023-01-02T20:20:19.688Z,10.40
2023-01-02T20:22:49.289Z,10.40
2023-01-02T20:25:19.031Z,10.40
2023-01-02T20:27:47.098Z,10.50
2023-01-02T20:30:20.283Z,10.50
2023-01-02T20:32:53.312Z,10.60
2023-01-02T20:35:21.117Z,10.50
2023-01-02T20:37:51.043Z,10.50
2023-01-02T20:40:18.948Z,10.50
2023-01-02T20:42:47.121Z,10.50
2023-01-02T20:45:15.035Z,10.50
2023-01-02T20:47:42.926Z,10.50
2023-01-02T20:50:12.303Z,10.40
2023-01-02T20:52:40.204Z,10.40
2023-01-02T20:55:08.982Z,10.40
2023-01-02T20:57:36.905Z,10.30
2023-01-02T21:00:09.456Z,10.20
2023-01-02T21:02:37.613Z,10.20
2023-01-02T21:05:06.582Z,10.10
2023-01-02T21:07:35.880Z,10.10
2023-01-02T21:10:03.802Z,10.10
2023-01-02T21:12:49.101Z,10.10
2023-01-02T21:15:30.986Z,10.10
2023-01-02T21:17:58.974Z,10.10
2023-01-02T21:20:26.884Z,10.00
2023-01-02T21:22:56.133Z,10.10
2023-01-02T21:25:24.083Z,10.00
2023-01-02T21:27:51.992Z,9.90
2023-01-02T21:30:20.052Z,9.90
2023-01-02T21:32:47.998Z,9.90
2023-01-02T21:35:15.985Z,9.80
2023-01-02T21:37:43.842Z,9.80
2023-01-02T21:40:13.543Z,9.70
2023-01-02T21:42:44.889Z,9.70
2023-01-02T21:45:13.401Z,9.70
2023-01-02T21:47:41.269Z,9.60
2023-01-02T21:50:10.249Z,9.50
2023-01-02T21:52:38.319Z,9.50
2023-01-02T21:55:07.002Z,9.50
2023-01-02T21:58:11.732Z,9.40
2023-01-02T22:00:26.377Z,9.30
2023-01-02T22:02:55.241Z,9.40
2023-01-02T22:05:23.403Z,9.40
2023-01-02T22:07:51.382Z,9.50
2023-01-02T22:10:19.411Z,9.40
2023-01-02T22:12:48.666Z,9.30
2023-01-02T22:15:16.533Z,9.20
2023-01-02T22:17:44.496Z,9.10
2023-01-02T22:20:12.925Z,8.80
2023-01-02T22:22:40.805Z,8.70
2023-01-02T22:25:10.258Z,8.70
2023-01-02T22:27:38.514Z,8.70
2023-01-02T22:30:33.620Z,8.70
2023-01-02T22:32:57.384Z,8.70
2023-01-02T22:35:25.299Z,8.60
2023-01-02T22:37:53.178Z,8.70
2023-01-02T22:40:21.173Z,8.80
2023-01-02T22:43:01.008Z,8.80
2023-01-02T22:45:35.161Z,8.80
2023-01-02T22:48:07.066Z,8.90
2023-01-02T22:50:44.537Z,9.00
2023-01-02T22:53:19.776Z,9.10
2023-01-02T22:55:48.054Z,9.30
2023-01-02T22:58:16.241Z,9.30
2023-01-02T23:00:46.822Z,9.40
2023-01-02T23:03:16.701Z,9.40
2023-01-02T23:05:44.879Z,9.40
2023-01-02T23:08:12.843Z,9.50
2023-01-02T23:10:40.859Z,9.50
2023-01-02T23:13:08.759Z,9.50
2023-01-02T23:15:56.732Z,9.50
2023-01-02T23:18:43.801Z,9.50
2023-01-02T23:21:11.886Z,9.40
2023-01-02T23:23:39.908Z,9.40
2023-01-02T23:26:08.507Z,9.50
2023-01-02T23:29:05.867Z,9.50
2023-01-02T23:31:24.638Z,9.50
2023-01-02T23:33:54.030Z,9.40
2023-01-02T23:36:22.318Z,9.30
2023-01-02T23:38:50.264Z,9.20
2023-01-02T23:41:18.150Z,9.10
2023-01-02T23:43:46.088Z,9.00
2023-01-02T23:46:14.040Z,9.00
2023-01-02T23:48:42.001Z,9.00
2023-01-02T23:51:11.275Z,9.00
2023-01-02T23:53:39.244Z,8.90
2023-01-02T23:56:17.375Z,8.80
2023-01-02T23:58:45.601Z,8.60
