createdAt,value
2018-08-09T00:01:07.384Z,99.90
2018-08-09T00:10:33.658Z,99.90
2018-08-09T00:13:01.917Z,99.90
2018-08-09T00:15:30.216Z,99.90
2018-08-09T00:17:58.467Z,99.90
2018-08-09T00:20:27.996Z,99.90
2018-08-09T00:22:57.182Z,99.90
2018-08-09T00:25:26.417Z,99.90
2018-08-09T00:27:54.637Z,99.90
2018-08-09T00:30:23.564Z,99.90
2018-08-09T00:32:52.180Z,99.90
2018-08-09T00:35:21.221Z,99.90
2018-08-09T00:37:49.481Z,99.90
2018-08-09T00:40:18.072Z,99.90
2018-08-09T00:42:46.350Z,99.90
2018-08-09T00:45:15.433Z,99.90
2018-08-09T00:47:44.074Z,99.90
2018-08-09T00:50:12.805Z,99.90
2018-08-09T00:52:42.092Z,99.90
2018-08-09T00:55:11.061Z,99.90
2018-08-09T00:57:39.322Z,99.90
2018-08-09T01:00:07.593Z,99.90
2018-08-09T01:02:35.977Z,99.90
2018-08-09T01:05:04.445Z,99.90
2018-08-09T01:07:33.017Z,99.90
2018-08-09T01:10:02.101Z,99.90
2018-08-09T01:12:30.669Z,99.90
2018-08-09T01:14:59.594Z,99.90
2018-08-09T01:17:28.141Z,99.90
2018-08-09T01:21:22.946Z,99.90
2018-08-09T01:23:51.621Z,99.90
2018-08-09T01:26:19.864Z,99.90
2018-08-09T01:28:49.114Z,99.90
2018-08-09T01:31:27.616Z,99.90
2018-08-09T01:33:56.469Z,99.90
2018-08-09T01:36:25.119Z,99.90
2018-08-09T01:38:54.429Z,99.90
2018-08-09T01:41:23.562Z,99.90
2018-08-09T01:44:01.316Z,99.90
2018-08-09T01:46:30.061Z,99.90
2018-08-09T01:48:59.307Z,99.90
2018-08-09T01:51:28.206Z,99.90
2018-08-09T01:53:56.498Z,99.90
2018-08-09T01:56:25.107Z,99.90
2018-08-09T01:58:53.954Z,99.90
2018-08-09T02:01:22.842Z,99.90
2018-08-09T02:03:51.356Z,99.90
2018-08-09T02:07:44.134Z,99.90
2018-08-09T02:10:12.385Z,99.90
2018-08-09T02:12:41.641Z,99.90
2018-08-09T02:15:13.452Z,99.90
2018-08-09T02:17:41.725Z,99.90
2018-08-09T02:20:10.314Z,99.90
2018-08-09T02:22:38.589Z,99.90
2018-08-09T02:25:06.862Z,99.90
2018-08-09T02:27:35.413Z,99.90
2018-08-09T02:30:05.109Z,99.90
2018-08-09T02:32:33.965Z,99.90
2018-08-09T02:35:03.925Z,99.90
2018-08-09T02:37:32.177Z,99.90
2018-08-09T02:40:00.552Z,99.90
2018-08-09T02:42:28.788Z,99.90
2018-08-09T02:44:57.649Z,99.90
2018-08-09T02:47:27.420Z,99.90
2018-08-09T02:49:55.696Z,99.90
2018-08-09T02:52:24.310Z,99.90
2018-08-09T02:54:52.566Z,99.90
2018-08-09T02:57:21.152Z,99.90
2018-08-09T02:59:50.412Z,99.90
2018-08-09T03:02:19.281Z,99.90
2018-08-09T03:04:48.328Z,99.90
2018-08-09T03:07:17.846Z,99.90
2018-08-09T03:09:46.085Z,99.90
2018-08-09T03:12:18.189Z,99.90
2018-08-09T03:14:48.293Z,99.90
2018-08-09T03:17:17.025Z,99.90
2018-08-09T03:19:45.802Z,99.90
2018-08-09T03:22:24.409Z,99.90
2018-08-09T03:24:53.758Z,99.90
2018-08-09T03:27:23.045Z,99.90
2018-08-09T03:29:52.045Z,99.90
2018-08-09T03:32:20.936Z,99.90
2018-08-09T03:34:49.428Z,99.90
2018-08-09T03:37:18.566Z,99.90
2018-08-09T03:39:49.449Z,99.90
2018-08-09T03:42:18.608Z,99.90
2018-08-09T03:44:47.454Z,99.90
2018-08-09T03:47:16.250Z,99.90
2018-08-09T03:49:45.649Z,99.90
2018-08-09T03:52:14.206Z,99.90
2018-08-09T03:54:42.777Z,99.90
2018-08-09T03:57:11.585Z,99.90
2018-08-09T03:59:40.155Z,99.90
2018-08-09T04:02:09.514Z,99.90
2018-08-09T04:04:37.768Z,99.90
2018-08-09T04:07:06.271Z,99.90
2018-08-09T04:09:35.760Z,99.90
2018-08-09T04:12:05.044Z,99.90
2018-08-09T04:14:33.719Z,99.90
2018-08-09T04:17:06.769Z,99.90
2018-08-09T04:19:35.973Z,99.90
2018-08-09T04:22:04.850Z,99.90
2018-08-09T04:24:34.465Z,99.90
2018-08-09T04:27:03.324Z,99.90
2018-08-09T04:29:31.844Z,99.90
2018-08-09T04:32:02.437Z,99.90
2018-08-09T04:34:31.353Z,99.90
2018-08-09T04:37:00.257Z,99.90
2018-08-09T04:39:29.108Z,99.90
2018-08-09T04:41:58.029Z,99.90
2018-08-09T04:44:27.148Z,99.90
2018-08-09T04:47:00.444Z,99.90
2018-08-09T04:49:29.467Z,99.90
2018-08-09T04:51:59.330Z,99.90
2018-08-09T04:54:33.468Z,99.90
2018-08-09T04:57:08.680Z,99.90
2018-08-09T04:59:37.193Z,99.90
2018-08-09T05:02:07.257Z,99.90
2018-08-09T05:04:35.499Z,99.90
2018-08-09T05:07:04.265Z,99.90
2018-08-09T05:09:33.470Z,99.90
2018-08-09T05:12:02.353Z,99.90
2018-08-09T05:14:31.873Z,99.90
2018-08-09T05:17:00.848Z,99.90
2018-08-09T05:19:29.507Z,99.90
2018-08-09T05:21:58.053Z,99.90
2018-08-09T05:24:27.023Z,99.90
2018-08-09T05:26:55.525Z,99.90
2018-08-09T05:29:24.348Z,99.90
2018-08-09T05:31:52.916Z,99.90
2018-08-09T05:34:21.768Z,99.90
2018-08-09T05:36:50.302Z,99.90
2018-08-09T05:39:18.871Z,99.90
2018-08-09T05:41:47.440Z,99.90
2018-08-09T05:44:16.064Z,99.90
2018-08-09T05:46:45.389Z,99.90
2018-08-09T05:49:14.229Z,99.90
2018-08-09T05:51:43.062Z,99.90
2018-08-09T05:54:11.276Z,99.90
2018-08-09T05:56:39.830Z,99.90
2018-08-09T05:59:08.373Z,99.90
2018-08-09T06:01:37.270Z,99.90
2018-08-09T06:04:05.902Z,99.90
2018-08-09T06:06:34.826Z,99.90
2018-08-09T06:09:06.061Z,99.90
2018-08-09T06:11:34.297Z,99.90
2018-08-09T06:14:02.875Z,99.90
2018-08-09T06:16:31.147Z,99.90
2018-08-09T06:18:59.462Z,99.90
2018-08-09T06:21:28.494Z,99.90
2018-08-09T06:23:57.078Z,99.90
2018-08-09T06:26:26.056Z,99.90
2018-08-09T06:28:54.449Z,99.90
2018-08-09T06:31:23.015Z,99.90
2018-08-09T06:34:07.379Z,99.90
2018-08-09T06:36:35.997Z,99.90
2018-08-09T06:39:07.531Z,99.90
2018-08-09T06:41:37.301Z,99.90
2018-08-09T06:44:05.549Z,99.90
2018-08-09T06:46:33.920Z,99.90
2018-08-09T06:49:02.593Z,99.90
2018-08-09T06:51:31.508Z,99.90
2018-08-09T06:54:00.095Z,99.90
2018-08-09T06:56:28.673Z,99.90
2018-08-09T06:58:57.241Z,99.90
2018-08-09T07:01:25.843Z,99.90
2018-08-09T07:03:54.450Z,99.90
2018-08-09T07:06:22.718Z,99.90
2018-08-09T07:08:50.981Z,99.90
2018-08-09T07:11:19.576Z,99.90
2018-08-09T07:13:47.869Z,99.90
2018-08-09T07:16:16.681Z,99.90
2018-08-09T07:18:45.245Z,99.90
2018-08-09T07:21:14.206Z,99.90
2018-08-09T07:23:42.474Z,99.90
2018-08-09T07:26:11.070Z,99.90
2018-08-09T07:28:39.624Z,99.90
2018-08-09T07:31:07.901Z,99.90
2018-08-09T07:33:36.516Z,99.90
2018-08-09T07:36:05.115Z,99.90
2018-08-09T07:38:33.402Z,99.90
2018-08-09T07:41:01.658Z,99.90
2018-08-09T07:43:30.102Z,99.90
2018-08-09T07:45:59.018Z,99.90
2018-08-09T07:48:27.641Z,99.90
2018-08-09T07:50:56.092Z,99.90
2018-08-09T07:53:24.721Z,99.90
2018-08-09T07:55:53.640Z,99.90
2018-08-09T07:58:22.214Z,99.90
2018-08-09T08:00:50.533Z,99.90
2018-08-09T08:03:18.918Z,99.90
2018-08-09T08:05:47.181Z,99.90
2018-08-09T08:08:15.779Z,99.50
2018-08-09T08:10:44.255Z,99.10
2018-08-09T08:13:13.150Z,99.10
2018-08-09T08:15:42.105Z,98.70
2018-08-09T08:18:10.757Z,98.50
2018-08-09T08:20:39.427Z,98.20
2018-08-09T08:23:07.861Z,97.70
2018-08-09T08:25:37.491Z,97.50
2018-08-09T08:28:05.785Z,97.10
2018-08-09T08:30:34.411Z,96.70
2018-08-09T08:33:03.044Z,96.20
2018-08-09T08:35:32.906Z,95.70
2018-08-09T08:38:01.544Z,95.30
2018-08-09T08:40:30.162Z,94.90
2018-08-09T08:42:58.781Z,94.60
2018-08-09T08:45:27.395Z,94.50
2018-08-09T08:47:56.185Z,94.10
2018-08-09T08:50:24.803Z,93.70
2018-08-09T08:52:54.295Z,93.30
2018-08-09T08:55:22.683Z,92.80
2018-08-09T08:57:51.082Z,92.20
2018-08-09T09:00:19.415Z,92.00
2018-08-09T09:02:47.681Z,91.60
2018-08-09T09:05:16.889Z,91.10
2018-08-09T09:07:45.210Z,90.70
2018-08-09T09:10:14.670Z,90.00
2018-08-09T09:12:43.291Z,89.50
2018-08-09T09:15:13.544Z,88.10
2018-08-09T09:17:43.133Z,87.30
2018-08-09T09:20:13.671Z,85.70
2018-08-09T09:22:42.606Z,85.30
2018-08-09T09:25:11.370Z,83.70
2018-08-09T09:27:40.006Z,82.30
2018-08-09T09:30:11.229Z,82.00
2018-08-09T09:32:39.893Z,80.70
2018-08-09T09:35:08.693Z,79.90
2018-08-09T09:37:40.040Z,78.40
2018-08-09T09:40:09.529Z,76.20
2018-08-09T09:42:38.601Z,74.50
2018-08-09T09:45:08.327Z,72.60
2018-08-09T09:47:36.592Z,71.50
2018-08-09T09:50:05.502Z,69.70
2018-08-09T09:52:33.774Z,68.90
2018-08-09T09:55:11.514Z,67.20
2018-08-09T09:57:39.825Z,65.50
2018-08-09T10:00:14.566Z,64.30
2018-08-09T10:02:43.697Z,63.80
2018-08-09T10:05:13.480Z,64.00
2018-08-09T10:07:42.457Z,63.20
2018-08-09T10:10:12.136Z,60.20
2018-08-09T10:12:41.841Z,59.00
2018-08-09T10:15:11.246Z,58.10
2018-08-09T10:17:39.527Z,56.50
2018-08-09T10:20:08.486Z,55.70
2018-08-09T10:22:37.241Z,54.20
2018-08-09T10:25:08.196Z,53.70
2018-08-09T10:30:32.442Z,51.50
2018-08-09T10:35:49.631Z,50.40
2018-08-09T10:43:43.267Z,48.40
2018-08-09T10:46:12.819Z,47.60
2018-08-09T10:48:41.121Z,47.60
2018-08-09T10:51:10.918Z,47.00
2018-08-09T10:53:39.881Z,45.70
2018-08-09T10:56:08.511Z,43.80
2018-08-09T10:58:36.793Z,44.50
2018-08-09T11:01:05.086Z,45.70
2018-08-09T11:03:33.391Z,44.60
2018-08-09T11:06:01.673Z,44.10
2018-08-09T11:08:29.978Z,44.90
2018-08-09T11:11:02.881Z,44.80
2018-08-09T11:13:31.483Z,43.00
2018-08-09T11:16:00.106Z,43.90
2018-08-09T11:18:28.734Z,44.00
2018-08-09T11:20:57.338Z,44.00
2018-08-09T11:23:25.758Z,43.50
2018-08-09T11:25:54.366Z,43.60
2018-08-09T11:28:23.266Z,42.50
2018-08-09T11:30:51.542Z,41.80
2018-08-09T11:33:20.811Z,42.10
2018-08-09T11:35:49.727Z,42.00
2018-08-09T11:38:18.596Z,41.60
2018-08-09T11:40:47.539Z,41.70
2018-08-09T11:43:16.170Z,41.80
2018-08-09T11:45:44.745Z,42.10
2018-08-09T11:48:13.870Z,42.40
2018-08-09T11:50:42.494Z,42.70
2018-08-09T11:53:11.561Z,42.50
2018-08-09T11:55:40.149Z,42.30
2018-08-09T11:58:08.409Z,41.80
2018-08-09T12:00:36.992Z,41.40
2018-08-09T12:03:05.335Z,42.00
2018-08-09T12:05:33.912Z,41.80
2018-08-09T12:08:03.075Z,41.90
2018-08-09T12:10:31.336Z,42.00
2018-08-09T12:13:00.281Z,41.80
2018-08-09T12:15:28.870Z,42.20
2018-08-09T12:17:57.137Z,42.50
2018-08-09T12:20:25.762Z,42.20
2018-08-09T12:22:54.068Z,42.50
2018-08-09T12:25:22.654Z,43.10
2018-08-09T12:27:51.938Z,42.80
2018-08-09T12:30:21.120Z,42.80
2018-08-09T12:32:49.527Z,42.60
2018-08-09T12:35:18.090Z,42.80
2018-08-09T12:37:48.601Z,42.60
2018-08-09T12:40:17.226Z,42.30
2018-08-09T12:42:45.506Z,42.30
2018-08-09T12:45:14.429Z,42.70
2018-08-09T12:47:43.473Z,42.60
2018-08-09T12:50:13.565Z,43.40
2018-08-09T12:52:43.853Z,43.30
2018-08-09T12:55:13.142Z,43.60
2018-08-09T12:57:41.405Z,42.60
2018-08-09T13:00:11.514Z,42.20
2018-08-09T13:02:41.397Z,42.30
2018-08-09T13:05:11.090Z,42.70
2018-08-09T13:07:40.116Z,42.60
2018-08-09T13:10:10.151Z,42.40
2018-08-09T13:12:38.401Z,42.20
2018-08-09T13:15:09.604Z,41.70
2018-08-09T13:17:38.027Z,41.30
2018-08-09T13:20:07.406Z,41.10
2018-08-09T13:22:36.924Z,41.50
2018-08-09T13:25:06.170Z,41.70
2018-08-09T13:27:34.500Z,41.70
2018-08-09T13:30:02.857Z,41.30
2018-08-09T13:32:31.685Z,40.70
2018-08-09T13:34:59.952Z,41.20
2018-08-09T13:37:28.262Z,41.20
2018-08-09T13:39:56.543Z,41.20
2018-08-09T13:42:25.161Z,41.50
2018-08-09T13:44:53.771Z,41.40
2018-08-09T13:47:23.594Z,41.30
2018-08-09T13:49:54.911Z,40.70
2018-08-09T13:52:23.555Z,40.80
2018-08-09T13:54:55.163Z,40.80
2018-08-09T13:57:25.815Z,40.30
2018-08-09T13:59:54.078Z,40.60
2018-08-09T14:02:23.278Z,39.90
2018-08-09T14:04:53.230Z,39.50
2018-08-09T14:07:22.018Z,40.00
2018-08-09T14:09:50.375Z,39.90
2018-08-09T14:12:19.556Z,39.30
2018-08-09T14:14:48.625Z,38.40
2018-08-09T14:17:19.311Z,38.30
2018-08-09T14:19:49.705Z,38.70
2018-08-09T14:22:21.837Z,38.30
2018-08-09T14:24:52.575Z,38.80
2018-08-09T14:27:22.103Z,38.70
2018-08-09T14:29:51.534Z,38.70
2018-08-09T14:32:20.405Z,38.10
2018-08-09T14:34:49.323Z,38.70
2018-08-09T14:37:19.450Z,38.50
2018-08-09T14:39:49.025Z,38.20
2018-08-09T14:42:17.674Z,38.60
2018-08-09T14:44:48.912Z,38.70
2018-08-09T14:47:17.781Z,38.70
2018-08-09T14:49:47.071Z,39.20
2018-08-09T14:52:17.945Z,38.80
2018-08-09T14:54:47.029Z,39.10
2018-08-09T14:57:16.003Z,39.50
2018-08-09T14:59:44.573Z,38.70
2018-08-09T15:02:12.944Z,39.00
2018-08-09T15:04:42.930Z,38.30
2018-08-09T15:07:13.071Z,38.70
2018-08-09T15:09:42.070Z,38.80
2018-08-09T15:12:11.970Z,38.90
2018-08-09T15:14:41.357Z,39.20
2018-08-09T15:17:10.666Z,39.70
2018-08-09T15:19:39.785Z,39.20
2018-08-09T15:22:09.773Z,39.30
2018-08-09T15:24:39.293Z,39.40
2018-08-09T15:27:08.108Z,39.50
2018-08-09T15:29:37.254Z,39.30
2018-08-09T15:32:06.258Z,39.60
2018-08-09T15:34:35.656Z,39.00
2018-08-09T15:37:03.884Z,37.70
2018-08-09T15:39:33.317Z,37.60
2018-08-09T15:42:02.891Z,37.60
2018-08-09T15:44:31.177Z,37.90
2018-08-09T15:47:01.230Z,38.30
2018-08-09T15:49:31.222Z,38.40
2018-08-09T15:51:59.487Z,38.80
2018-08-09T15:54:28.069Z,38.60
2018-08-09T15:56:56.654Z,39.00
2018-08-09T15:59:27.550Z,39.10
2018-08-09T16:01:57.011Z,39.20
2018-08-09T16:04:25.311Z,39.50
2018-08-09T16:06:53.588Z,39.70
2018-08-09T16:09:29.595Z,40.00
2018-08-09T16:11:59.538Z,40.00
2018-08-09T16:14:29.142Z,40.20
2018-08-09T16:22:48.011Z,40.60
2018-08-09T16:25:20.149Z,40.70
2018-08-09T16:27:50.166Z,40.70
2018-08-09T16:30:23.765Z,40.90
2018-08-09T16:32:53.290Z,41.00
2018-08-09T16:35:22.544Z,41.10
2018-08-09T16:38:00.658Z,41.40
2018-08-09T16:40:40.871Z,41.30
2018-08-09T16:43:14.018Z,41.50
2018-08-09T16:45:42.298Z,41.80
2018-08-09T16:48:13.871Z,42.10
2018-08-09T16:50:42.242Z,42.20
2018-08-09T16:53:10.829Z,42.30
2018-08-09T16:55:40.358Z,42.70
2018-08-09T16:58:08.641Z,42.90
2018-08-09T17:00:36.956Z,43.00
2018-08-09T17:03:05.451Z,43.30
2018-08-09T17:05:36.329Z,43.40
2018-08-09T17:08:04.932Z,43.50
2018-08-09T17:10:33.191Z,43.60
2018-08-09T17:13:01.466Z,43.60
2018-08-09T17:15:30.893Z,43.80
2018-08-09T17:18:02.006Z,43.90
2018-08-09T17:20:54.686Z,44.10
2018-08-09T17:23:24.889Z,43.90
2018-08-09T17:42:27.722Z,43.90
2018-08-09T17:45:02.863Z,43.60
2018-08-09T17:47:32.441Z,43.90
2018-08-09T17:50:00.845Z,44.10
2018-08-09T17:52:29.116Z,44.10
2018-08-09T17:55:14.032Z,44.30
2018-08-09T17:57:47.918Z,44.30
2018-08-09T18:00:24.736Z,44.50
2018-08-09T18:02:59.065Z,44.70
2018-08-09T18:05:33.170Z,45.00
2018-08-09T18:08:10.179Z,45.70
2018-08-09T18:10:49.127Z,46.80
2018-08-09T18:13:22.906Z,47.80
2018-08-09T18:16:01.510Z,48.30
2018-08-09T18:18:39.122Z,48.90
2018-08-09T18:21:08.153Z,49.50
2018-08-09T18:23:37.516Z,49.60
2018-08-09T18:26:06.443Z,50.10
2018-08-09T18:28:35.047Z,50.50
2018-08-09T18:31:04.270Z,50.90
2018-08-09T18:33:35.828Z,51.40
2018-08-09T18:36:09.875Z,51.80
2018-08-09T18:38:42.896Z,52.20
2018-08-09T18:41:13.112Z,52.60
2018-08-09T18:43:45.495Z,53.00
2018-08-09T18:46:17.218Z,53.30
2018-08-09T18:48:47.093Z,54.30
2018-08-09T18:54:06.275Z,54.20
2018-08-09T18:56:38.518Z,54.60
2018-08-09T18:59:09.463Z,54.90
2018-08-09T19:01:37.900Z,55.30
2018-08-09T19:04:06.393Z,55.60
2018-08-09T19:06:34.651Z,55.80
2018-08-09T19:09:04.710Z,56.50
2018-08-09T19:11:35.802Z,56.10
2018-08-09T19:17:11.334Z,56.80
2018-08-09T19:19:41.245Z,57.50
2018-08-09T19:22:17.306Z,57.70
2018-08-09T19:24:51.291Z,58.60
2018-08-09T19:34:39.791Z,58.20
2018-08-09T19:37:08.445Z,58.70
2018-08-09T19:42:35.533Z,59.70
2018-08-09T19:45:16.236Z,59.90
2018-08-09T19:50:24.344Z,60.30
2018-08-09T19:52:53.180Z,60.60
2018-08-09T19:55:24.098Z,60.80
2018-08-09T19:57:54.165Z,60.80
2018-08-09T20:00:28.018Z,61.00
2018-08-09T20:02:59.943Z,61.70
2018-08-09T20:05:29.983Z,61.90
2018-08-09T20:08:00.534Z,62.30
2018-08-09T20:10:35.027Z,62.50
2018-08-09T20:13:08.958Z,60.30
2018-08-09T20:15:57.310Z,59.00
2018-08-09T20:18:27.765Z,58.50
2018-08-09T20:21:12.842Z,58.10
2018-08-09T20:24:16.386Z,58.40
2018-08-09T20:26:47.129Z,58.50
2018-08-09T20:29:17.407Z,58.10
2018-08-09T20:31:45.990Z,58.10
2018-08-09T20:34:17.530Z,57.70
2018-08-09T20:36:56.152Z,58.30
2018-08-09T20:39:30.339Z,58.70
2018-08-09T20:41:58.677Z,58.90
2018-08-09T20:44:30.154Z,59.30
2018-08-09T20:47:04.667Z,59.80
2018-08-09T20:50:08.129Z,60.30
2018-08-09T20:52:49.490Z,60.00
2018-08-09T20:58:59.877Z,61.20
2018-08-09T21:01:28.689Z,60.40
2018-08-09T21:03:58.544Z,60.60
2018-08-09T21:06:28.118Z,61.10
2018-08-09T21:11:40.908Z,61.70
2018-08-09T21:14:09.180Z,62.00
2018-08-09T21:16:38.282Z,62.40
2018-08-09T21:19:07.656Z,62.70
2018-08-09T21:21:36.485Z,62.70
2018-08-09T21:24:07.707Z,62.70
2018-08-09T21:26:39.103Z,62.70
2018-08-09T21:29:12.026Z,63.00
2018-08-09T21:31:54.748Z,63.70
2018-08-09T21:34:23.658Z,63.10
2018-08-09T21:36:51.936Z,63.70
2018-08-09T21:39:21.417Z,63.80
2018-08-09T21:41:49.753Z,64.10
2018-08-09T21:44:18.506Z,64.50
2018-08-09T21:46:47.543Z,64.60
2018-08-09T21:49:19.478Z,64.80
2018-08-09T21:51:48.289Z,65.20
2018-08-09T21:54:17.042Z,65.40
2018-08-09T21:56:45.751Z,66.10
2018-08-09T22:13:09.047Z,66.70
2018-08-09T22:16:49.105Z,68.20
2018-08-09T22:19:24.529Z,68.50
2018-08-09T22:21:58.613Z,68.90
2018-08-09T22:24:26.880Z,69.10
2018-08-09T22:26:55.741Z,69.10
2018-08-09T22:29:25.004Z,69.60
2018-08-09T22:31:55.528Z,69.90
2018-08-09T22:34:23.864Z,70.00
2018-08-09T22:36:52.523Z,70.50
2018-08-09T22:39:22.187Z,70.80
2018-08-09T22:41:52.412Z,71.10
2018-08-09T22:44:20.794Z,71.40
2018-08-09T22:46:49.437Z,71.90
2018-08-09T22:49:17.726Z,71.90
2018-08-09T22:51:46.802Z,72.30
2018-08-09T22:54:15.473Z,72.60
2018-08-09T22:56:43.826Z,72.90
2018-08-09T22:59:12.122Z,73.40
2018-08-09T23:01:41.124Z,73.50
2018-08-09T23:04:10.531Z,73.80
2018-08-09T23:06:39.146Z,74.00
2018-08-09T23:09:08.705Z,73.80
2018-08-09T23:11:37.105Z,73.90
2018-08-09T23:14:06.306Z,73.70
2018-08-09T23:16:34.890Z,73.50
2018-08-09T23:19:04.422Z,73.50
2018-08-09T23:21:33.526Z,73.40
2018-08-09T23:24:02.157Z,73.30
2018-08-09T23:26:31.080Z,72.90
2018-08-09T23:28:59.371Z,72.90
2018-08-09T23:31:28.864Z,73.10
2018-08-09T23:33:58.227Z,73.00
2018-08-09T23:36:27.639Z,72.90
2018-08-09T23:38:56.241Z,73.10
2018-08-09T23:41:24.861Z,73.10
2018-08-09T23:43:53.730Z,73.10
2018-08-09T23:46:22.497Z,73.90
2018-08-09T23:48:51.381Z,73.50
2018-08-09T23:51:20.000Z,73.50
2018-08-09T23:53:49.521Z,73.60
2018-08-09T23:56:17.786Z,73.10
2018-08-09T23:58:47.282Z,73.20
