createdAt,value
2019-04-04T00:00:38.735Z,98753.22
2019-04-04T00:01:47.804Z,98755.13
2019-04-04T00:02:50.615Z,98759.84
2019-04-04T00:03:54.799Z,98749.94
2019-04-04T00:04:59.167Z,98764.02
2019-04-04T00:06:03.509Z,98767.69
2019-04-04T00:07:07.941Z,98758.78
2019-04-04T00:08:12.113Z,98765.58
2019-04-04T00:09:16.623Z,98764.08
2019-04-04T00:10:21.100Z,98764.41
2019-04-04T00:11:25.267Z,98769.56
2019-04-04T00:12:29.627Z,98765.36
2019-04-04T00:13:33.795Z,98768.08
2019-04-04T00:14:38.076Z,98764.44
2019-04-04T00:15:42.245Z,98760.77
2019-04-04T00:16:48.593Z,98751.27
2019-04-04T00:17:53.748Z,98745.38
2019-04-04T00:18:59.171Z,98746.14
2019-04-04T00:20:05.327Z,98754.41
2019-04-04T00:21:09.495Z,98751.56
2019-04-04T00:22:13.797Z,98763.25
2019-04-04T00:23:18.477Z,98763.02
2019-04-04T00:24:22.686Z,98771.63
2019-04-04T00:25:26.860Z,98776.67
2019-04-04T00:26:31.032Z,98767.86
2019-04-04T00:27:35.208Z,98775.64
2019-04-04T00:28:39.913Z,98772.33
2019-04-04T00:29:44.201Z,98760.34
2019-04-04T00:30:48.919Z,98758.66
2019-04-04T00:31:53.260Z,98752.53
2019-04-04T00:32:57.429Z,98757.76
2019-04-04T00:34:01.751Z,98754.94
2019-04-04T00:35:05.921Z,98753.22
2019-04-04T00:36:10.160Z,98753.45
2019-04-04T00:37:14.421Z,98759.00
2019-04-04T00:38:18.672Z,98764.53
2019-04-04T00:39:22.977Z,98763.44
2019-04-04T00:40:27.222Z,98767.09
2019-04-04T00:41:31.607Z,98760.36
2019-04-04T00:42:35.776Z,98768.14
2019-04-04T00:43:40.019Z,98769.27
2019-04-04T00:44:44.500Z,98770.09
2019-04-04T00:45:48.750Z,98764.27
2019-04-04T00:46:53.088Z,98756.22
2019-04-04T00:47:57.259Z,98753.70
2019-04-04T00:49:04.505Z,98763.44
2019-04-04T00:50:07.644Z,98753.18
2019-04-04T00:51:11.843Z,98748.70
2019-04-04T00:52:16.026Z,98750.63
2019-04-04T00:53:20.195Z,98749.23
2019-04-04T00:54:24.515Z,98747.84
2019-04-04T00:55:28.772Z,98741.75
2019-04-04T00:56:34.576Z,98733.14
2019-04-04T00:57:38.734Z,98729.80
2019-04-04T00:58:42.905Z,98723.96
2019-04-04T00:59:47.187Z,98722.57
2019-04-04T01:00:52.948Z,98710.66
2019-04-04T01:01:57.655Z,98715.02
2019-04-04T01:03:02.641Z,98713.05
2019-04-04T01:04:16.632Z,98711.14
2019-04-04T01:05:26.167Z,98711.41
2019-04-04T01:06:35.852Z,98704.49
2019-04-04T01:07:59.330Z,98698.52
2019-04-04T01:09:11.296Z,98705.47
2019-04-04T01:10:12.831Z,98704.45
2019-04-04T01:11:18.316Z,98706.41
2019-04-04T01:12:24.931Z,98707.46
2019-04-04T01:13:39.906Z,98701.86
2019-04-04T01:16:22.303Z,98701.19
2019-04-04T01:17:31.168Z,98692.02
2019-04-04T01:18:45.340Z,98696.14
2019-04-04T01:19:54.930Z,98686.36
2019-04-04T01:21:06.635Z,98680.53
2019-04-04T01:22:24.983Z,98679.66
2019-04-04T01:23:27.202Z,98672.84
2019-04-04T01:24:38.512Z,98673.67
2019-04-04T01:25:44.136Z,98670.81
2019-04-04T01:26:48.388Z,98672.77
2019-04-04T01:27:52.622Z,98679.50
2019-04-04T01:28:56.794Z,98671.72
2019-04-04T01:30:06.525Z,98670.62
2019-04-04T01:31:15.821Z,98662.24
2019-04-04T01:32:32.885Z,98664.41
2019-04-04T01:33:50.796Z,98653.55
2019-04-04T01:34:55.991Z,98648.50
2019-04-04T01:36:01.838Z,98634.55
2019-04-04T01:37:06.014Z,98635.36
2019-04-04T01:38:10.264Z,98627.80
2019-04-04T01:39:14.611Z,98628.32
2019-04-04T01:40:21.807Z,98633.53
2019-04-04T01:41:26.354Z,98626.84
2019-04-04T01:42:30.568Z,98625.70
2019-04-04T01:43:34.710Z,98630.13
2019-04-04T01:44:40.122Z,98630.13
2019-04-04T01:45:45.136Z,98633.48
2019-04-04T01:46:49.765Z,98632.61
2019-04-04T01:47:53.938Z,98636.79
2019-04-04T01:48:58.117Z,98632.92
2019-04-04T01:50:02.365Z,98637.66
2019-04-04T01:51:07.960Z,98638.80
2019-04-04T01:52:12.229Z,98637.50
2019-04-04T01:53:16.592Z,98649.98
2019-04-04T01:54:20.767Z,98656.62
2019-04-04T01:55:26.004Z,98654.10
2019-04-04T01:56:30.259Z,98659.06
2019-04-04T01:57:34.433Z,98660.11
2019-04-04T01:58:41.006Z,98662.58
2019-04-04T01:59:44.549Z,98672.84
2019-04-04T02:00:48.794Z,98671.19
2019-04-04T02:01:53.101Z,98675.11
2019-04-04T02:02:57.258Z,98675.63
2019-04-04T02:04:01.578Z,98662.58
2019-04-04T02:05:06.017Z,98655.89
2019-04-04T02:06:10.261Z,98646.93
2019-04-04T02:07:14.537Z,98638.23
2019-04-04T02:08:19.061Z,98641.57
2019-04-04T02:09:23.274Z,98636.79
2019-04-04T02:10:27.445Z,98622.92
2019-04-04T02:11:31.770Z,98627.05
2019-04-04T02:12:38.481Z,98639.01
2019-04-04T02:13:43.458Z,98638.70
2019-04-04T02:14:47.727Z,98645.31
2019-04-04T02:15:52.017Z,98647.80
2019-04-04T02:16:56.260Z,98650.56
2019-04-04T02:18:00.532Z,98653.30
2019-04-04T02:19:04.654Z,98662.75
2019-04-04T02:20:08.897Z,98655.48
2019-04-04T02:21:13.088Z,98652.13
2019-04-04T02:22:17.287Z,98646.56
2019-04-04T02:23:21.462Z,98634.91
2019-04-04T02:24:25.640Z,98620.77
2019-04-04T02:25:29.814Z,98608.25
2019-04-04T02:26:36.181Z,98603.23
2019-04-04T02:27:40.839Z,98603.81
2019-04-04T02:28:45.010Z,98600.20
2019-04-04T02:29:49.246Z,98599.33
2019-04-04T02:30:53.492Z,98601.80
2019-04-04T02:32:14.239Z,98602.06
2019-04-04T02:33:18.443Z,98605.94
2019-04-04T02:34:22.694Z,98606.80
2019-04-04T02:35:26.867Z,98613.46
2019-04-04T02:36:31.213Z,98609.28
2019-04-04T02:37:35.398Z,98609.89
2019-04-04T02:38:40.112Z,98609.07
2019-04-04T02:39:44.349Z,98615.72
2019-04-04T02:40:48.537Z,98611.24
2019-04-04T02:41:53.169Z,98610.11
2019-04-04T02:42:57.413Z,98613.16
2019-04-04T02:44:02.087Z,98608.41
2019-04-04T02:45:06.587Z,98615.38
2019-04-04T02:46:11.632Z,98608.98
2019-04-04T02:47:17.397Z,98614.55
2019-04-04T02:48:24.388Z,98615.67
2019-04-04T02:49:29.531Z,98612.63
2019-04-04T02:50:35.577Z,98607.94
2019-04-04T02:51:41.335Z,98613.81
2019-04-04T02:52:46.968Z,98612.43
2019-04-04T02:53:52.950Z,98619.44
2019-04-04T02:54:58.464Z,98619.44
2019-04-04T02:56:03.675Z,98610.00
2019-04-04T02:57:09.639Z,98613.91
2019-04-04T02:58:15.299Z,98611.44
2019-04-04T02:59:21.432Z,98608.09
2019-04-04T03:00:26.747Z,98603.91
2019-04-04T03:01:33.157Z,98601.95
2019-04-04T03:02:37.617Z,98607.78
2019-04-04T03:03:42.349Z,98606.95
2019-04-04T03:04:47.256Z,98608.17
2019-04-04T03:05:52.293Z,98609.02
2019-04-04T03:06:58.461Z,98611.09
2019-04-04T03:08:04.249Z,98607.33
2019-04-04T03:09:10.069Z,98611.86
2019-04-04T03:10:16.351Z,98614.95
2019-04-04T03:11:22.168Z,98609.24
2019-04-04T03:12:27.074Z,98610.34
2019-04-04T03:13:32.310Z,98613.73
2019-04-04T03:14:38.029Z,98608.11
2019-04-04T03:15:47.273Z,98607.51
2019-04-04T03:16:48.139Z,98609.95
2019-04-04T03:17:54.302Z,98608.22
2019-04-04T03:18:58.512Z,98599.95
2019-04-04T03:20:04.297Z,98607.08
2019-04-04T03:21:08.460Z,98617.33
2019-04-04T03:22:12.648Z,98614.23
2019-04-04T03:23:16.921Z,98613.09
2019-04-04T03:24:21.092Z,98608.06
2019-04-04T03:25:25.340Z,98601.09
2019-04-04T03:26:29.591Z,98599.41
2019-04-04T03:27:33.842Z,98591.58
2019-04-04T03:28:38.476Z,98596.84
2019-04-04T03:29:42.726Z,98593.44
2019-04-04T03:30:51.700Z,98591.23
2019-04-04T03:31:52.917Z,98594.27
2019-04-04T03:32:57.097Z,98588.70
2019-04-04T03:34:08.389Z,98580.61
2019-04-04T03:35:07.550Z,98573.13
2019-04-04T03:36:11.730Z,98567.20
2019-04-04T03:37:16.970Z,98557.72
2019-04-04T03:38:21.239Z,98557.72
2019-04-04T03:39:25.621Z,98540.45
2019-04-04T03:40:29.852Z,98539.63
2019-04-04T03:41:36.146Z,98531.80
2019-04-04T03:42:44.047Z,98522.58
2019-04-04T03:43:48.870Z,98520.31
2019-04-04T03:44:53.425Z,98522.53
2019-04-04T03:46:01.352Z,98517.27
2019-04-04T03:47:04.573Z,98510.83
2019-04-04T03:48:08.761Z,98517.25
2019-04-04T03:49:12.937Z,98518.64
2019-04-04T03:50:17.107Z,98517.51
2019-04-04T03:51:21.283Z,98518.08
2019-04-04T03:52:25.553Z,98523.91
2019-04-04T03:53:30.879Z,98522.77
2019-04-04T03:54:35.047Z,98522.77
2019-04-04T03:55:39.221Z,98528.09
2019-04-04T03:56:43.466Z,98528.92
2019-04-04T03:57:47.617Z,98528.39
2019-04-04T03:58:51.796Z,98533.39
2019-04-04T03:59:56.005Z,98533.39
2019-04-04T04:01:00.220Z,98532.82
2019-04-04T04:02:04.767Z,98530.30
2019-04-04T04:03:09.061Z,98531.38
2019-04-04T04:04:13.259Z,98527.72
2019-04-04T04:05:33.997Z,98524.38
2019-04-04T04:06:34.422Z,98524.94
2019-04-04T04:07:38.595Z,98517.41
2019-04-04T04:08:42.826Z,98511.84
2019-04-04T04:09:47.274Z,98504.31
2019-04-04T04:10:51.522Z,98499.58
2019-04-04T04:11:55.713Z,98497.09
2019-04-04T04:12:59.895Z,98499.31
2019-04-04T04:14:05.274Z,98504.31
2019-04-04T04:15:09.454Z,98508.50
2019-04-04T04:16:13.651Z,98512.36
2019-04-04T04:17:17.814Z,98505.97
2019-04-04T04:18:23.051Z,98503.80
2019-04-04T04:19:30.880Z,98503.59
2019-04-04T04:20:36.246Z,98497.15
2019-04-04T04:21:42.749Z,98500.45
2019-04-04T04:22:45.758Z,98500.19
2019-04-04T04:23:50.114Z,98511.28
2019-04-04T04:24:54.404Z,98514.89
2019-04-04T04:25:58.636Z,98522.11
2019-04-04T04:27:04.399Z,98522.06
2019-04-04T04:28:09.029Z,98522.16
2019-04-04T04:29:13.211Z,98526.59
2019-04-04T04:30:17.814Z,98524.33
2019-04-04T04:31:23.480Z,98532.37
2019-04-04T04:32:28.016Z,98526.49
2019-04-04T04:33:32.184Z,98534.56
2019-04-04T04:34:36.362Z,98534.33
2019-04-04T04:35:42.077Z,98529.02
2019-04-04T04:36:49.479Z,98530.77
2019-04-04T04:37:54.038Z,98529.37
2019-04-04T04:38:59.818Z,98527.98
2019-04-04T04:40:05.441Z,98530.15
2019-04-04T04:41:09.687Z,98535.72
2019-04-04T04:42:13.864Z,98534.58
2019-04-04T04:43:18.063Z,98531.50
2019-04-04T04:44:22.274Z,98523.97
2019-04-04T04:45:26.426Z,98518.66
2019-04-04T04:46:30.943Z,98521.96
2019-04-04T04:47:35.158Z,98521.69
2019-04-04T04:48:39.687Z,98519.98
2019-04-04T04:49:44.136Z,98520.25
2019-04-04T04:50:48.359Z,98516.07
2019-04-04T04:51:52.650Z,98512.16
2019-04-04T04:52:56.831Z,98504.88
2019-04-04T04:54:01.178Z,98506.53
2019-04-04T04:55:05.824Z,98507.36
2019-04-04T04:56:10.000Z,98501.79
2019-04-04T04:57:28.501Z,98508.23
2019-04-04T04:58:20.563Z,98513.23
2019-04-04T04:59:29.311Z,98510.50
2019-04-04T05:00:33.611Z,98516.59
2019-04-04T05:01:40.531Z,98515.76
2019-04-04T05:02:43.893Z,98510.19
2019-04-04T05:03:50.621Z,98522.98
2019-04-04T05:04:54.467Z,98519.62
2019-04-04T05:06:02.295Z,98524.06
2019-04-04T05:07:07.120Z,98521.53
2019-04-04T05:08:10.791Z,98534.33
2019-04-04T05:09:15.069Z,98532.37
2019-04-04T05:10:19.280Z,98529.68
2019-04-04T05:11:23.499Z,98532.47
2019-04-04T05:12:27.677Z,98531.38
2019-04-04T05:13:32.278Z,98528.92
2019-04-04T05:14:36.496Z,98530.03
2019-04-04T05:15:40.740Z,98521.95
2019-04-04T05:16:44.982Z,98521.95
2019-04-04T05:17:50.870Z,98517.46
2019-04-04T05:18:56.145Z,98518.03
2019-04-04T05:20:00.313Z,98516.33
2019-04-04T05:21:04.502Z,98512.41
2019-04-04T05:22:09.255Z,98519.38
2019-04-04T05:23:15.682Z,98517.41
2019-04-04T05:24:19.948Z,98516.89
2019-04-04T05:25:24.131Z,98510.77
2019-04-04T05:26:28.359Z,98512.52
2019-04-04T05:27:32.509Z,98518.03
2019-04-04T05:28:36.697Z,98505.76
2019-04-04T05:29:40.872Z,98509.11
2019-04-04T05:30:47.140Z,98504.67
2019-04-04T05:31:50.946Z,98504.94
2019-04-04T05:32:56.523Z,98505.76
2019-04-04T05:34:00.990Z,98499.88
2019-04-04T05:35:06.949Z,98503.19
2019-04-04T05:36:11.162Z,98508.50
2019-04-04T05:37:15.325Z,98506.58
2019-04-04T05:38:19.593Z,98511.28
2019-04-04T05:39:23.865Z,98508.75
2019-04-04T05:40:30.704Z,98505.45
2019-04-04T05:41:37.151Z,98511.12
2019-04-04T05:42:40.338Z,98512.22
2019-04-04T05:43:44.632Z,98506.66
2019-04-04T05:44:48.762Z,98503.02
2019-04-04T05:45:53.097Z,98506.12
2019-04-04T05:46:57.274Z,98510.81
2019-04-04T05:48:01.667Z,98507.22
2019-04-04T05:49:07.885Z,98509.16
2019-04-04T05:50:12.078Z,98516.13
2019-04-04T05:51:16.426Z,98519.89
2019-04-04T05:52:20.617Z,98529.11
2019-04-04T05:53:24.808Z,98524.67
2019-04-04T05:54:29.070Z,98521.59
2019-04-04T05:55:33.314Z,98519.94
2019-04-04T05:56:37.870Z,98522.98
2019-04-04T05:57:42.042Z,98522.16
2019-04-04T05:58:46.396Z,98526.84
2019-04-04T05:59:50.567Z,98530.15
2019-04-04T06:00:57.584Z,98531.28
2019-04-04T06:02:00.828Z,98535.20
2019-04-04T06:03:04.996Z,98541.74
2019-04-04T06:04:09.194Z,98538.70
2019-04-04T06:05:13.448Z,98539.53
2019-04-04T06:06:17.803Z,98540.92
2019-04-04T06:07:21.988Z,98537.87
2019-04-04T06:08:27.385Z,98541.18
2019-04-04T06:09:32.500Z,98539.73
2019-04-04T06:10:37.274Z,98540.26
2019-04-04T06:11:41.438Z,98545.55
2019-04-04T06:12:47.340Z,98543.09
2019-04-04T06:13:51.815Z,98544.01
2019-04-04T06:14:56.890Z,98539.79
2019-04-04T06:16:02.074Z,98537.52
2019-04-04T06:17:07.796Z,98542.22
2019-04-04T06:18:12.133Z,98532.77
2019-04-04T06:19:20.599Z,98543.90
2019-04-04T06:20:24.853Z,98539.68
2019-04-04T06:21:29.226Z,98530.77
2019-04-04T06:22:34.975Z,98529.11
2019-04-04T06:23:40.782Z,98528.80
2019-04-04T06:24:44.994Z,98527.11
2019-04-04T06:25:50.874Z,98533.77
2019-04-04T06:26:55.202Z,98540.41
2019-04-04T06:27:59.433Z,98489.09
2019-04-04T06:29:05.747Z,98546.75
2019-04-04T06:30:10.152Z,98546.73
2019-04-04T06:31:14.409Z,98549.78
2019-04-04T06:32:18.653Z,98549.73
2019-04-04T06:33:22.927Z,98550.52
2019-04-04T06:34:27.201Z,98543.81
2019-04-04T06:35:35.921Z,98544.38
2019-04-04T06:36:40.153Z,98548.25
2019-04-04T06:37:46.010Z,98546.03
2019-04-04T06:38:52.238Z,98543.77
2019-04-04T06:39:58.733Z,98545.16
2019-04-04T06:41:02.591Z,98546.91
2019-04-04T06:42:06.878Z,98544.42
2019-04-04T06:43:11.917Z,98550.00
2019-04-04T06:44:16.458Z,98540.81
2019-04-04T06:45:20.697Z,98538.08
2019-04-04T06:46:24.942Z,98535.55
2019-04-04T06:47:32.188Z,98540.56
2019-04-04T06:48:35.190Z,98530.31
2019-04-04T06:49:39.424Z,98533.19
2019-04-04T06:50:43.596Z,98526.54
2019-04-04T06:51:47.827Z,98519.84
2019-04-04T06:52:52.798Z,98517.88
2019-04-04T06:53:59.442Z,98512.63
2019-04-04T06:55:02.834Z,98512.63
2019-04-04T06:56:06.996Z,98524.27
2019-04-04T06:57:11.163Z,98527.31
2019-04-04T06:58:16.989Z,98525.92
2019-04-04T06:59:21.489Z,98526.75
2019-04-04T07:00:25.655Z,98525.88
2019-04-04T07:01:29.900Z,98526.70
2019-04-04T07:02:34.237Z,98527.81
2019-04-04T07:03:38.531Z,98533.08
2019-04-04T07:04:42.964Z,98526.95
2019-04-04T07:05:47.204Z,98531.90
2019-04-04T07:06:51.363Z,98529.42
2019-04-04T07:07:55.602Z,98524.11
2019-04-04T07:09:01.586Z,98530.51
2019-04-04T07:10:05.984Z,98531.64
2019-04-04T07:11:21.079Z,98545.04
2019-04-04T07:12:24.238Z,98545.04
2019-04-04T07:13:26.897Z,98554.27
2019-04-04T07:14:29.996Z,98546.48
2019-04-04T07:15:45.881Z,98551.48
2019-04-04T07:16:39.879Z,98553.97
2019-04-04T07:17:44.059Z,98556.76
2019-04-04T07:18:48.231Z,98555.11
2019-04-04T07:19:52.689Z,98561.81
2019-04-04T07:20:56.859Z,98555.16
2019-04-04T07:22:01.111Z,98550.67
2019-04-04T07:23:05.277Z,98546.50
2019-04-04T07:24:11.072Z,98548.72
2019-04-04T07:25:15.304Z,98555.67
2019-04-04T07:26:19.469Z,98564.59
2019-04-04T07:27:24.149Z,98565.60
2019-04-04T07:28:30.728Z,98560.55
2019-04-04T07:29:34.323Z,98566.90
2019-04-04T07:30:38.487Z,98568.55
2019-04-04T07:31:42.654Z,98573.55
2019-04-04T07:32:47.008Z,98571.99
2019-04-04T07:33:51.207Z,98570.03
2019-04-04T07:34:55.414Z,98566.42
2019-04-04T07:35:59.719Z,98560.61
2019-04-04T07:37:04.398Z,98565.61
2019-04-04T07:38:08.592Z,98569.01
2019-04-04T07:39:12.841Z,98564.31
2019-04-04T07:40:21.658Z,98571.06
2019-04-04T07:41:29.111Z,98571.63
2019-04-04T07:42:34.381Z,98573.02
2019-04-04T07:43:39.555Z,98569.97
2019-04-04T07:44:45.101Z,98575.84
2019-04-04T07:45:49.430Z,98572.24
2019-04-04T07:46:54.557Z,98574.56
2019-04-04T07:47:58.873Z,98570.96
2019-04-04T07:49:03.245Z,98572.73
2019-04-04T07:50:10.552Z,98563.92
2019-04-04T07:51:14.797Z,98575.48
2019-04-04T07:52:18.956Z,98574.88
2019-04-04T07:53:23.191Z,98579.30
2019-04-04T07:54:27.493Z,98577.91
2019-04-04T07:55:31.816Z,98577.39
2019-04-04T07:56:36.056Z,98573.78
2019-04-04T07:57:40.292Z,98575.44
2019-04-04T07:58:44.636Z,98581.26
2019-04-04T07:59:49.015Z,98581.52
2019-04-04T08:00:53.252Z,98569.73
2019-04-04T08:01:57.524Z,98575.17
2019-04-04T08:03:01.769Z,98579.09
2019-04-04T08:04:06.836Z,98571.34
2019-04-04T08:05:13.189Z,98572.23
2019-04-04T08:06:16.939Z,98577.52
2019-04-04T08:07:21.125Z,98577.78
2019-04-04T08:08:25.292Z,98574.39
2019-04-04T08:09:29.527Z,98568.05
2019-04-04T08:10:33.791Z,98567.52
2019-04-04T08:11:37.956Z,98558.88
2019-04-04T08:12:42.124Z,98553.05
2019-04-04T08:13:46.317Z,98548.27
2019-04-04T08:14:50.612Z,98549.05
2019-04-04T08:15:55.756Z,98552.66
2019-04-04T08:16:59.925Z,98554.31
2019-04-04T08:18:04.214Z,98550.96
2019-04-04T08:19:09.244Z,98552.87
2019-04-04T08:20:13.496Z,98553.69
2019-04-04T08:21:17.698Z,98558.95
2019-04-04T08:22:21.960Z,98558.95
2019-04-04T08:23:26.220Z,98548.40
2019-04-04T08:24:30.584Z,98552.82
2019-04-04T08:25:34.934Z,98551.16
2019-04-04T08:26:39.135Z,98553.06
2019-04-04T08:27:43.305Z,98555.59
2019-04-04T08:28:47.557Z,98554.72
2019-04-04T08:29:51.725Z,98550.81
2019-04-04T08:30:55.941Z,98561.89
2019-04-04T08:32:00.593Z,98551.33
2019-04-04T08:33:04.748Z,98555.23
2019-04-04T08:34:08.989Z,98553.84
2019-04-04T08:35:13.161Z,98548.80
2019-04-04T08:36:17.326Z,98545.19
2019-04-04T08:37:21.536Z,98546.84
2019-04-04T08:38:25.702Z,98547.70
2019-04-04T08:39:29.883Z,98548.02
2019-04-04T08:40:34.073Z,98541.33
2019-04-04T08:41:38.284Z,98545.20
2019-04-04T08:42:42.970Z,98551.88
2019-04-04T08:43:47.197Z,98554.66
2019-04-04T08:44:51.364Z,98555.45
2019-04-04T08:45:55.535Z,98551.53
2019-04-04T08:46:59.856Z,98558.75
2019-04-04T08:48:05.777Z,98554.05
2019-04-04T08:49:09.944Z,98549.31
2019-04-04T08:50:14.251Z,98544.01
2019-04-04T08:51:18.410Z,98541.80
2019-04-04T08:52:22.640Z,98547.66
2019-04-04T08:53:38.939Z,98547.09
2019-04-04T08:54:32.719Z,98548.75
2019-04-04T08:55:37.030Z,98553.18
2019-04-04T08:56:41.196Z,98553.75
2019-04-04T08:57:45.543Z,98558.19
2019-04-04T08:58:51.652Z,98555.14
2019-04-04T08:59:55.687Z,98564.31
2019-04-04T09:00:59.855Z,98566.58
2019-04-04T09:02:04.292Z,98573.53
2019-04-04T09:03:08.553Z,98567.70
2019-04-04T09:04:12.838Z,98571.88
2019-04-04T09:05:17.069Z,98572.14
2019-04-04T09:06:21.245Z,98566.84
2019-04-04T09:07:25.481Z,98571.27
2019-04-04T09:08:29.715Z,98565.45
2019-04-04T09:09:35.737Z,98562.66
2019-04-04T09:10:40.053Z,98566.27
2019-04-04T09:11:44.328Z,98564.62
2019-04-04T09:12:48.565Z,98557.97
2019-04-04T09:13:52.903Z,98554.36
2019-04-04T09:14:57.116Z,98548.23
2019-04-04T09:16:01.551Z,98545.45
2019-04-04T09:17:05.705Z,98549.36
2019-04-04T09:18:09.869Z,98543.80
2019-04-04T09:19:14.804Z,98535.45
2019-04-04T09:20:20.625Z,98538.48
2019-04-04T09:21:24.796Z,98527.36
2019-04-04T09:22:29.220Z,98527.09
2019-04-04T09:23:33.387Z,98518.20
2019-04-04T09:24:37.683Z,98514.59
2019-04-04T09:25:41.965Z,98519.59
2019-04-04T09:26:46.206Z,98509.59
2019-04-04T09:27:50.434Z,98509.33
2019-04-04T09:28:54.670Z,98499.03
2019-04-04T09:29:59.000Z,98504.59
2019-04-04T09:31:03.668Z,98511.85
2019-04-04T09:32:07.872Z,98502.64
2019-04-04T09:33:12.034Z,98506.55
2019-04-04T09:34:17.829Z,98502.64
2019-04-04T09:35:21.987Z,98499.34
2019-04-04T09:36:26.324Z,98499.08
2019-04-04T09:37:32.234Z,98509.13
2019-04-04T09:38:36.415Z,98502.73
2019-04-04T09:39:40.642Z,98507.42
2019-04-04T09:40:44.803Z,98504.64
2019-04-04T09:41:50.038Z,98497.94
2019-04-04T09:42:54.229Z,98504.90
2019-04-04T09:43:58.399Z,98494.91
2019-04-04T09:45:02.720Z,98504.12
2019-04-04T09:46:08.034Z,98501.91
2019-04-04T09:47:12.231Z,98509.69
2019-04-04T09:48:16.517Z,98510.27
2019-04-04T09:49:20.676Z,98511.66
2019-04-04T09:50:27.692Z,98510.83
2019-04-04T09:51:33.482Z,98508.61
2019-04-04T09:52:38.283Z,98520.00
2019-04-04T09:53:52.789Z,98522.78
2019-04-04T09:54:52.255Z,98529.44
2019-04-04T09:55:56.285Z,98545.87
2019-04-04T09:57:02.119Z,98542.84
2019-04-04T09:58:06.389Z,98545.91
2019-04-04T09:59:10.643Z,98553.96
2019-04-04T10:00:16.295Z,98560.34
2019-04-04T10:01:20.535Z,98565.64
2019-04-04T10:02:24.913Z,98567.30
2019-04-04T10:03:29.494Z,98567.34
2019-04-04T10:04:33.663Z,98574.25
2019-04-04T10:05:37.887Z,98572.86
2019-04-04T10:06:42.055Z,98578.69
2019-04-04T10:07:46.282Z,98581.20
2019-04-04T10:08:50.474Z,98581.47
2019-04-04T10:09:54.641Z,98581.77
2019-04-04T10:10:58.988Z,98581.77
2019-04-04T10:12:03.154Z,98580.69
2019-04-04T10:13:07.386Z,98571.52
2019-04-04T10:14:11.554Z,98582.86
2019-04-04T10:15:15.795Z,98572.86
2019-04-04T10:16:19.976Z,98578.13
2019-04-04T10:17:24.220Z,98579.23
2019-04-04T10:18:28.560Z,98577.08
2019-04-04T10:19:32.803Z,98579.00
2019-04-04T10:20:37.152Z,98585.42
2019-04-04T10:21:42.149Z,98581.78
2019-04-04T10:22:47.484Z,98580.12
2019-04-04T10:23:51.665Z,98580.08
2019-04-04T10:24:55.856Z,98575.08
2019-04-04T10:26:00.153Z,98583.16
2019-04-04T10:27:04.903Z,98587.33
2019-04-04T10:28:09.318Z,98584.23
2019-04-04T10:29:13.817Z,98587.59
2019-04-04T10:30:18.953Z,98591.16
2019-04-04T10:31:23.139Z,98583.63
2019-04-04T10:32:27.485Z,98590.55
2019-04-04T10:33:31.648Z,98593.67
2019-04-04T10:34:35.816Z,98594.80
2019-04-04T10:35:39.980Z,98600.63
2019-04-04T10:36:44.222Z,98597.84
2019-04-04T10:37:48.661Z,98597.84
2019-04-04T10:38:52.921Z,98598.21
2019-04-04T10:39:57.088Z,98603.78
2019-04-04T10:41:01.325Z,98602.94
2019-04-04T10:42:05.495Z,98613.52
2019-04-04T10:43:09.854Z,98612.95
2019-04-04T10:44:14.045Z,98614.34
2019-04-04T10:45:18.212Z,98612.68
2019-04-04T10:46:23.433Z,98613.25
2019-04-04T10:47:27.607Z,98607.34
2019-04-04T10:48:32.071Z,98606.76
2019-04-04T10:49:37.281Z,98607.55
2019-04-04T10:50:41.454Z,98613.09
2019-04-04T10:51:45.961Z,98617.49
2019-04-04T10:52:52.813Z,98617.75
2019-04-04T10:53:57.020Z,98624.14
2019-04-04T10:55:01.814Z,98621.36
2019-04-04T10:56:06.169Z,98624.97
2019-04-04T10:57:10.324Z,98618.62
2019-04-04T10:58:15.671Z,98626.72
2019-04-04T10:59:19.842Z,98624.23
2019-04-04T11:00:24.984Z,98628.09
2019-04-04T11:01:29.239Z,98622.23
2019-04-04T11:02:33.405Z,98603.06
2019-04-04T11:03:37.572Z,98616.31
2019-04-04T11:04:41.767Z,98617.36
2019-04-04T11:05:46.098Z,98612.61
2019-04-04T11:06:50.262Z,98611.17
2019-04-04T11:07:56.923Z,98610.87
2019-04-04T11:09:01.293Z,98602.78
2019-04-04T11:10:07.653Z,98604.69
2019-04-04T11:11:11.822Z,98606.91
2019-04-04T11:12:16.055Z,98603.04
2019-04-04T11:13:32.587Z,98605.83
2019-04-04T11:14:26.152Z,98600.78
2019-04-04T11:15:31.977Z,98595.73
2019-04-04T11:16:36.449Z,98599.64
2019-04-04T11:17:40.705Z,98602.73
2019-04-04T11:18:44.820Z,98603.82
2019-04-04T11:19:49.003Z,98598.25
2019-04-04T11:20:53.239Z,98602.16
2019-04-04T11:21:57.475Z,98595.20
2019-04-04T11:23:01.614Z,98599.84
2019-04-04T11:24:06.739Z,98605.77
2019-04-04T11:25:10.908Z,98607.68
2019-04-04T11:26:15.255Z,98605.41
2019-04-04T11:27:19.431Z,98608.98
2019-04-04T11:28:23.587Z,98605.89
2019-04-04T11:29:27.888Z,98611.98
2019-04-04T11:30:32.031Z,98610.31
2019-04-04T11:31:36.223Z,98605.26
2019-04-04T11:32:40.359Z,98605.52
2019-04-04T11:33:44.574Z,98600.21
2019-04-04T11:34:53.421Z,98597.42
2019-04-04T11:35:56.198Z,98596.55
2019-04-04T11:37:03.248Z,98592.63
2019-04-04T11:38:07.515Z,98595.94
2019-04-04T11:39:11.723Z,98593.16
2019-04-04T11:40:17.528Z,98602.03
2019-04-04T11:41:21.797Z,98596.45
2019-04-04T11:42:25.967Z,98599.23
2019-04-04T11:43:30.443Z,98593.39
2019-04-04T11:44:34.638Z,98586.71
2019-04-04T11:45:40.435Z,98581.40
2019-04-04T11:46:45.779Z,98581.40
2019-04-04T11:47:50.037Z,98578.91
2019-04-04T11:48:54.299Z,98582.47
2019-04-04T11:50:01.479Z,98588.30
2019-04-04T11:51:05.646Z,98598.56
2019-04-04T11:52:09.843Z,98605.78
2019-04-04T11:53:14.096Z,98606.61
2019-04-04T11:54:18.322Z,98608.78
2019-04-04T11:55:22.489Z,98603.47
2019-04-04T11:56:26.680Z,98609.02
2019-04-04T11:57:30.965Z,98609.84
2019-04-04T11:58:35.161Z,98615.11
2019-04-04T11:59:39.397Z,98623.72
2019-04-04T12:00:47.655Z,98627.34
2019-04-04T12:01:52.479Z,98638.43
2019-04-04T12:02:56.968Z,98645.91
2019-04-04T12:04:01.303Z,98656.18
2019-04-04T12:05:07.380Z,98650.61
2019-04-04T12:06:11.574Z,98652.30
2019-04-04T12:07:15.880Z,98652.30
2019-04-04T12:08:20.045Z,98658.39
2019-04-04T12:09:24.306Z,98661.73
2019-04-04T12:10:28.547Z,98656.99
2019-04-04T12:11:32.893Z,98651.63
2019-04-04T12:12:37.127Z,98661.84
2019-04-04T12:13:41.355Z,98663.25
2019-04-04T12:14:45.688Z,98664.90
2019-04-04T12:15:49.897Z,98661.01
2019-04-04T12:16:54.134Z,98668.49
2019-04-04T12:17:58.378Z,98669.88
2019-04-04T12:19:02.569Z,98667.67
2019-04-04T12:20:08.542Z,98676.59
2019-04-04T12:21:12.907Z,98666.84
2019-04-04T12:22:17.252Z,98673.23
2019-04-04T12:23:21.693Z,98665.30
2019-04-04T12:24:25.928Z,98675.46
2019-04-04T12:25:30.311Z,98667.67
2019-04-04T12:26:35.011Z,98669.01
2019-04-04T12:27:40.787Z,98666.22
2019-04-04T12:28:48.140Z,98668.44
2019-04-04T12:29:52.564Z,98667.36
2019-04-04T12:30:56.791Z,98675.52
2019-04-04T12:32:03.527Z,98684.45
2019-04-04T12:33:07.798Z,98683.63
2019-04-04T12:34:11.992Z,98678.92
2019-04-04T12:35:16.152Z,98688.68
2019-04-04T12:36:24.917Z,98686.41
2019-04-04T12:37:26.214Z,98687.80
2019-04-04T12:38:30.623Z,98690.02
2019-04-04T12:39:34.792Z,98695.86
2019-04-04T12:40:39.006Z,98691.42
2019-04-04T12:41:43.245Z,98694.20
2019-04-04T12:42:47.727Z,98699.47
2019-04-04T12:43:52.100Z,98701.69