createdAt,value
2018-08-04T00:00:30.821Z,27.60
2018-08-04T00:03:00.091Z,27.51
2018-08-04T00:05:29.382Z,27.41
2018-08-04T00:07:58.657Z,27.46
2018-08-04T00:10:28.016Z,27.41
2018-08-04T00:12:57.363Z,27.29
2018-08-04T00:15:26.717Z,26.98
2018-08-04T00:17:56.026Z,26.91
2018-08-04T00:20:25.310Z,26.73
2018-08-04T00:22:55.746Z,26.41
2018-08-04T00:25:25.022Z,26.49
2018-08-04T00:27:54.283Z,26.29
2018-08-04T00:30:23.593Z,26.48
2018-08-04T00:32:52.844Z,26.68
2018-08-04T00:35:22.145Z,26.52
2018-08-04T00:37:51.563Z,26.49
2018-08-04T00:40:26.647Z,26.36
2018-08-04T00:42:56.327Z,26.16
2018-08-04T00:45:25.613Z,26.06
2018-08-04T00:47:54.906Z,26.23
2018-08-04T00:50:24.225Z,26.21
2018-08-04T00:52:53.485Z,26.33
2018-08-04T00:55:23.837Z,26.24
2018-08-04T00:57:53.151Z,26.17
2018-08-04T01:00:22.414Z,25.90
2018-08-04T01:02:51.775Z,25.94
2018-08-04T01:05:21.484Z,26.00
2018-08-04T01:07:50.782Z,25.96
2018-08-04T01:10:20.046Z,25.94
2018-08-04T01:12:49.332Z,26.03
2018-08-04T01:15:18.742Z,26.12
2018-08-04T01:17:48.023Z,25.89
2018-08-04T01:20:17.306Z,26.13
2018-08-04T01:22:46.599Z,25.85
2018-08-04T01:25:15.848Z,25.90
2018-08-04T01:27:45.958Z,25.80
2018-08-04T01:30:15.245Z,25.86
2018-08-04T01:32:44.538Z,25.66
2018-08-04T01:35:13.890Z,25.78
2018-08-04T01:37:43.760Z,25.83
2018-08-04T01:40:12.988Z,25.54
2018-08-04T01:42:42.310Z,25.56
2018-08-04T01:45:11.575Z,25.38
2018-08-04T01:47:40.844Z,25.59
2018-08-04T01:50:10.353Z,25.33
2018-08-04T01:52:39.650Z,25.43
2018-08-04T01:55:09.002Z,25.52
2018-08-04T01:57:38.267Z,25.65
2018-08-04T02:00:08.335Z,25.57
2018-08-04T02:02:37.579Z,25.42
2018-08-04T02:05:07.300Z,25.28
2018-08-04T02:07:36.563Z,25.23
2018-08-04T02:10:05.978Z,25.23
2018-08-04T02:12:35.538Z,25.19
2018-08-04T02:15:04.808Z,25.05
2018-08-04T02:17:34.038Z,25.25
2018-08-04T02:20:03.321Z,25.21
2018-08-04T02:22:32.805Z,25.54
2018-08-04T02:25:02.050Z,25.44
2018-08-04T02:27:31.348Z,25.24
2018-08-04T02:30:00.740Z,25.35
2018-08-04T02:32:30.021Z,25.32
2018-08-04T02:34:59.824Z,25.22
2018-08-04T02:37:29.131Z,25.25
2018-08-04T02:39:58.732Z,25.27
2018-08-04T02:42:28.006Z,25.23
2018-08-04T02:44:57.300Z,25.33
2018-08-04T02:47:26.576Z,25.33
2018-08-04T02:49:55.944Z,25.19
2018-08-04T02:52:25.212Z,25.20
2018-08-04T02:54:54.221Z,25.27
2018-08-04T02:57:23.848Z,25.31
2018-08-04T02:59:53.205Z,25.17
2018-08-04T03:02:22.466Z,25.24
2018-08-04T03:04:51.798Z,25.44
2018-08-04T03:07:21.068Z,25.44
2018-08-04T03:09:50.313Z,25.53
2018-08-04T03:12:19.600Z,25.39
2018-08-04T03:14:49.047Z,25.41
2018-08-04T03:17:18.297Z,25.53
2018-08-04T03:19:48.220Z,25.53
2018-08-04T03:22:17.483Z,25.48
2018-08-04T03:24:46.988Z,25.46
2018-08-04T03:27:16.284Z,25.41
2018-08-04T03:29:45.573Z,25.56
2018-08-04T03:32:14.838Z,25.44
2018-08-04T03:34:44.112Z,25.40
2018-08-04T03:37:13.435Z,25.46
2018-08-04T03:39:42.801Z,25.43
2018-08-04T03:42:13.474Z,25.36
2018-08-04T03:44:42.736Z,25.31
2018-08-04T03:47:12.014Z,25.30
2018-08-04T03:49:42.163Z,25.31
2018-08-04T03:52:11.398Z,25.34
2018-08-04T03:54:40.671Z,25.43
2018-08-04T03:57:09.938Z,25.32
2018-08-04T03:59:39.393Z,25.38
2018-08-04T04:02:08.778Z,25.44
2018-08-04T04:04:38.507Z,25.32
2018-08-04T04:07:08.390Z,25.32
2018-08-04T04:09:37.630Z,25.26
2018-08-04T04:12:06.955Z,25.33
2018-08-04T04:14:36.246Z,25.49
2018-08-04T04:17:05.552Z,25.53
2018-08-04T04:19:34.810Z,25.48
2018-08-04T04:22:04.102Z,25.37
2018-08-04T04:24:33.327Z,25.27
2018-08-04T04:27:02.994Z,25.36
2018-08-04T04:29:32.227Z,25.52
2018-08-04T04:32:01.510Z,25.54
2018-08-04T04:34:30.936Z,25.63
2018-08-04T04:37:00.288Z,25.62
2018-08-04T04:39:29.498Z,25.58
2018-08-04T04:41:58.791Z,25.46
2018-08-04T04:44:28.067Z,25.66
2018-08-04T04:46:57.391Z,25.78
2018-08-04T04:49:27.544Z,25.83
2018-08-04T04:51:56.818Z,25.94
2018-08-04T04:54:26.058Z,26.00
2018-08-04T04:56:55.314Z,26.00
2018-08-04T04:59:24.575Z,26.17
2018-08-04T05:01:53.843Z,26.21
2018-08-04T05:04:23.134Z,26.31
2018-08-04T05:06:52.387Z,26.05
2018-08-04T05:09:21.675Z,26.07
2018-08-04T05:11:51.465Z,26.14
2018-08-04T05:14:20.704Z,26.25
2018-08-04T05:16:49.974Z,26.35
2018-08-04T05:19:19.291Z,26.24
2018-08-04T05:21:48.535Z,25.95
2018-08-04T05:24:18.159Z,25.67
2018-08-04T05:26:47.463Z,25.54
2018-08-04T05:29:16.699Z,25.49
2018-08-04T05:31:45.967Z,25.81
2018-08-04T05:34:15.810Z,25.89
2018-08-04T05:36:45.062Z,25.81
2018-08-04T05:39:14.595Z,25.88
2018-08-04T05:41:43.931Z,26.00
2018-08-04T05:44:13.192Z,25.98
2018-08-04T05:46:42.444Z,25.95
2018-08-04T05:49:11.770Z,26.16
2018-08-04T05:51:41.001Z,26.24
2018-08-04T05:54:10.260Z,26.33
2018-08-04T05:56:39.925Z,26.46
2018-08-04T05:59:09.162Z,26.33
2018-08-04T06:01:38.477Z,26.23
2018-08-04T06:04:08.054Z,26.27
2018-08-04T06:06:37.359Z,26.26
2018-08-04T06:09:09.959Z,26.20
2018-08-04T06:11:40.075Z,26.30
2018-08-04T06:14:09.353Z,26.31
2018-08-04T06:16:38.765Z,26.26
2018-08-04T06:19:08.043Z,26.50
2018-08-04T06:21:37.290Z,26.40
2018-08-04T06:24:06.605Z,26.26
2018-08-04T06:26:36.102Z,26.15
2018-08-04T06:29:05.542Z,26.15
2018-08-04T06:31:35.113Z,26.62
2018-08-04T06:34:04.383Z,26.49
2018-08-04T06:36:33.902Z,26.64
2018-08-04T06:39:04.653Z,26.94
2018-08-04T06:41:33.989Z,26.95
2018-08-04T06:44:03.252Z,27.23
2018-08-04T06:46:32.576Z,27.10
2018-08-04T06:49:02.088Z,27.03
2018-08-04T06:51:31.914Z,27.26
2018-08-04T06:54:01.472Z,27.31
2018-08-04T06:56:31.028Z,27.55
2018-08-04T06:59:00.474Z,27.94
2018-08-04T07:01:30.577Z,28.06
2018-08-04T07:03:59.938Z,28.28
2018-08-04T07:06:29.282Z,28.15
2018-08-04T07:08:58.833Z,28.24
2018-08-04T07:11:28.280Z,28.29
2018-08-04T07:13:57.548Z,28.56
2018-08-04T07:16:26.900Z,28.44
2018-08-04T07:18:56.185Z,28.49
2018-08-04T07:21:25.503Z,28.83
2018-08-04T07:23:55.315Z,29.18
2018-08-04T07:26:24.666Z,29.46
2018-08-04T07:28:54.083Z,29.30
2018-08-04T07:31:23.408Z,28.86
2018-08-04T07:33:52.770Z,29.09
2018-08-04T07:36:22.450Z,29.34
2018-08-04T07:38:51.783Z,29.67
2018-08-04T07:41:21.288Z,29.86
2018-08-04T07:43:50.690Z,30.16
2018-08-04T07:46:20.918Z,30.41
2018-08-04T07:48:51.195Z,30.21
2018-08-04T07:51:20.528Z,30.38
2018-08-04T07:53:49.922Z,30.24
2018-08-04T07:56:19.321Z,30.59
2018-08-04T07:58:48.806Z,30.73
2018-08-04T08:01:18.186Z,31.04
2018-08-04T08:03:47.508Z,31.16
2018-08-04T08:06:16.879Z,31.11
2018-08-04T08:08:46.446Z,30.97
2018-08-04T08:11:15.860Z,30.93
2018-08-04T08:13:45.123Z,30.49
2018-08-04T08:16:14.519Z,29.88
2018-08-04T08:18:43.831Z,30.13
2018-08-04T08:21:13.261Z,30.52
2018-08-04T08:23:42.657Z,30.24
2018-08-04T08:26:14.512Z,30.25
2018-08-04T08:28:44.339Z,30.60
2018-08-04T08:31:13.692Z,30.87
2018-08-04T08:33:43.028Z,30.86
2018-08-04T08:36:12.150Z,30.99
2018-08-04T08:38:41.523Z,31.29
2018-08-04T08:41:10.833Z,31.88
2018-08-04T08:43:40.229Z,31.99
2018-08-04T08:46:09.919Z,32.23
2018-08-04T08:48:39.226Z,32.23
2018-08-04T08:51:08.705Z,32.41
2018-08-04T08:53:38.129Z,32.59
2018-08-04T08:56:07.485Z,33.00
2018-08-04T08:58:36.886Z,33.13
2018-08-04T09:01:06.186Z,33.30
2018-08-04T09:03:35.648Z,33.10
2018-08-04T09:06:05.176Z,33.23
2018-08-04T09:08:34.685Z,33.14
2018-08-04T09:11:03.957Z,32.99
2018-08-04T09:13:33.616Z,32.66
2018-08-04T09:16:02.910Z,32.73
2018-08-04T09:18:32.315Z,32.85
2018-08-04T09:21:01.724Z,32.97
2018-08-04T09:23:31.236Z,32.77
2018-08-04T09:26:00.623Z,32.89
2018-08-04T09:28:29.956Z,33.42
2018-08-04T09:30:59.373Z,33.53
2018-08-04T09:33:28.698Z,33.64
2018-08-04T09:35:58.193Z,34.04
2018-08-04T09:38:27.833Z,34.22
2018-08-04T09:40:57.449Z,34.10
2018-08-04T09:43:26.807Z,34.12
2018-08-04T09:45:56.106Z,34.13
2018-08-04T09:48:25.889Z,34.46
2018-08-04T09:50:55.257Z,34.30
2018-08-04T09:53:24.558Z,34.39
2018-08-04T09:55:53.912Z,34.39
2018-08-04T09:58:23.432Z,34.59
2018-08-04T10:00:58.086Z,34.46
2018-08-04T10:03:27.454Z,34.70
2018-08-04T10:05:56.765Z,35.12
2018-08-04T10:08:26.140Z,35.28
2018-08-04T10:10:55.480Z,35.26
2018-08-04T10:13:24.767Z,35.43
2018-08-04T10:15:54.078Z,35.25
2018-08-04T10:18:23.541Z,35.44
2018-08-04T10:20:52.994Z,35.29
2018-08-04T10:23:22.255Z,35.54
2018-08-04T10:25:51.767Z,35.68
2018-08-04T10:28:21.455Z,35.39
2018-08-04T10:30:50.758Z,35.73
2018-08-04T10:33:20.084Z,35.84
2018-08-04T10:35:49.415Z,35.69
2018-08-04T10:38:18.783Z,35.56
2018-08-04T10:40:48.160Z,35.60
2018-08-04T10:44:18.735Z,35.96
2018-08-04T10:46:48.150Z,36.07
2018-08-04T10:49:17.533Z,35.82
2018-08-04T10:51:46.815Z,36.00
2018-08-04T10:54:16.136Z,35.79
2018-08-04T10:56:45.420Z,36.13
2018-08-04T10:59:14.738Z,36.27
2018-08-04T11:01:44.400Z,36.32
2018-08-04T11:04:13.788Z,36.49
2018-08-04T11:06:43.089Z,36.46
2018-08-04T11:09:12.662Z,36.59
2018-08-04T11:11:41.980Z,36.74
2018-08-04T11:14:11.225Z,36.91
2018-08-04T11:16:41.349Z,36.48
2018-08-04T11:19:10.687Z,35.97
2018-08-04T11:21:40.081Z,36.44
2018-08-04T11:24:09.796Z,36.57
2018-08-04T11:26:39.157Z,36.90
2018-08-04T11:29:08.470Z,36.83
2018-08-04T11:31:37.827Z,36.93
2018-08-04T11:34:07.200Z,37.09
2018-08-04T11:36:36.491Z,37.10
2018-08-04T11:39:09.378Z,37.29
2018-08-04T11:41:38.806Z,37.23
2018-08-04T11:44:08.454Z,37.63
2018-08-04T11:46:38.163Z,37.52
2018-08-04T11:49:07.777Z,37.33
2018-08-04T11:51:37.316Z,37.26
2018-08-04T11:54:06.613Z,37.61
2018-08-04T11:56:35.927Z,37.62
2018-08-04T11:59:05.244Z,37.75
2018-08-04T12:01:34.588Z,37.65
2018-08-04T12:04:03.608Z,37.49
2018-08-04T12:06:33.215Z,37.68
2018-08-04T12:09:02.884Z,37.75
2018-08-04T12:11:32.220Z,37.65
2018-08-04T12:14:01.539Z,37.53
2018-08-04T12:16:30.863Z,37.63
2018-08-04T12:19:00.117Z,37.84
2018-08-04T12:21:29.456Z,37.80
2018-08-04T12:23:58.844Z,37.72
2018-08-04T12:26:28.291Z,37.60
2018-08-04T12:28:57.595Z,37.46
2018-08-04T12:31:27.387Z,37.83
2018-08-04T12:33:56.603Z,37.80
2018-08-04T12:36:25.894Z,37.78
2018-08-04T12:38:55.572Z,37.79
2018-08-04T12:41:24.887Z,37.84
2018-08-04T12:43:54.379Z,37.77
2018-08-04T12:46:23.716Z,37.96
2018-08-04T12:48:53.185Z,37.76
2018-08-04T12:51:22.471Z,38.13
2018-08-04T12:53:51.875Z,38.39
2018-08-04T12:56:21.194Z,38.30
2018-08-04T12:58:50.490Z,37.89
2018-08-04T13:01:19.833Z,37.92
2018-08-04T13:03:49.199Z,37.81
2018-08-04T13:06:18.423Z,37.83
2018-08-04T13:08:47.786Z,38.24
2018-08-04T13:11:17.097Z,38.31
2018-08-04T13:13:46.360Z,38.49
2018-08-04T13:16:16.273Z,38.55
2018-08-04T13:18:45.579Z,38.36
2018-08-04T13:21:14.840Z,38.38
2018-08-04T13:23:44.163Z,37.75
2018-08-04T13:26:13.463Z,37.86
2018-08-04T13:28:42.899Z,38.05
2018-08-04T13:31:12.947Z,38.19
2018-08-04T13:33:42.253Z,38.28
2018-08-04T13:36:11.551Z,38.19
2018-08-04T13:38:41.489Z,38.23
2018-08-04T13:41:10.874Z,38.38
2018-08-04T13:43:40.217Z,38.31
2018-08-04T13:46:09.425Z,38.33
2018-08-04T13:48:38.842Z,38.16
2018-08-04T13:51:08.177Z,38.24
2018-08-04T13:53:37.521Z,38.23
2018-08-04T13:56:07.448Z,38.40
2018-08-04T13:58:36.732Z,38.38
2018-08-04T14:01:06.768Z,38.26
2018-08-04T14:03:36.318Z,37.93
2018-08-04T14:06:06.444Z,37.80
2018-08-04T14:08:35.769Z,37.82
2018-08-04T14:11:05.094Z,37.44
2018-08-04T14:13:34.429Z,37.58
2018-08-04T14:16:03.811Z,37.43
2018-08-04T14:18:32.832Z,37.79
2018-08-04T14:21:02.140Z,37.55
2018-08-04T14:23:31.594Z,37.58
2018-08-04T14:26:01.070Z,37.17
2018-08-04T14:28:30.605Z,37.28
2018-08-04T14:30:59.881Z,36.99
2018-08-04T14:33:29.160Z,37.06
2018-08-04T14:35:58.704Z,36.70
2018-08-04T14:38:28.047Z,36.69
2018-08-04T14:40:57.448Z,36.83
2018-08-04T14:43:26.491Z,36.94
2018-08-04T14:45:56.446Z,36.69
2018-08-04T14:48:25.718Z,36.52
2018-08-04T14:50:55.573Z,36.79
2018-08-04T14:53:24.985Z,36.17
2018-08-04T14:55:54.536Z,36.39
2018-08-04T14:58:24.015Z,36.50
2018-08-04T15:00:53.323Z,36.40
2018-08-04T15:03:22.564Z,36.55
2018-08-04T15:05:52.111Z,35.65
2018-08-04T15:08:21.995Z,35.91
2018-08-04T15:10:51.540Z,36.01
2018-08-04T15:13:21.026Z,36.15
2018-08-04T15:15:50.632Z,36.09
2018-08-04T15:18:19.974Z,36.01
2018-08-04T15:20:50.879Z,36.01
2018-08-04T15:23:19.965Z,35.72
2018-08-04T15:25:49.297Z,35.91
2018-08-04T15:28:18.615Z,36.27
2018-08-04T15:30:48.170Z,35.89
2018-08-04T15:33:17.439Z,35.65
2018-08-04T15:35:46.927Z,35.57
2018-08-04T15:38:16.224Z,35.32
2018-08-04T15:40:45.832Z,35.02
2018-08-04T15:43:15.104Z,35.10
2018-08-04T15:45:44.462Z,35.29
2018-08-04T15:48:13.756Z,35.34
2018-08-04T15:50:43.006Z,35.23
2018-08-04T15:53:12.710Z,35.32
2018-08-04T15:55:42.056Z,35.02
2018-08-04T15:58:11.340Z,35.14
2018-08-04T16:00:41.455Z,34.94
2018-08-04T16:03:10.734Z,34.75
2018-08-04T16:05:40.031Z,34.55
2018-08-04T16:08:09.354Z,34.47
2018-08-04T16:10:38.684Z,34.61
2018-08-04T16:13:07.936Z,34.90
2018-08-04T16:15:37.486Z,34.69
2018-08-04T16:18:06.789Z,34.91
2018-08-04T16:20:36.059Z,34.80
2018-08-04T16:23:05.490Z,34.83
2018-08-04T16:25:34.827Z,34.88
2018-08-04T16:28:04.217Z,34.69
2018-08-04T16:30:33.549Z,34.27
2018-08-04T16:33:02.837Z,34.03
2018-08-04T16:35:32.139Z,34.19
2018-08-04T16:38:01.607Z,33.91
2018-08-04T16:40:30.841Z,34.08
2018-08-04T16:43:00.132Z,34.08
2018-08-04T16:45:29.426Z,33.93
2018-08-04T16:47:59.008Z,33.92
2018-08-04T16:50:28.305Z,33.76
2018-08-04T16:52:57.603Z,33.44
2018-08-04T16:55:26.934Z,33.32
2018-08-04T16:57:56.229Z,33.41
2018-08-04T17:00:26.082Z,33.27
2018-08-04T17:02:55.504Z,33.49
2018-08-04T17:05:24.555Z,33.38
2018-08-04T17:07:53.859Z,33.61
2018-08-04T17:10:24.353Z,33.46
2018-08-04T17:12:53.690Z,33.47
2018-08-04T17:15:23.008Z,33.52
2018-08-04T17:17:52.307Z,33.54
2018-08-04T17:20:21.601Z,33.73
2018-08-04T17:22:51.100Z,33.07
2018-08-04T17:25:20.616Z,32.62
2018-08-04T17:27:49.895Z,32.65
2018-08-04T17:30:19.228Z,32.38
2018-08-04T17:32:48.524Z,32.17
2018-08-04T17:35:17.840Z,32.21
2018-08-04T17:37:47.072Z,32.30
2018-08-04T17:40:16.577Z,32.25
2018-08-04T17:42:46.306Z,32.32
2018-08-04T17:45:15.785Z,32.03
2018-08-04T17:47:45.086Z,32.21
2018-08-04T17:50:14.411Z,32.08
2018-08-04T17:52:43.791Z,31.70
2018-08-04T17:55:13.222Z,31.34
2018-08-04T17:57:42.880Z,31.31
2018-08-04T18:00:12.284Z,31.31
2018-08-04T18:02:41.910Z,30.88
2018-08-04T18:05:11.300Z,30.91
2018-08-04T18:07:40.715Z,30.64
2018-08-04T18:10:10.213Z,30.69
2018-08-04T18:12:39.800Z,30.92
2018-08-04T18:15:09.490Z,30.67
2018-08-04T18:17:38.968Z,30.63
2018-08-04T18:20:08.288Z,30.15
2018-08-04T18:22:37.623Z,30.04
2018-08-04T18:25:07.131Z,29.87
2018-08-04T18:27:36.450Z,29.63
2018-08-04T18:30:05.707Z,29.93
2018-08-04T18:32:34.926Z,29.65
2018-08-04T18:35:04.316Z,29.77
2018-08-04T18:37:33.490Z,29.65
2018-08-04T18:40:02.893Z,29.65
2018-08-04T18:42:32.198Z,29.53
2018-08-04T18:45:01.700Z,29.71
2018-08-04T18:47:31.020Z,29.51
2018-08-04T18:50:00.523Z,29.33
2018-08-04T18:52:30.159Z,29.53
2018-08-04T18:54:59.474Z,29.46
2018-08-04T18:57:28.834Z,29.27
2018-08-04T18:59:58.772Z,29.29
2018-08-04T19:02:28.130Z,29.18
2018-08-04T19:04:57.570Z,29.07
2018-08-04T19:07:27.018Z,28.98
2018-08-04T19:09:56.305Z,29.15
2018-08-04T19:12:25.689Z,29.02
2018-08-04T19:14:55.276Z,29.12
2018-08-04T19:17:24.664Z,29.13
2018-08-04T19:19:54.003Z,28.92
2018-08-04T19:22:23.333Z,28.88
2018-08-04T19:24:52.479Z,28.79
2018-08-04T19:27:21.893Z,28.44
2018-08-04T19:29:51.363Z,28.44
2018-08-04T19:32:20.651Z,28.22
2018-08-04T19:34:50.236Z,27.98
2018-08-04T19:37:19.638Z,28.23
2018-08-04T19:39:49.168Z,28.26
2018-08-04T19:42:18.648Z,28.28
2018-08-04T19:44:48.194Z,28.22
2018-08-04T19:47:17.481Z,28.32
2018-08-04T19:49:47.482Z,28.19
2018-08-04T19:52:16.814Z,28.13
2018-08-04T19:54:46.078Z,28.12
2018-08-04T19:57:17.506Z,27.94
2018-08-04T19:59:47.183Z,27.75
2018-08-04T20:02:16.709Z,27.69
2018-08-04T20:04:46.200Z,27.80
2018-08-04T20:07:16.261Z,27.79
2018-08-04T20:09:45.740Z,27.29
2018-08-04T20:12:15.036Z,27.51
2018-08-04T20:14:44.361Z,27.66
2018-08-04T20:17:13.700Z,27.60
2018-08-04T20:19:43.946Z,27.42
2018-08-04T20:22:17.190Z,27.24
2018-08-04T20:24:47.167Z,26.98
2018-08-04T20:27:16.598Z,27.05
2018-08-04T20:29:46.124Z,27.23
2018-08-04T20:32:15.457Z,27.34
2018-08-04T20:34:44.869Z,27.49
2018-08-04T20:37:14.240Z,27.27
2018-08-04T20:39:43.586Z,27.33
2018-08-04T20:42:12.974Z,27.17
2018-08-04T20:44:42.582Z,27.26
2018-08-04T20:47:11.886Z,27.24
2018-08-04T20:49:41.248Z,27.13
2018-08-04T20:52:10.597Z,27.12
2018-08-04T20:54:39.958Z,27.12
2018-08-04T20:57:09.430Z,27.26
2018-08-04T20:59:38.774Z,27.17
2018-08-04T21:02:08.165Z,27.10
2018-08-04T21:04:37.867Z,26.92
2018-08-04T21:07:07.895Z,26.82
2018-08-04T21:09:37.119Z,27.01
2018-08-04T21:12:06.507Z,27.01
2018-08-04T21:14:35.858Z,27.03
2018-08-04T21:17:05.176Z,26.92
2018-08-04T21:19:34.455Z,26.59
2018-08-04T21:22:03.835Z,26.53
2018-08-04T21:24:33.154Z,26.63
2018-08-04T21:27:02.421Z,26.37
2018-08-04T21:29:32.320Z,26.41
2018-08-04T21:32:01.635Z,26.40
2018-08-04T21:34:30.966Z,26.51
2018-08-04T21:37:00.267Z,26.35
2018-08-04T21:39:29.600Z,26.27
2018-08-04T21:41:58.903Z,26.26
2018-08-04T21:44:28.509Z,26.06
2018-08-04T21:46:57.933Z,26.17
2018-08-04T21:49:27.332Z,26.14
2018-08-04T21:51:56.986Z,25.92
2018-08-04T21:54:26.291Z,25.97
2018-08-04T21:56:55.602Z,25.77
2018-08-04T21:59:24.924Z,25.70
2018-08-04T22:01:54.348Z,25.54
2018-08-04T22:04:23.602Z,25.59
2018-08-04T22:08:12.515Z,25.52
2018-08-04T22:10:41.823Z,25.44
2018-08-04T22:13:11.169Z,25.38
2018-08-04T22:15:40.467Z,25.05
2018-08-04T22:18:09.711Z,24.91
2018-08-04T22:20:39.002Z,24.90
2018-08-04T22:23:08.431Z,24.95
2018-08-04T22:25:37.762Z,25.06
2018-08-04T22:28:07.627Z,25.06
2018-08-04T22:30:37.450Z,24.71
2018-08-04T22:33:07.235Z,24.83
2018-08-04T22:35:36.495Z,24.70
2018-08-04T22:38:05.899Z,24.71
2018-08-04T22:40:35.205Z,24.85
2018-08-04T22:43:04.529Z,24.39
2018-08-04T22:46:02.579Z,24.39
2018-08-04T22:48:32.321Z,24.69
2018-08-04T22:51:01.651Z,24.81
2018-08-04T22:53:31.176Z,24.52
2018-08-04T22:56:00.474Z,24.66
2018-08-04T22:58:29.811Z,24.51
2018-08-04T23:00:59.236Z,24.41
2018-08-04T23:03:35.045Z,24.35
2018-08-04T23:06:04.814Z,24.30
2018-08-04T23:08:34.058Z,24.42
2018-08-04T23:11:03.406Z,24.42
2018-08-04T23:13:32.715Z,24.22
2018-08-04T23:16:02.011Z,24.29
2018-08-04T23:18:31.345Z,24.17
2018-08-04T23:21:00.749Z,23.88
2018-08-04T23:23:30.035Z,23.86
2018-08-04T23:25:59.337Z,24.16
2018-08-04T23:28:29.064Z,24.07
2018-08-04T23:30:58.629Z,24.05
2018-08-04T23:33:27.906Z,24.02
2018-08-04T23:35:57.310Z,23.92
2018-08-04T23:38:26.679Z,23.80
2018-08-04T23:40:55.999Z,23.81
2018-08-04T23:43:25.303Z,23.72
2018-08-04T23:45:54.614Z,23.62
2018-08-04T23:48:24.418Z,23.79
2018-08-04T23:50:54.199Z,23.83
2018-08-04T23:53:23.461Z,23.51
2018-08-04T23:55:52.784Z,23.51
2018-08-04T23:58:22.093Z,23.35
