createdAt,value
2018-06-30T00:01:57.581Z,25.60
2018-06-30T00:04:25.908Z,14.58
2018-06-30T00:06:54.356Z,20.32
2018-06-30T00:09:22.820Z,16.90
2018-06-30T00:11:51.146Z,18.98
2018-06-30T00:14:19.470Z,22.02
2018-06-30T00:16:47.862Z,17.37
2018-06-30T00:19:16.194Z,20.77
2018-06-30T00:21:44.541Z,17.67
2018-06-30T00:24:12.605Z,17.73
2018-06-30T00:26:41.038Z,25.85
2018-06-30T00:29:09.781Z,23.02
2018-06-30T00:31:38.193Z,25.02
2018-06-30T00:34:06.740Z,18.80
2018-06-30T00:36:35.049Z,19.05
2018-06-30T00:39:04.242Z,24.15
2018-06-30T00:41:32.557Z,16.17
2018-06-30T00:44:00.859Z,19.82
2018-06-30T00:46:29.315Z,17.70
2018-06-30T00:48:57.692Z,21.87
2018-06-30T00:51:26.078Z,20.70
2018-06-30T00:53:54.388Z,19.67
2018-06-30T00:56:22.764Z,15.93
2018-06-30T00:58:51.072Z,16.50
2018-06-30T01:01:19.396Z,20.57
2018-06-30T01:03:47.776Z,17.67
2018-06-30T01:06:16.095Z,23.95
2018-06-30T01:08:44.399Z,23.15
2018-06-30T01:11:12.707Z,26.17
2018-06-30T01:13:41.194Z,21.05
2018-06-30T01:16:09.617Z,18.50
2018-06-30T01:18:38.057Z,17.62
2018-06-30T01:21:06.607Z,16.45
2018-06-30T01:23:35.299Z,22.32
2018-06-30T01:26:03.674Z,19.27
2018-06-30T01:28:32.002Z,21.70
2018-06-30T01:31:00.058Z,21.93
2018-06-30T01:33:28.502Z,15.53
2018-06-30T01:35:56.919Z,16.52
2018-06-30T01:38:25.253Z,17.55
2018-06-30T01:40:53.554Z,23.50
2018-06-30T01:43:21.883Z,14.80
2018-06-30T01:45:50.237Z,15.55
2018-06-30T01:48:18.732Z,16.87
2018-06-30T01:50:47.092Z,15.60
2018-06-30T01:53:16.066Z,19.42
2018-06-30T01:55:44.519Z,21.95
2018-06-30T01:58:12.918Z,20.23
2018-06-30T02:00:41.322Z,24.05
2018-06-30T02:03:09.658Z,15.32
2018-06-30T02:05:38.007Z,17.27
2018-06-30T02:08:06.530Z,20.17
2018-06-30T02:10:34.951Z,15.88
2018-06-30T02:13:03.317Z,16.42
2018-06-30T02:15:31.705Z,12.50
2018-06-30T02:18:00.078Z,16.25
2018-06-30T02:20:28.500Z,13.98
2018-06-30T02:22:56.842Z,16.48
2018-06-30T02:25:25.205Z,16.70
2018-06-30T02:27:53.702Z,15.88
2018-06-30T02:30:22.086Z,16.25
2018-06-30T02:32:50.500Z,16.25
2018-06-30T02:35:18.953Z,15.00
2018-06-30T02:37:47.368Z,11.03
2018-06-30T02:40:15.689Z,14.83
2018-06-30T02:42:44.083Z,13.90
2018-06-30T02:45:12.395Z,18.62
2018-06-30T02:47:40.706Z,11.57
2018-06-30T02:50:09.052Z,15.20
2018-06-30T02:52:37.342Z,14.70
2018-06-30T02:55:05.696Z,14.28
2018-06-30T02:57:34.105Z,11.70
2018-06-30T03:00:02.412Z,16.25
2018-06-30T03:02:30.761Z,13.00
2018-06-30T03:04:59.081Z,13.13
2018-06-30T03:07:27.384Z,12.75
2018-06-30T03:09:55.692Z,8.85
2018-06-30T03:12:24.029Z,11.83
2018-06-30T03:14:52.351Z,14.43
2018-06-30T03:17:20.783Z,16.17
2018-06-30T03:19:49.121Z,12.28
2018-06-30T03:22:17.591Z,14.65
2018-06-30T03:24:45.908Z,17.15
2018-06-30T03:27:14.374Z,17.60
2018-06-30T03:29:42.772Z,14.95
2018-06-30T03:32:11.253Z,14.47
2018-06-30T03:34:39.735Z,14.33
2018-06-30T03:37:08.223Z,17.42
2018-06-30T03:39:36.519Z,15.80
2018-06-30T03:42:04.828Z,12.37
2018-06-30T03:44:33.174Z,11.15
2018-06-30T03:47:01.502Z,14.68
2018-06-30T03:49:29.817Z,16.90
2018-06-30T03:51:58.111Z,17.12
2018-06-30T03:54:26.488Z,14.05
2018-06-30T03:56:54.803Z,13.38
2018-06-30T03:59:23.182Z,20.55
2018-06-30T04:01:51.589Z,11.33
2018-06-30T04:04:19.859Z,15.32
2018-06-30T04:06:48.264Z,18.73
2018-06-30T04:09:16.737Z,13.90
2018-06-30T04:11:45.074Z,16.52
2018-06-30T04:14:13.418Z,11.88
2018-06-30T04:16:41.812Z,15.15
2018-06-30T04:19:13.232Z,14.03
2018-06-30T04:21:43.484Z,14.63
2018-06-30T04:24:11.860Z,9.35
2018-06-30T04:26:41.140Z,9.13
2018-06-30T04:29:09.539Z,14.47
2018-06-30T04:31:37.942Z,12.73
2018-06-30T04:34:06.692Z,8.83
2018-06-30T04:36:35.378Z,10.98
2018-06-30T04:39:06.016Z,10.72
2018-06-30T04:41:34.500Z,10.80
2018-06-30T04:44:02.866Z,9.53
2018-06-30T04:46:31.268Z,7.10
2018-06-30T04:48:59.621Z,12.13
2018-06-30T04:51:27.905Z,12.75
2018-06-30T04:53:56.395Z,9.93
2018-06-30T04:56:24.755Z,5.92
2018-06-30T04:58:53.175Z,10.58
2018-06-30T05:01:21.556Z,14.73
2018-06-30T05:03:50.051Z,12.30
2018-06-30T05:06:18.468Z,5.50
2018-06-30T05:08:47.088Z,7.62
2018-06-30T05:11:15.472Z,11.35
2018-06-30T05:13:43.772Z,7.33
2018-06-30T05:16:12.116Z,6.05
2018-06-30T05:18:40.492Z,9.43
2018-06-30T05:21:08.922Z,5.33
2018-06-30T05:23:37.352Z,8.80
2018-06-30T05:26:06.490Z,8.28
2018-06-30T05:28:34.815Z,4.65
2018-06-30T05:31:03.224Z,5.72
2018-06-30T05:33:31.535Z,5.50
2018-06-30T05:35:59.832Z,8.45
2018-06-30T05:38:28.158Z,4.42
2018-06-30T05:40:56.769Z,6.15
2018-06-30T05:43:25.159Z,4.22
2018-06-30T05:45:53.565Z,6.33
2018-06-30T05:48:22.084Z,5.30
2018-06-30T05:50:50.945Z,9.65
2018-06-30T05:53:19.311Z,6.03
2018-06-30T05:55:47.618Z,5.05
2018-06-30T05:58:15.987Z,9.65
2018-06-30T06:00:44.343Z,9.75
2018-06-30T06:03:12.749Z,6.30
2018-06-30T06:05:41.135Z,5.60
2018-06-30T06:08:14.330Z,3.77
2018-06-30T06:10:42.650Z,2.60
2018-06-30T06:13:11.899Z,3.70
2018-06-30T06:15:40.248Z,4.40
2018-06-30T06:18:08.552Z,4.62
2018-06-30T06:20:36.897Z,7.12
2018-06-30T06:23:06.159Z,7.10
2018-06-30T06:25:34.620Z,10.60
2018-06-30T06:28:03.150Z,8.38
2018-06-30T06:30:31.683Z,4.45
2018-06-30T06:33:00.265Z,6.15
2018-06-30T06:35:32.309Z,7.10
2018-06-30T06:38:00.867Z,5.53
2018-06-30T06:40:29.459Z,4.10
2018-06-30T06:42:57.851Z,4.65
2018-06-30T06:45:26.329Z,3.60
2018-06-30T06:47:55.225Z,6.37
2018-06-30T06:50:23.527Z,8.23
2018-06-30T06:52:51.842Z,7.45
2018-06-30T06:55:20.586Z,4.22
2018-06-30T06:57:49.515Z,8.28
2018-06-30T07:00:17.954Z,3.72
2018-06-30T07:02:46.547Z,5.08
2018-06-30T07:05:15.352Z,3.90
2018-06-30T07:07:43.927Z,3.12
2018-06-30T07:10:12.309Z,5.65
2018-06-30T07:12:41.944Z,7.10
2018-06-30T07:15:10.915Z,9.93
2018-06-30T07:17:39.519Z,5.30
2018-06-30T07:20:09.737Z,5.92
2018-06-30T07:22:38.244Z,2.33
2018-06-30T07:25:07.219Z,2.15
2018-06-30T07:27:35.710Z,8.50
2018-06-30T07:30:05.335Z,6.25
2018-06-30T07:32:33.834Z,12.23
2018-06-30T07:35:02.456Z,4.65
2018-06-30T07:37:30.855Z,3.08
2018-06-30T07:39:59.407Z,9.85
2018-06-30T07:42:27.751Z,4.37
2018-06-30T07:44:56.213Z,5.50
2018-06-30T07:47:24.536Z,4.05
2018-06-30T07:49:53.021Z,4.62
2018-06-30T07:52:21.791Z,2.67
2018-06-30T07:54:50.170Z,11.53
2018-06-30T07:57:18.614Z,3.40
2018-06-30T07:59:47.781Z,2.65
2018-06-30T08:02:16.173Z,4.92
2018-06-30T08:04:44.678Z,8.53
2018-06-30T08:07:13.335Z,6.30
2018-06-30T08:09:41.690Z,2.67
2018-06-30T08:12:10.035Z,3.00
2018-06-30T08:14:38.338Z,5.08
2018-06-30T08:17:07.416Z,3.87
2018-06-30T08:19:35.786Z,3.80
2018-06-30T08:22:04.202Z,3.17
2018-06-30T08:24:32.574Z,5.03
2018-06-30T08:31:02.607Z,7.60
2018-06-30T08:33:30.990Z,4.22
2018-06-30T08:35:59.430Z,2.22
2018-06-30T08:38:27.779Z,3.22
2018-06-30T08:40:56.099Z,4.72
2018-06-30T08:43:24.482Z,4.00
2018-06-30T08:45:52.904Z,3.27
2018-06-30T08:48:21.503Z,2.02
2018-06-30T08:50:49.957Z,5.97
2018-06-30T08:53:20.156Z,8.35
2018-06-30T08:55:49.246Z,1.87
2018-06-30T08:58:17.973Z,2.98
2018-06-30T09:00:46.523Z,5.22
2018-06-30T09:03:15.040Z,3.40
2018-06-30T09:05:43.443Z,2.15
2018-06-30T09:08:15.229Z,5.85
2018-06-30T09:10:43.652Z,11.25
2018-06-30T09:13:12.005Z,2.33
2018-06-30T09:15:40.346Z,4.03
2018-06-30T09:18:08.980Z,2.62
2018-06-30T09:20:37.366Z,2.45
2018-06-30T09:23:06.159Z,3.77
2018-06-30T09:25:34.997Z,2.80
2018-06-30T09:28:03.426Z,2.00
2018-06-30T09:30:31.816Z,2.62
2018-06-30T09:33:00.196Z,2.30
2018-06-30T09:35:28.816Z,8.80
2018-06-30T09:37:57.951Z,5.55
2018-06-30T09:40:26.292Z,2.40
2018-06-30T09:42:54.716Z,3.60
2018-06-30T09:45:23.062Z,6.45
2018-06-30T09:47:51.403Z,2.72
2018-06-30T09:50:19.778Z,1.95
2018-06-30T09:52:48.125Z,2.25
2018-06-30T09:55:16.564Z,2.92
2018-06-30T09:57:45.111Z,1.60
2018-06-30T10:00:17.664Z,1.30
2018-06-30T10:02:46.007Z,9.70
2018-06-30T10:05:14.358Z,3.85
2018-06-30T10:07:42.684Z,4.83
2018-06-30T10:10:11.072Z,3.70
2018-06-30T10:12:39.419Z,7.47
2018-06-30T10:15:07.748Z,5.20
2018-06-30T10:17:36.212Z,3.50
2018-06-30T10:20:04.610Z,4.70
2018-06-30T10:22:33.402Z,5.58
2018-06-30T10:25:01.796Z,1.37
2018-06-30T10:27:30.157Z,1.95
2018-06-30T10:29:58.572Z,8.10
2018-06-30T10:32:26.908Z,1.35
2018-06-30T10:34:55.240Z,9.65
2018-06-30T10:37:23.622Z,1.67
2018-06-30T10:39:52.552Z,2.62
2018-06-30T10:42:21.131Z,1.32
2018-06-30T10:44:49.720Z,1.57
2018-06-30T10:47:18.068Z,1.65
2018-06-30T10:49:46.480Z,0.65
2018-06-30T10:52:14.947Z,6.00
2018-06-30T10:54:43.340Z,1.00
2018-06-30T10:57:11.765Z,0.88
2018-06-30T10:59:40.007Z,2.62
2018-06-30T11:02:08.499Z,9.55
2018-06-30T11:04:36.848Z,3.27
2018-06-30T11:07:05.330Z,4.83
2018-06-30T11:09:33.690Z,2.77
2018-06-30T11:12:02.146Z,10.35
2018-06-30T11:14:30.313Z,2.70
2018-06-30T11:16:58.748Z,1.82
2018-06-30T11:19:27.173Z,3.17
2018-06-30T11:21:55.575Z,3.15
2018-06-30T11:24:24.712Z,5.15
2018-06-30T11:26:53.255Z,2.40
2018-06-30T11:29:22.280Z,3.08
2018-06-30T11:31:50.806Z,1.55
2018-06-30T11:34:20.789Z,8.45
2018-06-30T11:36:49.250Z,1.00
2018-06-30T11:39:18.825Z,1.60
2018-06-30T11:41:47.292Z,5.42
2018-06-30T11:44:15.778Z,2.42
2018-06-30T11:46:44.183Z,5.22
2018-06-30T11:49:12.563Z,2.15
2018-06-30T11:51:40.904Z,3.72
2018-06-30T11:54:09.329Z,3.60
2018-06-30T11:56:37.640Z,4.47
2018-06-30T11:59:06.060Z,2.30
2018-06-30T12:01:34.470Z,1.37
2018-06-30T12:04:02.848Z,2.67
2018-06-30T12:06:31.203Z,2.87
2018-06-30T12:08:59.608Z,2.27
2018-06-30T12:11:27.987Z,3.20
2018-06-30T12:13:56.359Z,0.65
2018-06-30T12:16:24.869Z,2.40
2018-06-30T12:18:53.876Z,1.05
2018-06-30T12:21:22.542Z,6.08
2018-06-30T12:23:50.936Z,1.07
2018-06-30T12:26:19.298Z,2.52
2018-06-30T12:28:47.710Z,2.22
2018-06-30T12:31:16.077Z,3.35
2018-06-30T12:33:44.526Z,2.98
2018-06-30T12:36:12.904Z,4.60
2018-06-30T12:38:41.414Z,1.87
2018-06-30T12:41:10.044Z,2.40
2018-06-30T12:43:38.410Z,6.58
2018-06-30T12:46:06.820Z,2.27
2018-06-30T12:48:35.278Z,2.92
2018-06-30T12:51:03.750Z,2.92
2018-06-30T12:53:32.187Z,1.40
2018-06-30T12:56:00.794Z,0.78
2018-06-30T12:58:29.230Z,7.00
2018-06-30T13:00:57.612Z,3.92
2018-06-30T13:03:26.199Z,1.10
2018-06-30T13:05:54.544Z,2.12
2018-06-30T13:08:23.134Z,0.78
2018-06-30T13:10:51.869Z,0.70
2018-06-30T13:13:20.524Z,2.95
2018-06-30T13:15:48.920Z,0.72
2018-06-30T13:18:17.225Z,2.47
2018-06-30T13:20:45.578Z,2.47
2018-06-30T13:23:13.935Z,0.60
2018-06-30T13:25:42.300Z,3.12
2018-06-30T13:28:10.660Z,2.92
2018-06-30T13:30:39.447Z,1.67
2018-06-30T13:33:07.987Z,1.40
2018-06-30T13:35:36.529Z,2.50
2018-06-30T13:38:05.206Z,2.47
2018-06-30T13:40:33.588Z,4.12
2018-06-30T13:43:02.045Z,3.25
2018-06-30T13:45:30.376Z,0.57
2018-06-30T13:47:58.788Z,1.72
2018-06-30T13:50:27.152Z,2.50
2018-06-30T13:52:55.587Z,2.92
2018-06-30T13:55:24.015Z,7.50
2018-06-30T13:57:52.510Z,20.52
2018-06-30T14:00:20.889Z,1.35
2018-06-30T14:02:49.254Z,1.55
2018-06-30T14:05:17.549Z,5.95
2018-06-30T14:07:45.953Z,2.02
2018-06-30T14:10:14.399Z,3.27
2018-06-30T14:12:42.865Z,2.90
2018-06-30T14:15:11.347Z,2.35
2018-06-30T14:17:39.696Z,5.15
2018-06-30T14:20:08.992Z,2.72
2018-06-30T14:22:37.314Z,2.45
2018-06-30T14:25:06.257Z,1.15
2018-06-30T14:27:34.663Z,2.08
2018-06-30T14:30:03.332Z,2.30
2018-06-30T14:32:31.669Z,4.67
2018-06-30T14:35:00.162Z,0.70
2018-06-30T14:37:28.492Z,5.60
2018-06-30T14:39:56.849Z,1.42
2018-06-30T14:42:25.708Z,7.97
2018-06-30T14:44:54.183Z,5.83
2018-06-30T14:47:22.548Z,4.97
2018-06-30T14:49:51.388Z,0.30
2018-06-30T14:52:19.967Z,2.12
2018-06-30T14:54:48.494Z,3.25
2018-06-30T14:57:16.980Z,3.17
2018-06-30T14:59:45.366Z,3.42
2018-06-30T15:02:14.024Z,1.67
2018-06-30T15:04:42.443Z,0.82
2018-06-30T15:07:10.929Z,3.35
2018-06-30T15:09:39.325Z,2.35
2018-06-30T15:12:07.716Z,4.05
2018-06-30T15:14:36.092Z,2.70
2018-06-30T15:17:04.469Z,2.45
2018-06-30T15:19:32.901Z,1.60
2018-06-30T15:22:01.280Z,2.25
2018-06-30T15:24:30.399Z,1.05
2018-06-30T15:26:59.650Z,1.87
2018-06-30T15:29:28.059Z,5.95
2018-06-30T15:31:56.989Z,8.13
2018-06-30T15:34:25.857Z,0.82
2018-06-30T15:36:54.378Z,1.32
2018-06-30T15:39:22.833Z,4.83
2018-06-30T15:41:51.192Z,4.92
2018-06-30T15:44:19.749Z,0.57
2018-06-30T15:46:48.282Z,1.80
2018-06-30T15:49:16.805Z,1.02
2018-06-30T15:51:45.332Z,1.35
2018-06-30T15:54:13.750Z,4.40
2018-06-30T15:56:42.277Z,7.92
2018-06-30T15:59:10.765Z,2.37
2018-06-30T16:01:39.213Z,0.80
2018-06-30T16:04:07.727Z,1.90
2018-06-30T16:06:37.604Z,2.27
2018-06-30T16:09:08.551Z,8.20
2018-06-30T16:11:37.202Z,0.75
2018-06-30T16:14:06.315Z,1.02
2018-06-30T16:16:35.443Z,1.37
2018-06-30T16:19:03.946Z,2.10
2018-06-30T16:21:32.437Z,3.00
2018-06-30T16:24:01.261Z,1.95
2018-06-30T16:26:29.679Z,4.20
2018-06-30T16:28:58.081Z,2.98
2018-06-30T16:31:26.551Z,1.32
2018-06-30T16:33:54.907Z,4.08
2018-06-30T16:36:23.682Z,5.62
2018-06-30T16:38:52.495Z,0.82
2018-06-30T16:41:20.934Z,3.85
2018-06-30T16:43:49.687Z,0.78
2018-06-30T16:46:19.834Z,4.90
2018-06-30T16:48:48.403Z,1.87
2018-06-30T16:51:16.778Z,2.12
2018-06-30T16:53:45.717Z,3.33
2018-06-30T16:56:14.103Z,5.92
2018-06-30T16:58:42.650Z,7.87
2018-06-30T17:01:11.231Z,1.27
2018-06-30T17:03:39.970Z,2.25
2018-06-30T17:06:08.491Z,4.15
2018-06-30T17:08:37.024Z,5.15
2018-06-30T17:11:05.387Z,4.80
2018-06-30T17:13:33.734Z,5.58
2018-06-30T17:16:02.097Z,1.90
2018-06-30T17:18:30.477Z,1.75
2018-06-30T17:20:59.177Z,5.45
2018-06-30T17:23:27.528Z,6.08
2018-06-30T17:25:56.134Z,3.55
2018-06-30T17:28:24.460Z,6.00
2018-06-30T17:30:53.349Z,1.65
2018-06-30T17:33:21.695Z,3.70
2018-06-30T17:35:50.220Z,2.22
2018-06-30T17:38:18.615Z,3.35
2018-06-30T17:40:47.100Z,2.42
2018-06-30T17:43:16.094Z,5.40
2018-06-30T17:45:44.485Z,2.10
2018-06-30T17:48:12.996Z,1.67
2018-06-30T17:53:18.741Z,1.82
2018-06-30T17:55:47.175Z,1.20
2018-06-30T17:58:15.522Z,5.22
2018-06-30T18:00:43.770Z,1.52
2018-06-30T18:03:12.156Z,2.77
2018-06-30T18:05:40.504Z,2.58
2018-06-30T18:08:08.820Z,2.65
2018-06-30T18:10:37.162Z,4.95
2018-06-30T18:13:05.517Z,1.85
2018-06-30T18:15:33.887Z,4.08
2018-06-30T18:18:02.247Z,8.98
2018-06-30T18:20:30.639Z,2.27
2018-06-30T18:22:59.027Z,2.40
2018-06-30T18:25:27.431Z,4.62
2018-06-30T18:27:57.710Z,1.70
2018-06-30T18:30:25.997Z,2.75
2018-06-30T18:32:54.430Z,1.10
2018-06-30T18:35:23.113Z,2.92
2018-06-30T18:37:51.481Z,0.85
2018-06-30T18:40:19.814Z,3.02
2018-06-30T18:42:48.133Z,2.55
2018-06-30T18:45:16.511Z,2.40
2018-06-30T18:47:44.895Z,1.70
2018-06-30T18:50:13.210Z,1.05
2018-06-30T18:52:42.265Z,2.40
2018-06-30T18:55:10.630Z,9.05
2018-06-30T18:57:39.055Z,1.90
2018-06-30T19:00:08.260Z,2.75
2018-06-30T19:02:36.559Z,3.90
2018-06-30T19:05:05.335Z,1.32
2018-06-30T19:07:33.936Z,5.40
2018-06-30T19:10:02.549Z,2.85
2018-06-30T19:12:30.894Z,0.75
2018-06-30T19:14:59.837Z,1.35
2018-06-30T19:17:28.207Z,4.00
2018-06-30T19:19:56.581Z,1.47
2018-06-30T19:22:24.917Z,0.57
2018-06-30T19:24:53.235Z,0.80
2018-06-30T19:27:21.556Z,3.40
2018-06-30T19:29:49.616Z,4.75
2018-06-30T19:32:18.040Z,3.90
2018-06-30T19:34:46.469Z,6.60
2018-06-30T19:37:14.843Z,4.20
2018-06-30T19:39:43.328Z,1.47
2018-06-30T19:42:11.783Z,2.77
2018-06-30T19:44:40.143Z,4.87
2018-06-30T19:47:08.491Z,1.37
2018-06-30T19:49:36.832Z,5.22
2018-06-30T19:52:05.398Z,3.87
2018-06-30T19:54:34.105Z,4.30
2018-06-30T19:57:02.514Z,1.60
2018-06-30T19:59:30.908Z,3.08
2018-06-30T20:01:59.306Z,3.92
2018-06-30T20:04:27.726Z,5.62
2018-06-30T20:06:56.035Z,4.03
2018-06-30T20:09:24.344Z,3.72
2018-06-30T20:11:53.836Z,2.75
2018-06-30T20:14:22.196Z,4.12
2018-06-30T20:16:50.558Z,1.70
2018-06-30T20:19:18.855Z,1.52
2018-06-30T20:21:47.670Z,2.08
2018-06-30T20:24:16.372Z,7.03
2018-06-30T20:26:44.653Z,2.62
2018-06-30T20:29:13.183Z,3.17
2018-06-30T20:31:42.570Z,2.67
2018-06-30T20:34:11.044Z,2.02
2018-06-30T20:36:39.323Z,4.78
2018-06-30T20:39:09.014Z,4.83
2018-06-30T20:41:37.760Z,1.92
2018-06-30T20:44:06.393Z,2.65
2018-06-30T20:46:34.799Z,3.40
2018-06-30T20:49:03.164Z,2.10
2018-06-30T20:51:31.554Z,6.42
2018-06-30T20:53:59.862Z,4.55
2018-06-30T20:56:28.204Z,5.97
2018-06-30T20:58:56.524Z,2.25
2018-06-30T21:01:25.013Z,8.30
2018-06-30T21:03:53.225Z,3.33
2018-06-30T21:06:21.659Z,4.15
2018-06-30T21:08:49.955Z,2.55
2018-06-30T21:11:18.403Z,5.10
2018-06-30T21:13:47.022Z,1.72
2018-06-30T21:16:15.442Z,3.77
2018-06-30T21:18:43.942Z,2.30
2018-06-30T21:21:12.849Z,1.67
2018-06-30T21:23:41.194Z,2.12
2018-06-30T21:26:09.763Z,1.20
2018-06-30T21:28:38.041Z,8.95
2018-06-30T21:31:06.366Z,1.92
2018-06-30T21:33:34.775Z,8.43
2018-06-30T21:36:03.164Z,6.45
2018-06-30T21:38:31.846Z,3.37
2018-06-30T21:41:00.215Z,2.85
2018-06-30T21:43:28.774Z,2.35
2018-06-30T21:45:58.673Z,5.20
2018-06-30T21:48:27.052Z,1.12
2018-06-30T21:50:55.466Z,1.25
2018-06-30T21:53:23.848Z,1.72
2018-06-30T21:55:52.426Z,5.67
2018-06-30T21:58:20.730Z,6.85
2018-06-30T22:00:54.704Z,1.25
2018-06-30T22:03:24.331Z,1.47
2018-06-30T22:05:56.397Z,3.70
2018-06-30T22:08:24.863Z,7.08
2018-06-30T22:10:53.497Z,0.80
2018-06-30T22:13:21.810Z,3.55
2018-06-30T22:15:50.941Z,7.12
2018-06-30T22:18:19.323Z,3.80
2018-06-30T22:20:47.650Z,3.50
2018-06-30T22:23:16.189Z,1.82
2018-06-30T22:25:44.558Z,1.92
2018-06-30T22:28:13.008Z,1.27
2018-06-30T22:30:41.355Z,1.70
2018-06-30T22:33:09.763Z,1.27
2018-06-30T22:35:38.428Z,4.92
2018-06-30T22:38:06.921Z,1.22
2018-06-30T22:40:35.419Z,3.10
2018-06-30T22:43:03.869Z,2.20
2018-06-30T22:45:32.728Z,2.12
2018-06-30T22:48:01.026Z,2.90
2018-06-30T22:50:29.408Z,2.10
2018-06-30T22:52:57.760Z,2.92
2018-06-30T22:55:26.093Z,3.58
2018-06-30T22:57:54.501Z,6.22
2018-06-30T23:00:22.869Z,1.65
2018-06-30T23:02:51.221Z,3.87
2018-06-30T23:05:19.647Z,3.02
2018-06-30T23:07:48.030Z,3.52
2018-06-30T23:10:16.417Z,2.58
2018-06-30T23:12:45.069Z,1.20
2018-06-30T23:15:13.456Z,1.25
2018-06-30T23:17:42.193Z,1.65
2018-06-30T23:20:10.516Z,6.47
2018-06-30T23:23:12.862Z,5.62
2018-06-30T23:25:41.718Z,3.77
2018-06-30T23:28:10.328Z,5.00
2018-06-30T23:30:38.760Z,4.70
2018-06-30T23:33:07.106Z,1.80
2018-06-30T23:35:35.471Z,1.70
2018-06-30T23:38:04.326Z,5.75
2018-06-30T23:40:32.681Z,2.62
2018-06-30T23:43:01.003Z,5.87
2018-06-30T23:45:29.326Z,3.72
2018-06-30T23:47:57.701Z,1.25
2018-06-30T23:50:26.061Z,3.67
2018-06-30T23:52:54.591Z,3.05
2018-06-30T23:55:23.096Z,1.20
2018-06-30T23:57:51.748Z,1.40
