createdAt,value
2018-06-30T00:00:51.136Z,18.70
2018-06-30T00:03:19.580Z,18.70
2018-06-30T00:05:47.985Z,18.70
2018-06-30T00:08:16.412Z,18.70
2018-06-30T00:10:44.925Z,18.60
2018-06-30T00:13:13.315Z,18.70
2018-06-30T00:15:41.650Z,18.70
2018-06-30T00:18:10.304Z,18.60
2018-06-30T00:20:38.899Z,18.50
2018-06-30T00:23:07.355Z,18.50
2018-06-30T00:25:35.895Z,18.50
2018-06-30T00:28:04.718Z,18.50
2018-06-30T00:30:33.208Z,18.50
2018-06-30T00:33:01.546Z,18.50
2018-06-30T00:35:29.945Z,18.50
2018-06-30T00:37:58.393Z,18.40
2018-06-30T00:40:26.775Z,18.30
2018-06-30T00:42:55.275Z,18.30
2018-06-30T00:45:24.120Z,18.30
2018-06-30T00:47:52.551Z,18.30
2018-06-30T00:50:21.226Z,18.30
2018-06-30T00:52:49.814Z,18.30
2018-06-30T00:55:18.247Z,18.30
2018-06-30T00:57:46.671Z,18.30
2018-06-30T01:00:15.083Z,18.20
2018-06-30T01:02:43.562Z,18.20
2018-06-30T01:05:12.028Z,18.10
2018-06-30T01:07:40.703Z,18.10
2018-06-30T01:10:09.129Z,18.00
2018-06-30T01:12:37.628Z,18.00
2018-06-30T01:15:06.092Z,18.00
2018-06-30T01:17:34.647Z,18.00
2018-06-30T01:20:03.768Z,18.00
2018-06-30T01:22:32.174Z,18.00
2018-06-30T01:25:00.795Z,17.90
2018-06-30T01:27:29.229Z,17.90
2018-06-30T01:29:57.612Z,18.00
2018-06-30T01:32:26.159Z,18.00
2018-06-30T01:34:54.589Z,17.90
2018-06-30T01:37:22.946Z,17.80
2018-06-30T01:39:51.296Z,17.70
2018-06-30T01:42:19.811Z,17.70
2018-06-30T01:44:48.236Z,17.60
2018-06-30T01:47:16.880Z,17.50
2018-06-30T01:49:45.347Z,17.60
2018-06-30T01:52:13.829Z,17.50
2018-06-30T01:54:42.288Z,17.50
2018-06-30T01:57:10.641Z,17.50
2018-06-30T01:59:39.422Z,17.50
2018-06-30T02:02:07.841Z,17.40
2018-06-30T02:04:36.285Z,17.40
2018-06-30T02:07:04.899Z,17.40
2018-06-30T02:09:33.311Z,17.40
2018-06-30T02:12:01.693Z,17.50
2018-06-30T02:14:30.131Z,17.40
2018-06-30T02:16:58.597Z,17.40
2018-06-30T02:19:27.006Z,17.40
2018-06-30T02:21:55.524Z,17.50
2018-06-30T02:24:24.082Z,17.50
2018-06-30T02:26:52.782Z,17.40
2018-06-30T02:29:21.160Z,17.40
2018-06-30T02:31:49.541Z,17.30
2018-06-30T02:34:18.067Z,17.30
2018-06-30T02:36:46.480Z,17.30
2018-06-30T02:39:14.990Z,17.30
2018-06-30T02:41:43.480Z,17.30
2018-06-30T02:44:11.842Z,17.30
2018-06-30T02:46:40.244Z,17.30
2018-06-30T02:49:08.749Z,17.30
2018-06-30T02:51:37.153Z,17.30
2018-06-30T02:54:05.571Z,17.30
2018-06-30T02:56:33.991Z,17.30
2018-06-30T02:59:02.478Z,17.40
2018-06-30T03:01:30.891Z,17.30
2018-06-30T03:03:59.305Z,17.30
2018-06-30T03:06:27.768Z,17.30
2018-06-30T03:08:56.243Z,17.30
2018-06-30T03:11:24.641Z,17.40
2018-06-30T03:13:53.019Z,17.40
2018-06-30T03:16:21.475Z,17.50
2018-06-30T03:18:49.944Z,17.50
2018-06-30T03:21:18.327Z,17.30
2018-06-30T03:23:46.769Z,17.30
2018-06-30T03:26:15.253Z,17.30
2018-06-30T03:28:43.609Z,17.30
2018-06-30T03:31:12.055Z,17.20
2018-06-30T03:33:40.489Z,17.20
2018-06-30T03:36:08.938Z,17.30
2018-06-30T03:38:37.980Z,17.30
2018-06-30T03:41:06.577Z,17.40
2018-06-30T03:43:35.049Z,17.40
2018-06-30T03:46:03.578Z,17.40
2018-06-30T03:48:32.013Z,17.50
2018-06-30T03:51:00.466Z,17.40
2018-06-30T03:53:28.930Z,17.50
2018-06-30T03:55:57.625Z,17.50
2018-06-30T03:58:25.991Z,17.50
2018-06-30T04:00:57.706Z,17.50
2018-06-30T04:03:26.280Z,17.50
2018-06-30T04:05:54.702Z,17.60
2018-06-30T04:08:23.044Z,17.60
2018-06-30T04:10:51.452Z,17.60
2018-06-30T04:13:19.900Z,17.50
2018-06-30T04:15:48.393Z,17.50
2018-06-30T04:18:16.898Z,17.60
2018-06-30T04:20:45.364Z,17.60
2018-06-30T04:23:13.775Z,17.60
2018-06-30T04:25:42.111Z,17.60
2018-06-30T04:28:10.598Z,17.70
2018-06-30T04:30:39.027Z,17.60
2018-06-30T04:33:08.083Z,17.60
2018-06-30T04:35:36.563Z,17.70
2018-06-30T04:38:05.325Z,17.80
2018-06-30T04:40:36.622Z,17.70
2018-06-30T04:43:05.166Z,17.70
2018-06-30T04:45:33.633Z,17.70
2018-06-30T04:48:02.179Z,17.80
2018-06-30T04:50:30.549Z,17.80
2018-06-30T04:52:59.073Z,17.80
2018-06-30T04:55:27.605Z,17.90
2018-06-30T04:57:56.004Z,17.90
2018-06-30T05:00:24.492Z,18.00
2018-06-30T05:02:52.859Z,18.00
2018-06-30T05:05:21.298Z,17.90
2018-06-30T05:07:49.715Z,18.00
2018-06-30T05:10:18.124Z,18.00
2018-06-30T05:12:46.526Z,18.10
2018-06-30T05:15:14.971Z,18.20
2018-06-30T05:17:43.919Z,18.40
2018-06-30T05:20:12.400Z,18.50
2018-06-30T05:22:40.841Z,18.50
2018-06-30T05:25:09.225Z,18.50
2018-06-30T05:27:37.653Z,18.60
2018-06-30T05:30:06.041Z,18.70
2018-06-30T05:32:34.537Z,18.80
2018-06-30T05:35:02.958Z,18.90
2018-06-30T05:37:31.356Z,18.90
2018-06-30T05:39:59.858Z,19.00
2018-06-30T05:42:28.260Z,19.10
2018-06-30T05:44:56.608Z,19.20
2018-06-30T05:47:24.983Z,19.30
2018-06-30T05:52:21.428Z,19.50
2018-06-30T05:54:49.864Z,19.60
2018-06-30T05:57:18.230Z,19.70
2018-06-30T06:02:14.675Z,20.00
2018-06-30T06:04:43.539Z,20.10
2018-06-30T06:07:12.031Z,20.10
2018-06-30T06:09:40.436Z,20.20
2018-06-30T06:12:08.932Z,20.20
2018-06-30T06:14:37.318Z,20.40
2018-06-30T06:17:05.723Z,20.50
2018-06-30T06:19:34.061Z,20.60
2018-06-30T06:22:02.620Z,20.70
2018-06-30T06:24:31.040Z,20.80
2018-06-30T06:26:59.523Z,20.90
2018-06-30T06:29:28.022Z,21.00
2018-06-30T06:31:56.483Z,21.10
2018-06-30T06:34:24.888Z,21.20
2018-06-30T06:36:53.290Z,21.30
2018-06-30T06:39:21.797Z,21.30
2018-06-30T06:41:50.388Z,21.40
2018-06-30T06:44:19.110Z,21.50
2018-06-30T06:46:47.603Z,21.50
2018-06-30T06:49:16.049Z,21.50
2018-06-30T06:51:44.460Z,21.50
2018-06-30T06:54:12.893Z,21.50
2018-06-30T06:56:41.333Z,21.50
2018-06-30T06:59:09.705Z,21.70
2018-06-30T07:01:38.177Z,21.80
2018-06-30T07:04:06.588Z,21.80
2018-06-30T07:06:35.109Z,22.00
2018-06-30T07:09:03.731Z,22.10
2018-06-30T07:11:32.128Z,22.20
2018-06-30T07:14:00.507Z,22.40
2018-06-30T07:16:28.993Z,22.50
2018-06-30T07:18:57.422Z,22.70
2018-06-30T07:21:25.831Z,22.90
2018-06-30T07:23:54.202Z,23.00
2018-06-30T07:26:22.750Z,23.00
2018-06-30T07:28:51.108Z,23.10
2018-06-30T07:31:19.688Z,23.20
2018-06-30T07:33:48.092Z,23.30
2018-06-30T07:36:16.635Z,23.50
2018-06-30T07:38:45.052Z,23.60
2018-06-30T07:41:13.643Z,23.70
2018-06-30T07:43:42.148Z,23.70
2018-06-30T07:46:11.952Z,23.80
2018-06-30T07:48:41.680Z,23.80
2018-06-30T07:51:10.442Z,23.80
2018-06-30T07:53:38.876Z,23.90
2018-06-30T07:56:07.282Z,24.00
2018-06-30T07:58:35.961Z,24.00
2018-06-30T08:01:04.595Z,24.00
2018-06-30T08:03:34.454Z,24.20
2018-06-30T08:06:02.965Z,24.10
2018-06-30T08:08:31.642Z,24.30
2018-06-30T08:11:00.674Z,24.40
2018-06-30T08:13:29.409Z,24.40
2018-06-30T08:15:57.945Z,24.60
2018-06-30T08:18:26.440Z,24.50
2018-06-30T08:20:54.795Z,24.60
2018-06-30T08:23:23.637Z,24.80
2018-06-30T08:25:52.163Z,24.90
2018-06-30T08:28:20.540Z,24.80
2018-06-30T08:30:48.910Z,24.80
2018-06-30T08:35:45.377Z,24.90
2018-06-30T08:38:13.756Z,24.90
2018-06-30T08:40:42.373Z,25.00
2018-06-30T08:43:10.769Z,25.20
2018-06-30T08:45:39.411Z,25.10
2018-06-30T08:48:07.870Z,25.20
2018-06-30T08:50:36.230Z,25.30
2018-06-30T08:53:04.646Z,25.30
2018-06-30T08:55:33.145Z,25.40
2018-06-30T08:58:01.483Z,25.30
2018-06-30T09:00:30.162Z,25.60
2018-06-30T09:02:58.617Z,25.60
2018-06-30T09:05:27.049Z,25.60
2018-06-30T09:07:55.520Z,25.70
2018-06-30T09:10:23.943Z,25.70
2018-06-30T09:12:52.383Z,25.90
2018-06-30T09:15:20.797Z,25.90
2018-06-30T09:17:49.928Z,25.90
2018-06-30T09:20:18.371Z,26.00
2018-06-30T09:22:46.853Z,26.00
2018-06-30T09:25:15.309Z,25.90
2018-06-30T09:27:43.698Z,26.00
2018-06-30T09:30:12.250Z,26.00
2018-06-30T09:32:40.618Z,26.10
2018-06-30T09:35:09.585Z,26.20
2018-06-30T09:37:38.102Z,26.40
2018-06-30T09:40:06.775Z,26.50
2018-06-30T09:42:35.201Z,26.70
2018-06-30T09:45:03.675Z,26.80
2018-06-30T09:47:31.998Z,26.90
2018-06-30T09:50:00.510Z,26.90
2018-06-30T09:52:28.930Z,26.90
2018-06-30T09:54:57.371Z,26.90
2018-06-30T09:57:25.763Z,26.90
2018-06-30T09:59:54.116Z,27.00
2018-06-30T10:02:22.751Z,27.20
2018-06-30T10:04:51.115Z,27.30
2018-06-30T10:07:20.118Z,27.30
2018-06-30T10:09:48.541Z,27.40
2018-06-30T10:14:45.399Z,27.40
2018-06-30T10:17:13.803Z,27.50
2018-06-30T10:19:42.180Z,27.70
2018-06-30T10:22:10.600Z,27.80
2018-06-30T10:24:39.115Z,27.90
2018-06-30T10:27:07.535Z,27.90
2018-06-30T10:29:36.031Z,27.90
2018-06-30T10:32:04.508Z,28.00
2018-06-30T10:34:32.992Z,28.10
2018-06-30T10:37:01.406Z,28.10
2018-06-30T10:39:29.740Z,28.20
2018-06-30T10:41:58.291Z,28.10
2018-06-30T10:44:26.797Z,28.30
2018-06-30T10:46:55.270Z,28.30
2018-06-30T10:49:23.598Z,28.50
2018-06-30T10:51:52.456Z,28.50
2018-06-30T10:54:20.839Z,28.60
2018-06-30T10:56:49.314Z,28.60
2018-06-30T10:59:17.711Z,28.70
2018-06-30T11:01:46.223Z,28.60
2018-06-30T11:04:14.795Z,28.70
2018-06-30T11:06:43.160Z,28.90
2018-06-30T11:11:41.060Z,29.10
2018-06-30T11:14:09.531Z,29.20
2018-06-30T11:16:37.983Z,29.30
2018-06-30T11:19:06.361Z,29.40
2018-06-30T11:21:34.784Z,29.60
2018-06-30T11:26:31.496Z,29.60
2018-06-30T11:28:59.910Z,29.70
2018-06-30T11:31:29.203Z,29.50
2018-06-30T11:33:57.635Z,29.50
2018-06-30T11:36:25.988Z,29.60
2018-06-30T11:38:54.565Z,29.70
2018-06-30T11:41:22.982Z,29.80
2018-06-30T11:43:51.470Z,29.90
2018-06-30T11:46:20.025Z,30.00
2018-06-30T11:48:48.494Z,30.00
2018-06-30T11:51:16.883Z,30.00
2018-06-30T11:53:45.286Z,30.00
2018-06-30T11:56:13.712Z,30.10
2018-06-30T12:01:10.210Z,30.40
2018-06-30T12:03:38.791Z,30.50
2018-06-30T12:06:07.184Z,30.50
2018-06-30T12:08:35.635Z,30.50
2018-06-30T12:11:04.256Z,30.40
2018-06-30T12:13:32.815Z,30.30
2018-06-30T12:16:01.245Z,30.40
2018-06-30T12:18:29.753Z,30.50
2018-06-30T12:20:58.126Z,30.40
2018-06-30T12:23:26.590Z,30.30
2018-06-30T12:25:55.005Z,30.40
2018-06-30T12:28:23.548Z,30.50
2018-06-30T12:30:52.055Z,30.60
2018-06-30T12:33:20.501Z,30.50
2018-06-30T12:35:48.933Z,30.50
2018-06-30T12:38:17.437Z,30.50
2018-06-30T12:40:45.813Z,30.60
2018-06-30T12:43:14.311Z,30.70
2018-06-30T12:45:42.829Z,30.70
2018-06-30T12:48:11.214Z,30.80
2018-06-30T12:50:39.668Z,30.70
2018-06-30T12:53:08.651Z,30.70
2018-06-30T12:55:37.560Z,30.80
2018-06-30T12:58:06.278Z,30.80
2018-06-30T13:00:34.816Z,30.80
2018-06-30T13:05:31.371Z,30.80
2018-06-30T13:07:59.738Z,30.90
2018-06-30T13:10:28.225Z,30.90
2018-06-30T13:12:56.673Z,30.90
2018-06-30T13:15:25.031Z,30.80
2018-06-30T13:17:53.481Z,30.80
2018-06-30T13:20:22.123Z,30.90
2018-06-30T13:22:50.483Z,30.90
2018-06-30T13:25:18.985Z,30.80
2018-06-30T13:27:47.320Z,30.90
2018-06-30T13:30:15.708Z,30.90
2018-06-30T13:32:44.259Z,30.90
2018-06-30T13:35:12.620Z,31.00
2018-06-30T13:37:40.998Z,31.00
2018-06-30T13:40:09.784Z,31.10
2018-06-30T13:42:38.240Z,31.00
2018-06-30T13:45:08.023Z,31.00
2018-06-30T13:47:36.458Z,31.10
2018-06-30T13:50:05.845Z,31.20
2018-06-30T13:52:34.283Z,31.20
2018-06-30T13:55:02.744Z,31.40
2018-06-30T13:57:31.271Z,31.40
2018-06-30T13:59:59.840Z,31.40
2018-06-30T14:02:28.427Z,31.50
2018-06-30T14:04:56.766Z,31.40
2018-06-30T14:07:25.334Z,31.30
2018-06-30T14:09:53.877Z,31.30
2018-06-30T14:12:22.257Z,31.40
2018-06-30T14:14:50.689Z,31.60
2018-06-30T14:17:19.208Z,31.50
2018-06-30T14:19:47.603Z,31.60
2018-06-30T14:22:16.153Z,31.50
2018-06-30T14:24:44.725Z,31.70
2018-06-30T14:27:13.101Z,31.70
2018-06-30T14:29:41.506Z,31.70
2018-06-30T14:32:10.050Z,31.80
2018-06-30T14:34:38.439Z,31.70
2018-06-30T14:37:06.814Z,31.70
2018-06-30T14:39:35.173Z,31.80
2018-06-30T14:42:03.673Z,31.70
2018-06-30T14:44:32.589Z,31.60
2018-06-30T14:47:01.335Z,31.70
2018-06-30T14:49:29.835Z,31.80
2018-06-30T14:51:58.395Z,31.90
2018-06-30T14:54:26.774Z,32.10
2018-06-30T14:56:55.300Z,32.20
2018-06-30T14:59:23.777Z,32.30
2018-06-30T15:01:52.139Z,32.40
2018-06-30T15:04:20.578Z,32.60
2018-06-30T15:06:48.970Z,32.40
2018-06-30T15:09:17.511Z,32.40
2018-06-30T15:11:46.368Z,32.50
2018-06-30T15:14:21.567Z,32.60
2018-06-30T15:19:18.253Z,32.50
2018-06-30T15:21:47.016Z,32.70
2018-06-30T15:24:15.498Z,32.80
2018-06-30T15:26:44.003Z,32.70
2018-06-30T15:29:12.316Z,32.80
2018-06-30T15:31:40.652Z,32.90
2018-06-30T15:34:09.064Z,32.80
2018-06-30T15:36:38.382Z,32.80
2018-06-30T15:39:08.729Z,32.90
2018-06-30T15:41:37.100Z,32.80
2018-06-30T15:44:05.862Z,32.70
2018-06-30T15:46:34.256Z,32.60
2018-06-30T15:49:02.846Z,32.60
2018-06-30T15:51:31.204Z,32.50
2018-06-30T15:54:00.048Z,32.60
2018-06-30T15:56:28.575Z,32.40
2018-06-30T15:58:58.291Z,32.20
2018-06-30T16:01:30.602Z,32.00
2018-06-30T16:03:59.241Z,31.70
2018-06-30T16:06:27.795Z,31.60
2018-06-30T16:08:57.416Z,31.30
2018-06-30T16:11:25.960Z,30.90
2018-06-30T16:13:54.511Z,30.70
2018-06-30T16:16:23.349Z,30.60
2018-06-30T16:18:52.665Z,30.40
2018-06-30T16:21:21.163Z,30.20
2018-06-30T16:23:49.518Z,30.10
2018-06-30T16:26:18.161Z,29.90
2018-06-30T16:28:46.767Z,29.80
2018-06-30T16:31:15.252Z,29.70
2018-06-30T16:33:43.655Z,29.60
2018-06-30T16:36:12.245Z,29.50
2018-06-30T16:38:40.563Z,29.30
2018-06-30T16:41:09.167Z,29.30
2018-06-30T16:43:37.592Z,29.10
2018-06-30T16:46:06.217Z,29.10
2018-06-30T16:48:34.910Z,29.00
2018-06-30T16:51:03.420Z,28.80
2018-06-30T16:53:32.623Z,28.80
2018-06-30T16:56:01.018Z,28.70
2018-06-30T16:58:29.486Z,28.70
2018-06-30T17:00:58.007Z,28.60
2018-06-30T17:03:26.358Z,28.60
2018-06-30T17:05:54.991Z,28.50
2018-06-30T17:08:25.016Z,28.30
2018-06-30T17:10:53.452Z,28.20
2018-06-30T17:15:50.683Z,28.00
2018-06-30T17:18:19.162Z,28.00
2018-06-30T17:20:47.756Z,28.10
2018-06-30T17:23:16.102Z,28.10
2018-06-30T17:25:44.485Z,28.00
2018-06-30T17:28:12.822Z,27.80
2018-06-30T17:30:41.402Z,27.80
2018-06-30T17:33:09.898Z,27.60
2018-06-30T17:35:38.342Z,27.60
2018-06-30T17:38:06.849Z,27.60
2018-06-30T17:43:03.410Z,27.50
2018-06-30T17:45:31.797Z,27.30
2018-06-30T17:48:00.262Z,27.30
2018-06-30T17:50:28.627Z,27.20
2018-06-30T17:52:57.124Z,27.20
2018-06-30T17:55:26.111Z,27.10
2018-06-30T17:57:54.492Z,27.10
2018-06-30T18:00:22.876Z,27.10
2018-06-30T18:02:51.280Z,27.00
2018-06-30T18:05:19.741Z,27.00
2018-06-30T18:07:48.270Z,26.90
2018-06-30T18:10:16.809Z,26.90
2018-06-30T18:12:45.302Z,26.80
2018-06-30T18:15:13.733Z,26.70
2018-06-30T18:17:42.259Z,26.70
2018-06-30T18:20:10.880Z,26.60
2018-06-30T18:22:39.318Z,26.50
2018-06-30T18:25:08.313Z,26.40
2018-06-30T18:27:36.686Z,26.30
2018-06-30T18:30:05.609Z,26.30
2018-06-30T18:32:33.990Z,26.20
2018-06-30T18:35:02.389Z,26.20
2018-06-30T18:37:30.876Z,26.20
2018-06-30T18:39:59.368Z,26.10
2018-06-30T18:42:27.814Z,26.20
2018-06-30T18:44:56.283Z,26.20
2018-06-30T18:47:24.676Z,26.30
2018-06-30T18:49:53.143Z,26.20
2018-06-30T18:52:21.983Z,26.20
2018-06-30T18:54:50.419Z,26.20
2018-06-30T18:57:18.949Z,26.10
2018-06-30T18:59:47.431Z,26.10
2018-06-30T19:02:15.802Z,26.10
2018-06-30T19:04:44.287Z,26.00
2018-06-30T19:07:12.877Z,25.90
2018-06-30T19:09:41.359Z,25.90
2018-06-30T19:12:09.711Z,25.80
2018-06-30T19:14:38.325Z,25.70
2018-06-30T19:17:07.272Z,25.60
2018-06-30T19:19:35.900Z,25.40
2018-06-30T19:22:04.392Z,25.30
2018-06-30T19:24:32.878Z,25.30
2018-06-30T19:27:01.317Z,25.10
2018-06-30T19:29:29.810Z,25.20
2018-06-30T19:31:58.243Z,25.10
2018-06-30T19:34:26.808Z,25.00
2018-06-30T19:36:55.256Z,25.00
2018-06-30T19:39:23.838Z,24.90
2018-06-30T19:41:52.287Z,24.90
2018-06-30T19:44:21.195Z,24.80
2018-06-30T19:46:49.818Z,24.60
2018-06-30T19:49:18.160Z,24.50
2018-06-30T19:51:46.778Z,24.40
2018-06-30T19:54:15.317Z,24.30
2018-06-30T19:56:44.013Z,24.20
2018-06-30T19:59:12.380Z,24.10
2018-06-30T20:01:40.850Z,24.00
2018-06-30T20:04:09.524Z,24.10
2018-06-30T20:06:38.104Z,24.00
2018-06-30T20:09:07.888Z,23.90
2018-06-30T20:11:36.503Z,23.80
2018-06-30T20:14:06.317Z,23.60
2018-06-30T20:16:35.025Z,23.60
2018-06-30T20:19:03.770Z,23.60
2018-06-30T20:21:32.211Z,23.60
2018-06-30T20:24:00.692Z,23.50
2018-06-30T20:26:29.224Z,23.30
2018-06-30T20:28:57.607Z,23.20
2018-06-30T20:31:26.413Z,23.10
2018-06-30T20:33:54.838Z,23.00
2018-06-30T20:36:23.342Z,22.90
2018-06-30T20:38:52.251Z,23.00
2018-06-30T20:41:20.748Z,22.80
2018-06-30T20:43:49.188Z,22.70
2018-06-30T20:46:17.742Z,22.70
2018-06-30T20:48:46.161Z,22.60
2018-06-30T20:51:14.970Z,22.60
2018-06-30T20:53:43.352Z,22.50
2018-06-30T20:56:11.844Z,22.50
2018-06-30T20:58:40.575Z,22.50
2018-06-30T21:01:09.081Z,22.40
2018-06-30T21:03:37.509Z,22.40
2018-06-30T21:06:05.952Z,22.40
2018-06-30T21:08:34.331Z,22.50
2018-06-30T21:11:02.785Z,22.60
2018-06-30T21:13:31.203Z,22.70
2018-06-30T21:15:59.752Z,22.90
2018-06-30T21:18:28.132Z,23.10
2018-06-30T21:20:56.621Z,23.20
2018-06-30T21:23:25.139Z,23.40
2018-06-30T21:25:53.554Z,23.70
2018-06-30T21:28:21.947Z,23.80
2018-06-30T21:30:50.428Z,23.90
2018-06-30T21:33:19.013Z,24.00
2018-06-30T21:35:47.594Z,24.20
2018-06-30T21:38:16.387Z,24.40
2018-06-30T21:40:44.839Z,24.40
2018-06-30T21:43:13.286Z,24.60
2018-06-30T21:45:41.885Z,24.60
2018-06-30T21:48:10.325Z,24.70
2018-06-30T21:50:39.162Z,24.70
2018-06-30T21:53:07.927Z,24.80
2018-06-30T21:55:36.392Z,24.80
2018-06-30T21:58:05.559Z,24.80
2018-06-30T22:00:47.934Z,24.80
2018-06-30T22:03:19.917Z,24.90
2018-06-30T22:05:48.470Z,24.90
2018-06-30T22:08:17.200Z,24.90
2018-06-30T22:10:45.743Z,24.90
2018-06-30T22:13:14.397Z,24.90
2018-06-30T22:15:42.854Z,24.90
2018-06-30T22:18:11.394Z,24.90
2018-06-30T22:20:39.948Z,24.90
2018-06-30T22:23:08.556Z,24.90
2018-06-30T22:25:37.091Z,25.00
2018-06-30T22:28:05.560Z,24.90
2018-06-30T22:30:33.963Z,25.00
2018-06-30T22:33:02.397Z,25.00
2018-06-30T22:35:30.808Z,24.90
2018-06-30T22:37:59.268Z,25.00
2018-06-30T22:40:27.920Z,25.00
2018-06-30T22:42:56.351Z,24.90
2018-06-30T22:45:24.715Z,24.90
2018-06-30T22:47:53.323Z,24.90
2018-06-30T22:50:22.093Z,24.90
2018-06-30T22:52:50.453Z,24.90
2018-06-30T22:55:18.948Z,24.90
2018-06-30T22:57:47.498Z,24.90
2018-06-30T23:00:18.721Z,24.90
2018-06-30T23:02:47.214Z,24.90
2018-06-30T23:05:16.036Z,24.90
2018-06-30T23:10:13.723Z,24.90
2018-06-30T23:12:43.018Z,24.80
2018-06-30T23:15:12.016Z,24.70
2018-06-30T23:17:40.432Z,24.70
2018-06-30T23:20:09.375Z,24.80
2018-06-30T23:23:06.131Z,24.70
2018-06-30T23:25:35.225Z,24.70
2018-06-30T23:28:03.813Z,24.60
2018-06-30T23:30:32.845Z,24.60
2018-06-30T23:33:01.268Z,24.60
2018-06-30T23:35:31.059Z,24.60
2018-06-30T23:38:00.564Z,24.40
2018-06-30T23:40:29.126Z,24.40
2018-06-30T23:42:57.588Z,24.30
2018-06-30T23:45:26.085Z,24.20
2018-06-30T23:47:54.840Z,24.20
2018-06-30T23:50:29.684Z,24.10
2018-06-30T23:52:58.238Z,24.00
2018-06-30T23:55:27.103Z,23.90
2018-06-30T23:57:55.725Z,23.90
