createdAt,value
2019-01-14T00:01:16.067Z,40.3
2019-01-14T00:04:38.283Z,40.4
2019-01-14T00:08:00.490Z,40.2
2019-01-14T00:11:22.680Z,40.3
2019-01-14T00:14:44.781Z,40.2
2019-01-14T00:18:06.915Z,40.2
2019-01-14T00:21:29.194Z,40
2019-01-14T00:24:51.252Z,40
2019-01-14T00:28:13.429Z,40
2019-01-14T00:31:35.677Z,40.2
2019-01-14T00:34:57.793Z,40
2019-01-14T00:38:20.200Z,40.2
2019-01-14T00:41:42.181Z,39.9
2019-01-14T00:45:04.387Z,40.1
2019-01-14T00:48:26.474Z,40.1
2019-01-14T00:51:48.660Z,39.9
2019-01-14T00:55:10.909Z,39.8
2019-01-14T00:58:33.098Z,39.9
2019-01-14T01:01:55.356Z,39.9
2019-01-14T01:05:17.376Z,40.1
2019-01-14T01:08:39.554Z,40
2019-01-14T01:12:01.785Z,40
2019-01-14T01:15:23.874Z,39.9
2019-01-14T01:18:46.045Z,39.9
2019-01-14T01:22:08.297Z,40.1
2019-01-14T01:25:30.478Z,40
2019-01-14T01:28:52.665Z,39.9
2019-01-14T01:32:14.744Z,40
2019-01-14T01:35:36.993Z,40.1
2019-01-14T01:38:59.164Z,39.9
2019-01-14T01:42:21.301Z,39.9
2019-01-14T01:45:43.498Z,40
2019-01-14T01:49:05.611Z,40
2019-01-14T01:52:28.075Z,39.9
2019-01-14T01:55:49.963Z,40.1
2019-01-14T01:59:12.231Z,39.9
2019-01-14T02:02:34.297Z,39.8
2019-01-14T02:05:56.479Z,40
2019-01-14T02:09:18.706Z,39.9
2019-01-14T02:12:40.880Z,39.8
2019-01-14T02:16:03.085Z,40
2019-01-14T02:19:25.197Z,39.8
2019-01-14T02:22:47.553Z,39.8
2019-01-14T02:26:09.528Z,39.7
2019-01-14T02:29:31.786Z,39.8
2019-01-14T02:32:53.935Z,40
2019-01-14T02:36:16.040Z,40
2019-01-14T02:39:38.215Z,40
2019-01-14T02:43:00.414Z,40
2019-01-14T02:46:22.702Z,40
2019-01-14T02:49:44.809Z,39.9
2019-01-14T02:53:07.014Z,40
2019-01-14T02:56:29.119Z,40
2019-01-14T02:59:51.335Z,40
2019-01-14T03:03:14.510Z,39.9
2019-01-14T03:06:35.590Z,40
2019-01-14T03:09:57.860Z,39.8
2019-01-14T03:13:20.118Z,39.7
2019-01-14T03:16:42.200Z,39.9
2019-01-14T03:20:04.271Z,39.9
2019-01-14T03:23:26.523Z,40
2019-01-14T03:26:48.733Z,40
2019-01-14T03:30:10.846Z,39.7
2019-01-14T03:33:33.042Z,39.8
2019-01-14T03:36:55.187Z,39.8
2019-01-14T03:40:17.347Z,39.9
2019-01-14T03:43:39.592Z,39.9
2019-01-14T03:47:01.859Z,39.6
2019-01-14T03:50:23.837Z,39.7
2019-01-14T03:53:46.170Z,39.6
2019-01-14T03:57:08.262Z,39.7
2019-01-14T04:00:30.456Z,39.9
2019-01-14T04:03:52.700Z,39.9
2019-01-14T04:07:14.798Z,39.7
2019-01-14T04:10:36.966Z,39.6
2019-01-14T04:13:59.087Z,39.8
2019-01-14T04:17:21.301Z,39.7
2019-01-14T04:20:43.494Z,39.7
2019-01-14T04:24:05.785Z,39.9
2019-01-14T04:27:27.891Z,39.9
2019-01-14T04:30:50.006Z,39.6
2019-01-14T04:34:14.616Z,39.6
2019-01-14T04:37:34.371Z,39.8
2019-01-14T04:40:56.528Z,39.7
2019-01-14T04:44:18.715Z,39.7
2019-01-14T04:47:40.857Z,39.8
2019-01-14T04:51:02.951Z,39.8
2019-01-14T04:54:25.296Z,39.7
2019-01-14T04:57:47.435Z,39.7
2019-01-14T05:01:09.488Z,39.7
2019-01-14T05:04:31.783Z,39.8
2019-01-14T05:07:53.903Z,39.8
2019-01-14T05:11:16.052Z,39.8
2019-01-14T05:14:38.212Z,39.8
2019-01-14T05:18:00.373Z,39.7
2019-01-14T05:21:22.646Z,39.6
2019-01-14T05:24:44.902Z,39.7
2019-01-14T05:28:06.859Z,39.7
2019-01-14T05:31:29.032Z,39.8
2019-01-14T05:34:51.220Z,39.7
2019-01-14T05:38:13.466Z,39.7
2019-01-14T05:41:35.572Z,39.6
2019-01-14T05:44:57.889Z,39.8
2019-01-14T05:48:19.971Z,39.6
2019-01-14T05:51:42.090Z,39.8
2019-01-14T05:55:04.396Z,39.7
2019-01-14T05:58:26.491Z,39.8
2019-01-14T06:01:48.593Z,39.7
2019-01-14T06:05:10.933Z,39.8
2019-01-14T06:08:33.023Z,39.8
2019-01-14T06:11:55.267Z,39.6
2019-01-14T06:15:17.375Z,39.9
2019-01-14T06:18:39.493Z,39.8
2019-01-14T06:22:01.738Z,39.6
2019-01-14T06:25:24.051Z,39.8
2019-01-14T06:28:46.028Z,40.5
2019-01-14T06:32:10.791Z,40.3
2019-01-14T06:35:30.480Z,40.3
2019-01-14T06:38:52.636Z,40.2
2019-01-14T06:42:14.704Z,40.4
2019-01-14T06:45:36.929Z,40.4
2019-01-14T06:48:59.111Z,40.4
2019-01-14T06:52:21.207Z,40.6
2019-01-14T06:55:43.442Z,40.9
2019-01-14T06:59:05.649Z,40.9
2019-01-14T07:02:27.764Z,40.9
2019-01-14T07:05:50.047Z,41.1
2019-01-14T07:09:12.147Z,41
2019-01-14T07:12:34.368Z,41.1
2019-01-14T07:15:56.543Z,41.1
2019-01-14T07:19:18.696Z,44.1
2019-01-14T07:22:40.894Z,45.6
2019-01-14T07:26:03.131Z,49.3
2019-01-14T07:29:25.321Z,47.9
2019-01-14T07:32:47.555Z,47
2019-01-14T07:36:09.555Z,46.7
2019-01-14T07:39:31.836Z,46.7
2019-01-14T07:42:54.020Z,43
2019-01-14T07:46:16.065Z,39.9
2019-01-14T07:49:38.253Z,41
2019-01-14T07:53:00.452Z,41.6
2019-01-14T07:56:22.652Z,41.5
2019-01-14T07:59:44.821Z,41
2019-01-14T08:03:07.080Z,39.7
2019-01-14T08:06:29.168Z,39.1
2019-01-14T08:09:51.372Z,39.1
2019-01-14T08:13:13.590Z,39.1
2019-01-14T08:16:35.729Z,39.1
2019-01-14T08:19:58.348Z,39.4
2019-01-14T08:23:20.017Z,39.5
2019-01-14T08:26:42.243Z,39.6
2019-01-14T08:30:04.391Z,39.4
2019-01-14T08:33:26.573Z,39.3
2019-01-14T08:36:48.671Z,39.3
2019-01-14T08:40:10.941Z,39.5
2019-01-14T08:43:32.982Z,39.3
2019-01-14T08:46:55.351Z,39.4
2019-01-14T08:50:17.492Z,39.6
2019-01-14T08:53:39.591Z,39.7
2019-01-14T08:57:01.852Z,39.8
2019-01-14T09:00:24.046Z,39.9
2019-01-14T09:03:46.038Z,40
2019-01-14T09:07:08.326Z,39.9
2019-01-14T09:10:30.493Z,40
2019-01-14T09:13:52.607Z,40.2
2019-01-14T09:17:14.851Z,40.5
2019-01-14T09:20:37.269Z,40.2
2019-01-14T09:23:59.104Z,40.3
2019-01-14T09:27:24.130Z,40.3
2019-01-14T09:30:43.485Z,40.4
2019-01-14T09:34:05.683Z,40.6
2019-01-14T09:37:28.075Z,40.4
2019-01-14T09:40:50.084Z,40.5
2019-01-14T09:44:12.145Z,40.6
2019-01-14T09:47:34.390Z,40.7
2019-01-14T09:50:56.680Z,40.7
2019-01-14T09:57:40.987Z,40.6
2019-01-14T10:01:03.101Z,40.5
2019-01-14T10:04:26.566Z,40.8
2019-01-14T10:07:47.494Z,40.9
2019-01-14T10:11:09.567Z,40.4
2019-01-14T10:14:31.793Z,40.4
2019-01-14T10:17:53.916Z,40.4
2019-01-14T10:21:16.138Z,40.4
2019-01-14T10:24:38.247Z,40.4
2019-01-14T10:24:39.189Z,40.4
2019-01-14T10:28:00.591Z,40.3
2019-01-14T10:31:22.605Z,40.2
2019-01-14T10:34:44.737Z,40.2
2019-01-14T10:38:07.010Z,40.2
2019-01-14T10:41:29.140Z,40.5
2019-01-14T10:44:51.339Z,40.1
2019-01-14T10:51:35.797Z,40.4
2019-01-14T10:54:57.810Z,40
2019-01-14T10:58:20.005Z,40.6
2019-01-14T11:01:42.125Z,40.2
2019-01-14T11:05:04.536Z,40.2
2019-01-14T11:08:26.518Z,40.2
2019-01-14T11:11:48.758Z,40.2
2019-01-14T11:15:10.922Z,40.2
2019-01-14T11:18:33.022Z,40.2
2019-01-14T11:21:55.319Z,40.1
2019-01-14T11:25:17.389Z,40.1
2019-01-14T11:28:39.629Z,40.1
2019-01-14T11:32:01.724Z,40
2019-01-14T11:35:23.894Z,40.2
2019-01-14T11:38:46.283Z,40.4
2019-01-14T11:42:08.386Z,40.3
2019-01-14T11:45:30.415Z,40.3
2019-01-14T11:48:52.610Z,40.4
2019-01-14T11:52:14.857Z,40.5
2019-01-14T11:55:37.026Z,40.5
2019-01-14T11:58:59.306Z,40.5
2019-01-14T12:02:21.328Z,40.7
2019-01-14T12:05:43.554Z,41.1
2019-01-14T12:09:05.768Z,41.6
2019-01-14T12:12:27.938Z,41.8
2019-01-14T12:15:50.065Z,42.3
2019-01-14T12:19:12.312Z,42.6
2019-01-14T12:22:34.351Z,42.7
2019-01-14T12:25:56.645Z,42.7
2019-01-14T12:29:18.770Z,42.7
2019-01-14T12:32:41.766Z,42.6
2019-01-14T12:36:03.180Z,42.8
2019-01-14T12:39:25.466Z,42.9
2019-01-14T12:42:47.451Z,43.2
2019-01-14T12:46:10.809Z,43
2019-01-14T12:49:31.882Z,42.9
2019-01-14T12:52:53.939Z,43.2
2019-01-14T12:56:16.314Z,43.2
2019-01-14T12:59:38.308Z,43.2
2019-01-14T13:03:00.473Z,42.9
2019-01-14T13:06:22.652Z,43.3
2019-01-14T13:09:44.962Z,43.4
2019-01-14T13:13:07.050Z,43.3
2019-01-14T13:16:29.263Z,43.1
2019-01-14T13:19:51.456Z,44.4
2019-01-14T13:23:13.506Z,49.6
2019-01-14T13:26:35.762Z,50.6
2019-01-14T13:29:57.954Z,45.5
2019-01-14T13:33:20.045Z,42.5
2019-01-14T13:36:42.485Z,41.3
2019-01-14T13:40:04.374Z,40.6
2019-01-14T13:43:26.620Z,40.4
2019-01-14T13:46:48.809Z,40.2
2019-01-14T13:50:10.960Z,40.3
2019-01-14T13:53:33.231Z,40.3
2019-01-14T13:56:55.384Z,40.2
2019-01-14T14:00:17.645Z,40.2
2019-01-14T14:03:39.761Z,40.2
2019-01-14T14:07:01.867Z,40.4
2019-01-14T14:10:24.098Z,40.5
2019-01-14T14:13:46.386Z,40.6
2019-01-14T14:17:08.311Z,40.6
2019-01-14T14:20:30.653Z,40.7
2019-01-14T14:23:52.771Z,40.6
2019-01-14T14:27:14.923Z,40.6
2019-01-14T14:30:37.209Z,40.7
2019-01-14T14:33:59.259Z,40.7
2019-01-14T14:37:21.379Z,40.6
2019-01-14T14:40:43.644Z,40.8
2019-01-14T14:44:05.801Z,40.9
2019-01-14T14:47:27.973Z,40.7
2019-01-14T14:50:50.256Z,40.6
2019-01-14T14:54:12.368Z,40.8
2019-01-14T14:57:34.873Z,40.8
2019-01-14T15:00:56.686Z,40.9
2019-01-14T15:04:18.835Z,40.9
2019-01-14T15:07:41.020Z,40.8
2019-01-14T15:11:03.266Z,40.9
2019-01-14T15:14:25.361Z,40.9
2019-01-14T15:17:47.492Z,40.9
2019-01-14T15:21:09.655Z,40.8
2019-01-14T15:24:31.996Z,40.9
2019-01-14T15:27:54.003Z,40.8
2019-01-14T15:31:16.341Z,40.9
2019-01-14T15:34:38.339Z,41
2019-01-14T15:38:00.523Z,40.8
2019-01-14T15:41:22.750Z,40.8
2019-01-14T15:44:44.939Z,41
2019-01-14T15:48:07.182Z,40.9
2019-01-14T15:51:29.296Z,40.8
2019-01-14T15:54:51.527Z,40.7
2019-01-14T15:58:13.604Z,41
2019-01-14T16:01:35.799Z,41.1
2019-01-14T16:04:57.914Z,41.2
2019-01-14T16:08:20.880Z,41.2
2019-01-14T16:11:42.387Z,41.4
2019-01-14T16:15:04.621Z,41.1
2019-01-14T16:18:26.908Z,41.6
2019-01-14T16:21:48.837Z,41.2
2019-01-14T16:25:11.626Z,41.3
2019-01-14T16:28:33.132Z,41.4
2019-01-14T16:31:55.480Z,41.3
2019-01-14T16:35:17.501Z,41.2
2019-01-14T16:38:39.731Z,41.3
2019-01-14T16:42:01.953Z,41.2
2019-01-14T16:45:24.213Z,41.1
2019-01-14T16:48:46.246Z,41
2019-01-14T16:52:08.419Z,41
2019-01-14T16:55:30.617Z,40.9
2019-01-14T16:58:52.680Z,41
2019-01-14T17:02:14.957Z,40.9
2019-01-14T17:05:37.207Z,40.8
2019-01-14T17:08:59.213Z,40.8
2019-01-14T17:12:21.488Z,40.8
2019-01-14T17:15:43.577Z,40.6
2019-01-14T17:19:05.749Z,40.5
2019-01-14T17:22:27.984Z,40.5
2019-01-14T17:25:50.059Z,40.4
2019-01-14T17:29:12.398Z,40.3
2019-01-14T17:32:34.529Z,40.3
2019-01-14T17:35:56.673Z,40.4
2019-01-14T17:39:18.817Z,40.3
2019-01-14T17:42:41.116Z,40.3
2019-01-14T17:46:03.114Z,40.1
2019-01-14T17:49:25.338Z,40.2
2019-01-14T17:52:47.537Z,40.3
2019-01-14T17:56:09.716Z,40.2
2019-01-14T17:59:31.905Z,40.2
2019-01-14T18:02:54.039Z,40
2019-01-14T18:06:34.563Z,40.1
2019-01-14T18:09:38.443Z,40.1
2019-01-14T18:13:00.726Z,40.1
2019-01-14T18:16:22.736Z,40
2019-01-14T18:19:44.938Z,39.9
2019-01-14T18:23:07.147Z,40
2019-01-14T18:26:29.251Z,39.9
2019-01-14T18:29:51.509Z,39.9
2019-01-14T18:33:13.709Z,39.9
2019-01-14T18:36:35.738Z,39.8
2019-01-14T18:39:57.960Z,39.9
2019-01-14T18:43:20.143Z,39.6
2019-01-14T18:46:42.299Z,39.8
2019-01-14T18:50:04.474Z,39.9
2019-01-14T18:53:26.649Z,39.8
2019-01-14T18:56:48.849Z,40
2019-01-14T19:00:12.015Z,39.9
2019-01-14T19:03:33.171Z,39.7
2019-01-14T19:03:41.703Z,39.7
2019-01-14T19:06:55.259Z,39.6
2019-01-14T19:10:17.669Z,39.8
2019-01-14T19:13:41.822Z,39.7
2019-01-14T19:17:01.941Z,39.6
2019-01-14T19:20:24.054Z,39.8
2019-01-14T19:23:46.234Z,39.8
2019-01-14T19:27:08.372Z,39.6
2019-01-14T19:30:30.683Z,39.5
2019-01-14T19:33:52.787Z,39.7
2019-01-14T19:37:14.827Z,39.7
2019-01-14T19:40:37.058Z,39.7
2019-01-14T19:43:59.344Z,39.6
2019-01-14T19:47:24.446Z,39.7
2019-01-14T19:50:43.563Z,39.7
2019-01-14T19:54:05.836Z,39.8
2019-01-14T19:57:28.115Z,39.5
2019-01-14T20:00:50.164Z,39.5
2019-01-14T20:04:12.270Z,39.6
2019-01-14T20:07:34.551Z,39.6
2019-01-14T20:10:56.760Z,39.5
2019-01-14T20:14:18.986Z,39.7
2019-01-14T20:17:41.140Z,39.6
2019-01-14T20:21:03.295Z,39.7
2019-01-14T20:24:25.611Z,40.2
2019-01-14T20:27:47.592Z,40.5
2019-01-14T20:31:09.691Z,40.2
2019-01-14T20:34:31.970Z,40.3
2019-01-14T20:37:54.184Z,40.3
2019-01-14T20:41:16.252Z,40.3
2019-01-14T20:44:38.459Z,40.3
2019-01-14T20:48:00.654Z,40.2
2019-01-14T20:51:22.680Z,40.2
2019-01-14T20:54:44.904Z,40.2
2019-01-14T20:58:07.087Z,40
2019-01-14T21:01:29.261Z,40.2
2019-01-14T21:04:51.464Z,40.2
2019-01-14T21:08:13.586Z,40.2
2019-01-14T21:11:35.864Z,40.2
2019-01-14T21:14:58.027Z,40
2019-01-14T21:18:20.105Z,40.1
2019-01-14T21:21:42.293Z,40.1
2019-01-14T21:25:04.498Z,40.2
2019-01-14T21:28:26.674Z,40.2
2019-01-14T21:31:48.870Z,40.2
2019-01-14T21:35:11.102Z,40.2
2019-01-14T21:38:33.217Z,40.1
2019-01-14T21:41:55.314Z,40.1
2019-01-14T21:45:17.519Z,40
2019-01-14T21:48:39.726Z,40
2019-01-14T21:52:02.003Z,40
2019-01-14T21:55:24.006Z,40.1
2019-01-14T21:58:46.257Z,40
2019-01-14T22:02:08.400Z,39.7
2019-01-14T22:05:30.710Z,39.7
2019-01-14T22:08:52.763Z,39.7
2019-01-14T22:12:14.949Z,39.5
2019-01-14T22:15:37.195Z,39.7
2019-01-14T22:18:59.208Z,39.7
2019-01-14T22:22:21.410Z,39.5
2019-01-14T22:25:43.607Z,39.4
2019-01-14T22:29:05.888Z,39.6
2019-01-14T22:32:27.911Z,39.4
2019-01-14T22:35:50.131Z,39.5
2019-01-14T22:39:12.386Z,39.3
2019-01-14T22:42:34.549Z,39.5
2019-01-14T22:45:56.623Z,39.5
2019-01-14T22:49:18.811Z,39.5
2019-01-14T22:52:41.101Z,39.4
2019-01-14T22:56:03.120Z,39.4
2019-01-14T22:59:25.406Z,39.5
2019-01-14T23:02:47.535Z,39.4
2019-01-14T23:06:09.754Z,39.5
2019-01-14T23:09:31.824Z,39.5
2019-01-14T23:12:54.187Z,39.4
2019-01-14T23:16:16.289Z,39.5
2019-01-14T23:19:38.325Z,39.3
2019-01-14T23:23:00.599Z,39.3
2019-01-14T23:26:22.742Z,39.2
2019-01-14T23:29:44.949Z,39.3
2019-01-14T23:33:07.077Z,39.4
2019-01-14T23:36:29.481Z,39.4
2019-01-14T23:39:51.758Z,39.5
2019-01-14T23:43:13.957Z,39.4
2019-01-14T23:46:35.999Z,39.2
2019-01-14T23:49:58.048Z,39.3
2019-01-14T23:53:20.146Z,39.2
2019-01-14T23:56:42.307Z,39.4
