createdAt,value
2022-07-28T00:01:30.395Z,99.90
2022-07-28T00:04:18.817Z,99.90
2022-07-28T00:07:05.472Z,99.90
2022-07-28T00:09:54.476Z,99.90
2022-07-28T00:12:44.917Z,99.90
2022-07-28T00:15:31.869Z,99.90
2022-07-28T00:18:18.277Z,99.90
2022-07-28T00:21:06.002Z,99.90
2022-07-28T00:23:52.623Z,99.90
2022-07-28T00:26:39.124Z,99.90
2022-07-28T00:29:25.364Z,99.90
2022-07-28T00:32:32.057Z,99.90
2022-07-28T00:35:29.086Z,99.90
2022-07-28T00:38:18.485Z,99.90
2022-07-28T00:41:13.924Z,99.90
2022-07-28T00:44:00.225Z,99.90
2022-07-28T00:46:47.163Z,99.90
2022-07-28T00:49:34.356Z,99.90
2022-07-28T00:52:22.189Z,99.90
2022-07-28T00:55:11.093Z,99.90
2022-07-28T00:57:57.800Z,99.90
2022-07-28T01:00:44.299Z,99.90
2022-07-28T01:03:31.921Z,99.90
2022-07-28T01:06:33.134Z,99.90
2022-07-28T01:09:33.537Z,99.90
2022-07-28T01:12:30.637Z,99.90
2022-07-28T01:15:25.614Z,99.90
2022-07-28T01:18:17.101Z,99.90
2022-07-28T01:21:06.732Z,99.90
2022-07-28T01:24:10.727Z,99.90
2022-07-28T01:27:01.140Z,99.90
2022-07-28T01:30:03.815Z,99.90
2022-07-28T01:32:58.684Z,99.90
2022-07-28T01:35:48.625Z,99.90
2022-07-28T01:38:38.112Z,99.90
2022-07-28T01:41:28.008Z,99.90
2022-07-28T01:44:20.252Z,99.90
2022-07-28T01:47:09.282Z,99.90
2022-07-28T01:49:59.943Z,99.90
2022-07-28T01:52:48.426Z,99.90
2022-07-28T01:55:36.317Z,99.90
2022-07-28T01:58:26.775Z,99.90
2022-07-28T02:01:15.701Z,99.90
2022-07-28T02:04:03.951Z,99.90
2022-07-28T02:06:54.984Z,99.90
2022-07-28T02:09:44.230Z,99.90
2022-07-28T02:12:32.951Z,99.90
2022-07-28T02:15:21.066Z,99.90
2022-07-28T02:18:10.468Z,99.90
2022-07-28T02:20:57.102Z,99.90
2022-07-28T02:23:48.506Z,99.90
2022-07-28T02:26:38.811Z,99.90
2022-07-28T02:29:49.832Z,99.90
2022-07-28T02:32:41.119Z,99.90
2022-07-28T02:35:45.782Z,99.90
2022-07-28T02:38:40.298Z,99.90
2022-07-28T02:41:30.419Z,99.90
2022-07-28T02:44:22.605Z,99.90
2022-07-28T02:47:12.327Z,99.90
2022-07-28T02:50:02.951Z,99.90
2022-07-28T02:52:50.930Z,99.90
2022-07-28T02:55:38.579Z,99.90
2022-07-28T02:58:28.498Z,99.90
2022-07-28T03:01:19.808Z,99.90
2022-07-28T03:04:07.245Z,99.90
2022-07-28T03:06:53.870Z,99.90
2022-07-28T03:09:43.604Z,99.90
2022-07-28T03:12:30.009Z,99.90
2022-07-28T03:15:17.885Z,99.90
2022-07-28T03:18:06.310Z,99.90
2022-07-28T03:20:53.340Z,99.90
2022-07-28T03:23:42.978Z,99.90
2022-07-28T03:26:36.797Z,99.90
2022-07-28T03:29:25.354Z,99.90
2022-07-28T03:32:13.707Z,99.90
2022-07-28T03:35:00.818Z,99.90
2022-07-28T03:37:53.324Z,99.90
2022-07-28T03:40:40.672Z,99.90
2022-07-28T03:43:33.905Z,99.90
2022-07-28T03:46:21.481Z,99.90
2022-07-28T03:49:10.584Z,99.90
2022-07-28T03:51:57.189Z,99.90
2022-07-28T03:54:43.488Z,99.90
2022-07-28T03:57:29.989Z,99.90
2022-07-28T04:00:17.805Z,99.90
2022-07-28T04:03:04.574Z,99.90
2022-07-28T04:06:12.635Z,99.90
2022-07-28T04:08:59.017Z,99.90
2022-07-28T04:11:45.757Z,99.90
2022-07-28T04:14:32.159Z,99.90
2022-07-28T04:17:18.528Z,99.90
2022-07-28T04:20:05.745Z,99.90
2022-07-28T04:22:55.619Z,99.90
2022-07-28T04:25:41.999Z,99.90
2022-07-28T04:28:28.317Z,99.90
2022-07-28T04:31:14.609Z,99.90
2022-07-28T04:34:01.386Z,99.90
2022-07-28T04:36:47.668Z,99.90
2022-07-28T04:39:35.437Z,99.90
2022-07-28T04:42:21.801Z,99.90
2022-07-28T04:45:09.615Z,99.90
2022-07-28T04:47:56.279Z,99.90
2022-07-28T04:50:44.608Z,99.90
2022-07-28T04:53:32.408Z,99.90
2022-07-28T04:56:20.494Z,99.90
2022-07-28T04:59:07.216Z,99.90
2022-07-28T05:01:54.029Z,99.90
2022-07-28T05:04:40.991Z,99.90
2022-07-28T05:07:27.901Z,99.90
2022-07-28T05:10:15.030Z,99.90
2022-07-28T05:13:07.902Z,99.90
2022-07-28T05:15:54.602Z,99.90
2022-07-28T05:18:41.048Z,99.90
2022-07-28T05:21:27.622Z,99.90
2022-07-28T05:24:14.416Z,99.90
2022-07-28T05:27:01.536Z,99.90
2022-07-28T05:29:51.647Z,99.90
2022-07-28T05:32:38.595Z,99.90
2022-07-28T05:35:25.249Z,99.90
2022-07-28T05:38:12.160Z,99.90
2022-07-28T05:40:58.925Z,99.90
2022-07-28T05:43:45.285Z,99.90
2022-07-28T05:46:33.469Z,99.90
2022-07-28T05:49:22.017Z,99.90
2022-07-28T05:52:08.639Z,99.90
2022-07-28T05:54:55.084Z,99.90
2022-07-28T05:57:42.210Z,99.90
2022-07-28T06:00:29.390Z,99.90
2022-07-28T06:03:17.295Z,99.90
2022-07-28T06:06:16.117Z,99.90
2022-07-28T06:09:03.189Z,99.90
2022-07-28T06:11:50.660Z,99.90
2022-07-28T06:14:37.604Z,99.90
2022-07-28T06:17:24.119Z,99.90
2022-07-28T06:20:13.460Z,99.90
2022-07-28T06:23:00.027Z,99.90
2022-07-28T06:25:46.849Z,99.90
2022-07-28T06:28:33.473Z,99.90
2022-07-28T06:31:19.972Z,99.90
2022-07-28T06:34:07.036Z,99.90
2022-07-28T06:36:54.645Z,99.90
2022-07-28T06:39:41.338Z,99.90
2022-07-28T06:42:28.349Z,99.90
2022-07-28T06:45:20.650Z,99.90
2022-07-28T06:48:09.073Z,99.90
2022-07-28T06:50:58.364Z,99.90
2022-07-28T06:53:47.422Z,99.90
2022-07-28T06:56:34.420Z,99.90
2022-07-28T06:59:20.904Z,99.90
2022-07-28T07:02:07.591Z,99.90
2022-07-28T07:04:54.194Z,99.90
2022-07-28T07:07:43.244Z,99.90
2022-07-28T07:10:31.672Z,99.90
2022-07-28T07:13:18.357Z,99.90
2022-07-28T07:16:05.397Z,99.90
2022-07-28T07:18:53.063Z,99.90
2022-07-28T07:21:39.665Z,99.90
2022-07-28T07:24:26.211Z,99.90
2022-07-28T07:27:14.814Z,99.90
2022-07-28T07:30:01.549Z,99.90
2022-07-28T07:32:48.208Z,99.90
2022-07-28T07:35:35.136Z,99.90
2022-07-28T07:38:24.018Z,99.90
2022-07-28T07:41:13.109Z,99.90
2022-07-28T07:44:01.397Z,99.90
2022-07-28T07:46:48.100Z,99.90
2022-07-28T07:49:45.850Z,99.90
2022-07-28T07:52:33.238Z,99.90
2022-07-28T07:55:20.015Z,99.90
2022-07-28T07:58:06.773Z,99.90
2022-07-28T08:00:55.034Z,99.90
2022-07-28T08:03:42.677Z,99.90
2022-07-28T08:06:29.298Z,99.90
2022-07-28T08:09:16.622Z,99.90
2022-07-28T08:12:03.345Z,99.90
2022-07-28T08:14:50.165Z,99.90
2022-07-28T08:17:38.224Z,99.90
2022-07-28T08:20:24.901Z,99.90
2022-07-28T08:23:11.418Z,99.90
2022-07-28T08:25:57.833Z,99.90
2022-07-28T08:28:44.424Z,99.90
2022-07-28T08:31:31.185Z,99.90
2022-07-28T08:34:29.987Z,99.90
2022-07-28T08:37:19.404Z,99.90
2022-07-28T08:40:08.870Z,99.90
2022-07-28T08:43:02.910Z,99.90
2022-07-28T08:45:52.564Z,99.90
2022-07-28T08:48:42.931Z,99.90
2022-07-28T08:51:31.398Z,99.90
2022-07-28T08:54:22.431Z,99.90
2022-07-28T08:57:10.628Z,99.90
2022-07-28T08:59:57.609Z,99.90
2022-07-28T09:02:45.718Z,99.90
2022-07-28T09:05:33.163Z,99.90
2022-07-28T09:08:21.541Z,99.90
2022-07-28T09:11:08.352Z,99.90
2022-07-28T09:13:55.112Z,99.90
2022-07-28T09:16:41.542Z,99.90
2022-07-28T09:19:27.984Z,99.90
2022-07-28T09:22:21.145Z,99.90
2022-07-28T09:25:19.368Z,99.90
2022-07-28T09:28:12.013Z,99.90
2022-07-28T09:31:08.015Z,99.90
2022-07-28T09:34:03.779Z,99.90
2022-07-28T09:36:50.513Z,99.90
2022-07-28T09:39:38.228Z,99.90
2022-07-28T09:42:26.535Z,99.90
2022-07-28T09:45:22.990Z,99.90
2022-07-28T09:48:12.322Z,99.90
2022-07-28T09:51:11.391Z,99.90
2022-07-28T09:54:09.058Z,99.90
2022-07-28T09:56:55.428Z,99.90
2022-07-28T09:59:50.638Z,99.90
2022-07-28T10:02:50.141Z,99.90
2022-07-28T10:05:40.915Z,99.90
2022-07-28T10:08:41.776Z,99.30
2022-07-28T10:11:30.383Z,99.80
2022-07-28T10:14:21.431Z,99.40
2022-07-28T10:17:10.138Z,99.80
2022-07-28T10:19:58.654Z,98.90
2022-07-28T10:22:45.666Z,99.90
2022-07-28T10:25:34.826Z,99.10
2022-07-28T10:28:24.000Z,98.10
2022-07-28T10:31:12.126Z,97.90
2022-07-28T10:34:02.304Z,97.50
2022-07-28T10:36:50.755Z,98.70
2022-07-28T10:39:42.743Z,97.90
2022-07-28T10:42:30.566Z,96.70
2022-07-28T10:45:18.165Z,96.40
2022-07-28T10:48:06.338Z,97.60
2022-07-28T10:50:55.942Z,96.50
2022-07-28T10:53:47.993Z,95.80
2022-07-28T10:56:46.264Z,96.70
2022-07-28T10:59:58.307Z,96.70
2022-07-28T11:02:53.273Z,95.60
2022-07-28T11:05:41.650Z,94.30
2022-07-28T11:08:30.254Z,95.70
2022-07-28T11:11:16.666Z,95.90
2022-07-28T11:14:33.698Z,96.20
2022-07-28T11:17:24.460Z,93.60
2022-07-28T11:20:29.483Z,95.70
2022-07-28T11:23:54.282Z,96.10
2022-07-28T11:26:45.994Z,95.80
2022-07-28T11:29:47.163Z,95.20
2022-07-28T11:32:57.901Z,94.70
2022-07-28T11:35:57.017Z,94.30
2022-07-28T11:39:21.682Z,94.00
2022-07-28T11:42:29.027Z,92.50
2022-07-28T11:45:26.618Z,93.00
2022-07-28T11:48:26.395Z,93.70
2022-07-28T11:51:14.446Z,93.00
2022-07-28T11:54:00.849Z,93.00
2022-07-28T11:56:57.847Z,93.20
2022-07-28T11:59:49.729Z,92.30
2022-07-28T12:02:37.013Z,93.30
2022-07-28T12:05:25.480Z,91.40
2022-07-28T12:08:12.396Z,92.10
2022-07-28T12:10:59.233Z,91.20
2022-07-28T12:13:46.036Z,91.80
2022-07-28T12:16:35.930Z,91.20
2022-07-28T12:19:23.648Z,90.90
2022-07-28T12:22:19.743Z,92.50
2022-07-28T12:25:20.152Z,92.50
2022-07-28T12:28:15.133Z,91.60
2022-07-28T12:31:12.589Z,91.00
2022-07-28T12:34:00.693Z,90.90
2022-07-28T12:36:47.852Z,89.20
2022-07-28T12:39:38.527Z,90.50
2022-07-28T12:42:31.692Z,90.50
2022-07-28T12:45:18.198Z,87.90
2022-07-28T12:48:08.190Z,88.50
2022-07-28T12:50:56.048Z,90.60
2022-07-28T12:53:52.096Z,90.30
2022-07-28T12:56:48.302Z,88.90
2022-07-28T12:59:36.494Z,88.20
2022-07-28T13:02:37.077Z,87.00
2022-07-28T13:05:56.161Z,85.40
2022-07-28T13:08:45.300Z,85.80
2022-07-28T13:11:45.826Z,87.80
2022-07-28T13:14:40.497Z,85.80
2022-07-28T13:17:30.920Z,88.70
2022-07-28T13:20:17.269Z,83.80
2022-07-28T13:23:03.534Z,83.60
2022-07-28T13:25:52.442Z,86.00
2022-07-28T13:28:39.717Z,86.20
2022-07-28T13:31:26.194Z,85.60
2022-07-28T13:34:13.456Z,85.60
2022-07-28T13:37:00.895Z,88.90
2022-07-28T13:39:52.206Z,84.00
2022-07-28T13:42:53.255Z,82.20
2022-07-28T13:45:43.674Z,82.90
2022-07-28T13:48:30.476Z,80.70
2022-07-28T13:51:16.785Z,83.50
2022-07-28T13:54:08.731Z,83.80
2022-07-28T13:56:55.220Z,83.30
2022-07-28T13:59:44.264Z,84.00
2022-07-28T14:02:30.931Z,83.90
2022-07-28T14:05:17.838Z,84.70
2022-07-28T14:08:04.350Z,82.30
2022-07-28T14:10:54.686Z,81.20
2022-07-28T14:13:42.128Z,81.00
2022-07-28T14:16:31.786Z,84.20
2022-07-28T14:19:23.439Z,82.60
2022-07-28T14:22:25.430Z,82.60
2022-07-28T14:25:13.513Z,81.70
2022-07-28T14:28:06.632Z,82.10
2022-07-28T14:30:53.038Z,81.40
2022-07-28T14:33:46.408Z,80.40
2022-07-28T14:36:35.266Z,81.80
2022-07-28T14:39:21.690Z,81.10
2022-07-28T14:42:08.595Z,80.60
2022-07-28T14:44:55.019Z,81.30
2022-07-28T14:47:44.425Z,80.70
2022-07-28T14:50:33.791Z,80.70
2022-07-28T14:53:22.249Z,79.60
2022-07-28T14:56:14.838Z,77.90
2022-07-28T14:59:01.489Z,80.70
2022-07-28T15:01:48.935Z,79.60
2022-07-28T15:04:36.206Z,79.60
2022-07-28T15:07:24.404Z,81.10
2022-07-28T15:10:11.506Z,79.50
2022-07-28T15:12:57.950Z,77.00
2022-07-28T15:15:44.968Z,78.70
2022-07-28T15:18:31.576Z,77.50
2022-07-28T15:21:18.028Z,80.20
2022-07-28T15:24:07.699Z,79.90
2022-07-28T15:26:54.069Z,78.90
2022-07-28T15:29:42.810Z,78.70
2022-07-28T15:32:30.267Z,76.10
2022-07-28T15:35:18.312Z,77.20
2022-07-28T15:38:04.952Z,78.20
2022-07-28T15:40:52.975Z,77.70
2022-07-28T15:43:39.562Z,76.70
2022-07-28T15:46:26.089Z,76.60
2022-07-28T15:49:13.673Z,77.00
2022-07-28T15:52:00.985Z,76.90
2022-07-28T15:54:47.966Z,76.10
2022-07-28T15:57:37.896Z,74.60
2022-07-28T16:00:24.866Z,78.10
2022-07-28T16:03:11.515Z,75.10
2022-07-28T16:05:58.933Z,73.80
2022-07-28T16:08:45.644Z,75.60
2022-07-28T16:11:32.765Z,76.80
2022-07-28T16:14:20.462Z,73.40
2022-07-28T16:17:07.096Z,75.80
2022-07-28T16:19:53.945Z,76.50
2022-07-28T16:22:41.281Z,75.40
2022-07-28T16:25:28.397Z,76.70
2022-07-28T16:28:15.097Z,76.10
2022-07-28T16:31:02.942Z,77.90
2022-07-28T16:33:49.543Z,75.10
2022-07-28T16:36:35.971Z,76.90
2022-07-28T16:39:22.809Z,75.20
2022-07-28T16:42:09.617Z,76.70
2022-07-28T16:44:56.144Z,75.10
2022-07-28T16:47:44.293Z,77.80
2022-07-28T16:50:35.544Z,79.50
2022-07-28T16:53:22.463Z,75.60
2022-07-28T16:56:08.974Z,76.40
2022-07-28T16:58:55.336Z,76.60
2022-07-28T17:01:45.790Z,76.30
2022-07-28T17:04:34.866Z,76.80
2022-07-28T17:07:22.186Z,76.60
2022-07-28T17:10:09.949Z,76.20
2022-07-28T17:12:58.558Z,77.10
2022-07-28T17:15:45.262Z,75.90
2022-07-28T17:18:33.472Z,74.70
2022-07-28T17:21:21.266Z,76.30
2022-07-28T17:24:11.109Z,75.40
2022-07-28T17:30:05.291Z,74.50
2022-07-28T17:32:51.664Z,75.40
2022-07-28T17:35:38.571Z,76.70
2022-07-28T17:38:32.805Z,74.90
2022-07-28T17:41:20.872Z,75.80
2022-07-28T17:44:08.713Z,76.00
2022-07-28T17:46:55.237Z,75.90
2022-07-28T17:49:45.313Z,76.80
2022-07-28T17:52:32.437Z,75.70
2022-07-28T17:55:57.520Z,75.80
2022-07-28T17:58:42.080Z,77.00
2022-07-28T18:01:29.038Z,78.10
2022-07-28T18:04:16.389Z,78.00
2022-07-28T18:07:03.627Z,76.70
2022-07-28T18:09:50.452Z,77.90
2022-07-28T18:12:38.359Z,79.00
2022-07-28T18:15:25.869Z,78.90
2022-07-28T18:18:13.588Z,78.00
2022-07-28T18:21:00.107Z,79.00
2022-07-28T18:23:46.862Z,78.50
2022-07-28T18:26:33.265Z,80.00
2022-07-28T18:29:21.913Z,79.80
2022-07-28T18:32:09.873Z,80.50
2022-07-28T18:34:56.810Z,81.20
2022-07-28T18:37:46.001Z,82.10
2022-07-28T18:40:33.318Z,82.10
2022-07-28T18:43:19.865Z,82.20
2022-07-28T18:46:07.732Z,83.00
2022-07-28T18:48:57.062Z,82.80
2022-07-28T18:51:45.100Z,82.60
2022-07-28T18:54:32.407Z,83.60
2022-07-28T18:57:19.035Z,83.00
2022-07-28T19:00:08.692Z,83.60
2022-07-28T19:02:56.512Z,84.60
2022-07-28T19:05:46.141Z,84.50
2022-07-28T19:08:32.964Z,83.80
2022-07-28T19:11:20.190Z,84.20
2022-07-28T19:14:06.804Z,84.40
2022-07-28T19:16:53.756Z,84.40
2022-07-28T19:19:41.958Z,85.00
2022-07-28T19:22:28.291Z,84.20
2022-07-28T19:25:14.892Z,85.00
2022-07-28T19:28:01.248Z,85.20
2022-07-28T19:30:48.772Z,86.60
2022-07-28T19:33:35.446Z,85.90
2022-07-28T19:36:25.061Z,85.90
2022-07-28T19:39:12.267Z,87.60
2022-07-28T19:41:59.137Z,86.20
2022-07-28T19:44:46.566Z,87.20
2022-07-28T19:47:36.609Z,87.10
2022-07-28T19:50:23.947Z,87.60
2022-07-28T19:53:14.979Z,88.40
2022-07-28T19:56:01.552Z,88.90
2022-07-28T19:58:50.019Z,89.50
2022-07-28T20:01:36.542Z,89.80
2022-07-28T20:04:32.970Z,90.10
2022-07-28T20:07:19.337Z,90.40
2022-07-28T20:10:07.815Z,90.40
2022-07-28T20:12:55.189Z,90.60
2022-07-28T20:15:42.126Z,90.70
2022-07-28T20:18:28.492Z,90.90
2022-07-28T20:21:14.957Z,91.30
2022-07-28T20:24:01.395Z,91.20
2022-07-28T20:26:49.196Z,91.10
2022-07-28T20:29:35.715Z,91.70
2022-07-28T20:32:22.130Z,91.70
2022-07-28T20:35:09.706Z,91.80
2022-07-28T20:37:55.976Z,91.90
2022-07-28T20:40:42.253Z,92.10
2022-07-28T20:43:36.336Z,91.80
2022-07-28T20:46:24.865Z,92.00
2022-07-28T20:49:11.599Z,92.00
2022-07-28T20:51:59.053Z,92.10
2022-07-28T20:54:49.421Z,91.90
2022-07-28T20:57:39.102Z,92.30
2022-07-28T21:00:27.208Z,92.20
2022-07-28T21:03:13.837Z,92.40
2022-07-28T21:06:00.257Z,92.20
2022-07-28T21:08:46.770Z,92.70
2022-07-28T21:11:34.920Z,92.60
2022-07-28T21:14:22.204Z,92.70
2022-07-28T21:17:10.243Z,93.10
2022-07-28T21:19:56.780Z,92.80
2022-07-28T21:22:43.113Z,92.70
2022-07-28T21:25:31.575Z,92.80
2022-07-28T21:28:35.586Z,93.10
2022-07-28T21:31:22.356Z,92.90
2022-07-28T21:34:10.575Z,93.10
2022-07-28T21:36:57.015Z,93.50
2022-07-28T21:39:43.692Z,93.10
2022-07-28T21:42:30.453Z,93.30
2022-07-28T21:45:16.952Z,93.40
2022-07-28T21:48:03.209Z,93.60
2022-07-28T21:50:51.129Z,93.70
2022-07-28T21:53:38.001Z,93.80
2022-07-28T21:56:24.594Z,93.80
2022-07-28T21:59:10.941Z,94.10
2022-07-28T22:01:57.485Z,93.80
2022-07-28T22:04:44.340Z,94.10
2022-07-28T22:07:32.547Z,93.80
2022-07-28T22:10:19.453Z,94.10
2022-07-28T22:13:06.386Z,94.20
2022-07-28T22:15:52.956Z,94.30
2022-07-28T22:18:39.254Z,94.30
2022-07-28T22:21:25.722Z,94.30
2022-07-28T22:24:13.615Z,94.30
2022-07-28T22:27:00.353Z,94.30
2022-07-28T22:29:52.073Z,94.60
2022-07-28T22:32:38.851Z,94.40
2022-07-28T22:35:25.321Z,94.60
2022-07-28T22:38:12.017Z,94.90
2022-07-28T22:40:59.789Z,95.20
2022-07-28T22:43:46.047Z,95.10
2022-07-28T22:46:32.535Z,94.70
2022-07-28T22:49:18.927Z,94.90
2022-07-28T22:52:06.065Z,95.00
2022-07-28T22:54:52.501Z,94.50
2022-07-28T22:57:40.335Z,94.50
2022-07-28T23:00:27.270Z,94.60
2022-07-28T23:03:15.944Z,94.50
2022-07-28T23:06:02.818Z,94.40
2022-07-28T23:08:49.517Z,94.40
2022-07-28T23:11:35.860Z,94.30
2022-07-28T23:14:23.717Z,94.20
2022-07-28T23:17:10.757Z,94.10
2022-07-28T23:19:59.852Z,94.30
2022-07-28T23:22:46.370Z,94.10
2022-07-28T23:25:32.898Z,93.70
2022-07-28T23:28:19.275Z,93.80
2022-07-28T23:31:07.117Z,94.10
2022-07-28T23:33:55.236Z,94.30
2022-07-28T23:36:44.309Z,94.30
2022-07-28T23:39:31.151Z,94.20
2022-07-28T23:42:17.764Z,94.10
2022-07-28T23:45:05.299Z,94.00
2022-07-28T23:47:58.461Z,94.00
2022-07-28T23:50:45.456Z,93.90
2022-07-28T23:53:31.769Z,94.20
2022-07-28T23:56:18.269Z,94.40
2022-07-28T23:59:04.730Z,94.00
