createdAt,value
2019-02-22T00:04:02.193Z,86.44
2019-02-22T00:09:28.837Z,86.21
2019-02-22T00:20:10.462Z,86.87
2019-02-22T00:30:45.781Z,87.96
2019-02-22T00:35:51.142Z,88.20
2019-02-22T00:40:57.954Z,88.45
2019-02-22T00:46:22.198Z,88.75
2019-02-22T00:51:27.406Z,89.00
2019-02-22T01:02:08.881Z,90.42
2019-02-22T01:17:47.787Z,92.71
2019-02-22T01:28:28.755Z,94.10
2019-02-22T01:33:33.950Z,94.38
2019-02-22T01:43:56.234Z,95.21
2019-02-22T01:49:13.432Z,95.57
2019-02-22T02:05:44.471Z,95.78
2019-02-22T02:10:54.050Z,96.05
2019-02-22T02:16:17.421Z,96.32
2019-02-22T02:21:33.948Z,96.34
2019-02-22T02:26:39.318Z,96.30
2019-02-22T02:31:44.703Z,96.36
2019-02-22T02:36:49.960Z,96.48
2019-02-22T02:41:55.148Z,96.52
2019-02-22T02:52:18.085Z,96.54
2019-02-22T02:57:23.390Z,96.74
2019-02-22T03:02:47.734Z,96.86
2019-02-22T03:07:55.576Z,96.86
2019-02-22T03:13:01.054Z,96.98
2019-02-22T03:18:18.117Z,97.04
2019-02-22T03:23:23.310Z,97.12
2019-02-22T03:28:28.922Z,97.19
2019-02-22T03:33:34.238Z,97.18
2019-02-22T03:38:39.414Z,97.20
2019-02-22T03:43:50.581Z,97.24
2019-02-22T03:48:55.795Z,97.41
2019-02-22T03:54:02.531Z,97.44
2019-02-22T03:59:07.762Z,97.57
2019-02-22T04:04:13.096Z,97.60
2019-02-22T04:09:18.284Z,97.71
2019-02-22T04:14:23.557Z,97.80
2019-02-22T04:24:58.543Z,97.54
2019-02-22T04:30:04.081Z,97.52
2019-02-22T04:35:20.807Z,97.46
2019-02-22T04:40:26.030Z,97.33
2019-02-22T04:51:12.975Z,97.23
2019-02-22T04:56:18.210Z,97.29
2019-02-22T05:06:52.744Z,96.80
2019-02-22T05:17:28.063Z,96.82
2019-02-22T05:22:33.331Z,96.63
2019-02-22T05:27:38.535Z,96.35
2019-02-22T05:32:43.826Z,96.25
2019-02-22T05:43:25.139Z,96.30
2019-02-22T05:48:43.744Z,96.44
2019-02-22T05:53:48.997Z,96.22
2019-02-22T05:59:05.655Z,96.16
2019-02-22T06:04:12.583Z,96.36
2019-02-22T06:09:17.821Z,96.30
2019-02-22T06:19:39.370Z,96.14
2019-02-22T06:24:44.578Z,96.34
2019-02-22T06:29:50.022Z,96.50
2019-02-22T06:35:08.802Z,96.69
2019-02-22T06:40:19.014Z,96.75
2019-02-22T06:45:24.229Z,96.85
2019-02-22T06:50:33.671Z,96.74
2019-02-22T06:55:42.249Z,96.65
2019-02-22T07:00:47.452Z,96.44
2019-02-22T07:05:52.643Z,96.70
2019-02-22T07:16:28.528Z,96.97
2019-02-22T07:27:03.697Z,96.84
2019-02-22T07:37:57.487Z,96.78
2019-02-22T07:43:08.039Z,96.82
2019-02-22T07:59:11.935Z,96.66
2019-02-22T08:04:36.210Z,96.69
2019-02-22T08:09:41.590Z,96.63
2019-02-22T08:14:46.840Z,96.54
2019-02-22T08:19:52.137Z,96.38
2019-02-22T08:36:03.992Z,94.75
2019-02-22T08:46:25.201Z,94.63
2019-02-22T08:57:06.879Z,94.23
2019-02-22T09:02:12.570Z,93.74
2019-02-22T09:07:18.760Z,94.03
2019-02-22T09:17:40.744Z,93.26
2019-02-22T09:22:45.964Z,93.21
2019-02-22T09:27:51.179Z,93.04
2019-02-22T09:32:56.490Z,91.85
2019-02-22T09:38:01.740Z,90.81
2019-02-22T09:43:07.002Z,90.47
2019-02-22T09:48:12.297Z,89.85
2019-02-22T09:53:17.591Z,88.92
2019-02-22T09:58:23.079Z,88.92
2019-02-22T10:03:28.306Z,86.05
2019-02-22T10:08:33.520Z,87.02
2019-02-22T10:13:39.058Z,84.75
2019-02-22T10:18:44.276Z,83.62
2019-02-22T10:23:49.512Z,82.87
2019-02-22T10:28:54.702Z,80.21
2019-02-22T10:33:59.889Z,77.11
2019-02-22T10:39:06.273Z,73.27
2019-02-22T10:44:17.881Z,71.84
2019-02-22T10:49:21.131Z,72.28
2019-02-22T10:54:26.312Z,71.60
2019-02-22T10:59:32.564Z,69.97
2019-02-22T11:04:37.789Z,70.11
2019-02-22T11:09:43.279Z,69.62
2019-02-22T11:14:48.569Z,69.64
2019-02-22T11:19:53.771Z,69.87
2019-02-22T11:24:59.060Z,68.69
2019-02-22T11:30:04.539Z,67.72
2019-02-22T11:35:09.845Z,64.12
2019-02-22T11:40:16.368Z,58.07
2019-02-22T11:45:21.663Z,60.27
2019-02-22T11:50:26.938Z,61.22
2019-02-22T11:55:32.149Z,62.63
2019-02-22T12:00:37.529Z,62.77
2019-02-22T12:05:43.052Z,63.00
2019-02-22T12:10:48.310Z,62.98
2019-02-22T12:15:53.504Z,58.82
2019-02-22T12:20:58.713Z,59.89
2019-02-22T12:26:03.970Z,60.12
2019-02-22T12:31:09.404Z,59.10
2019-02-22T12:36:14.743Z,58.16
2019-02-22T12:41:20.058Z,59.37
2019-02-22T12:46:25.576Z,60.72
2019-02-22T12:51:30.928Z,60.70
2019-02-22T13:01:43.330Z,60.82
2019-02-22T13:06:48.556Z,60.40
2019-02-22T13:11:53.832Z,63.41
2019-02-22T13:16:59.011Z,63.49
2019-02-22T13:22:04.322Z,64.07
2019-02-22T13:27:09.531Z,63.18
2019-02-22T13:32:14.894Z,63.24
2019-02-22T13:37:20.185Z,61.96
2019-02-22T13:42:25.355Z,62.89
2019-02-22T13:47:30.596Z,63.43
2019-02-22T13:52:35.856Z,62.82
2019-02-22T13:57:41.347Z,63.82
2019-02-22T14:08:22.461Z,63.78
2019-02-22T14:14:08.053Z,64.95
2019-02-22T14:19:14.997Z,65.80
2019-02-22T14:24:32.262Z,65.23
2019-02-22T14:30:07.940Z,65.61
2019-02-22T14:35:32.290Z,66.34
2019-02-22T14:40:37.501Z,66.72
2019-02-22T14:45:54.090Z,66.87
2019-02-22T14:50:59.437Z,67.22
2019-02-22T14:56:16.319Z,67.44
2019-02-22T15:01:35.603Z,67.89
2019-02-22T15:06:40.602Z,68.31
2019-02-22T15:12:04.864Z,67.64
2019-02-22T15:17:47.943Z,68.56
2019-02-22T15:22:53.398Z,68.56
2019-02-22T15:33:15.692Z,69.18
2019-02-22T15:38:20.967Z,68.42
2019-02-22T15:43:45.335Z,69.10
2019-02-22T15:48:50.534Z,69.19
2019-02-22T15:54:14.742Z,69.73
2019-02-22T15:59:21.084Z,69.24
2019-02-22T16:04:41.241Z,69.25
2019-02-22T16:09:46.457Z,70.08
2019-02-22T16:14:51.969Z,70.10
2019-02-22T16:19:58.847Z,70.10
2019-02-22T16:25:23.190Z,70.51
2019-02-22T16:30:40.073Z,71.30
2019-02-22T16:35:45.291Z,71.30
2019-02-22T16:40:50.594Z,71.72
2019-02-22T16:46:15.059Z,71.37
2019-02-22T16:51:31.687Z,71.60
2019-02-22T16:56:36.920Z,72.43
2019-02-22T17:01:42.229Z,72.08
2019-02-22T17:06:47.434Z,72.70
2019-02-22T17:11:52.709Z,72.89
2019-02-22T17:16:57.958Z,73.44
2019-02-22T17:27:20.166Z,73.81
2019-02-22T17:32:44.518Z,74.31
2019-02-22T17:37:51.885Z,74.99
2019-02-22T17:42:57.155Z,75.49
2019-02-22T17:48:03.018Z,76.08
2019-02-22T17:58:46.579Z,77.02
2019-02-22T18:14:46.430Z,77.67
2019-02-22T18:20:02.779Z,78.21
2019-02-22T18:30:26.047Z,78.29
2019-02-22T18:35:31.426Z,78.35
2019-02-22T18:40:36.674Z,78.71
2019-02-22T18:45:53.851Z,78.90
2019-02-22T18:50:59.104Z,79.18
2019-02-22T19:12:32.223Z,79.90
2019-02-22T19:17:37.456Z,79.97
2019-02-22T19:27:59.774Z,80.22
2019-02-22T19:33:05.327Z,80.45
2019-02-22T19:49:03.465Z,80.32
2019-02-22T19:54:33.001Z,80.57
2019-02-22T19:59:51.056Z,80.78
2019-02-22T20:05:15.717Z,81.03
2019-02-22T20:10:21.424Z,81.61
2019-02-22T20:26:20.016Z,82.11
2019-02-22T20:37:02.543Z,82.34
2019-02-22T20:47:44.522Z,82.06
2019-02-22T20:52:49.902Z,82.54
2019-02-22T20:57:55.163Z,82.74
2019-02-22T21:03:06.185Z,83.40
2019-02-22T21:08:11.378Z,84.12
2019-02-22T21:13:16.939Z,84.40
2019-02-22T21:18:22.130Z,84.60
2019-02-22T21:23:28.178Z,85.16
2019-02-22T21:28:45.569Z,85.43
2019-02-22T21:39:46.844Z,84.93
2019-02-22T21:45:12.772Z,85.19
2019-02-22T21:50:17.939Z,85.14
2019-02-22T22:00:59.471Z,85.85
2019-02-22T22:06:21.609Z,86.03
2019-02-22T22:11:46.103Z,86.19
2019-02-22T22:28:03.611Z,87.28
2019-02-22T22:33:09.072Z,87.31
2019-02-22T22:38:14.271Z,87.50
2019-02-22T22:48:37.431Z,87.85
2019-02-22T23:04:30.688Z,88.33
2019-02-22T23:09:47.521Z,88.48
2019-02-22T23:14:52.753Z,88.62
2019-02-22T23:19:58.331Z,88.48
2019-02-22T23:25:44.831Z,88.65
2019-02-22T23:31:09.230Z,89.01
2019-02-22T23:36:53.855Z,89.23
2019-02-22T23:47:29.092Z,89.56
2019-02-22T23:52:53.618Z,89.84
