createdAt,value
2023-05-12T00:00:10.660Z,8.80
2023-05-12T00:01:42.408Z,9.27
2023-05-12T00:03:15.262Z,7.70
2023-05-12T00:04:47.154Z,8.10
2023-05-12T00:06:19.882Z,8.57
2023-05-12T00:07:51.658Z,8.23
2023-05-12T00:09:24.340Z,8.73
2023-05-12T00:10:56.067Z,8.77
2023-05-12T00:12:30.258Z,8.80
2023-05-12T00:14:02.948Z,8.47
2023-05-12T00:15:35.682Z,8.60
2023-05-12T00:17:09.725Z,8.90
2023-05-12T00:18:42.481Z,8.97
2023-05-12T00:20:14.255Z,8.90
2023-05-12T00:21:47.303Z,9.10
2023-05-12T00:23:19.022Z,8.80
2023-05-12T00:24:51.707Z,8.30
2023-05-12T00:26:24.411Z,8.13
2023-05-12T00:27:58.473Z,8.47
2023-05-12T00:29:31.159Z,8.03
2023-05-12T00:31:04.554Z,8.33
2023-05-12T00:32:36.333Z,8.87
2023-05-12T00:34:09.148Z,8.80
2023-05-12T00:35:40.886Z,8.83
2023-05-12T00:37:13.614Z,8.90
2023-05-12T00:38:46.288Z,8.37
2023-05-12T00:40:19.507Z,8.93
2023-05-12T00:41:56.618Z,9.10
2023-05-12T00:43:31.437Z,9.37
2023-05-12T00:45:04.554Z,9.10
2023-05-12T00:46:39.073Z,8.97
2023-05-12T00:48:11.882Z,9.10
2023-05-12T00:49:43.794Z,9.00
2023-05-12T00:51:17.562Z,8.07
2023-05-12T00:52:50.806Z,8.33
2023-05-12T00:54:23.142Z,8.80
2023-05-12T00:55:57.464Z,9.23
2023-05-12T00:57:29.845Z,9.30
2023-05-12T00:59:03.871Z,8.67
2023-05-12T01:00:36.632Z,8.90
2023-05-12T01:02:08.660Z,9.17
2023-05-12T01:03:41.593Z,9.00
2023-05-12T01:05:14.802Z,9.13
2023-05-12T01:06:54.496Z,8.73
2023-05-12T01:08:28.060Z,9.00
2023-05-12T01:09:59.843Z,8.63
2023-05-12T01:11:32.557Z,8.57
2023-05-12T01:13:05.296Z,8.47
2023-05-12T01:14:39.673Z,8.17
2023-05-12T01:16:15.635Z,8.30
2023-05-12T01:17:54.058Z,8.10
2023-05-12T01:19:38.499Z,9.10
2023-05-12T01:21:12.162Z,8.10
2023-05-12T01:22:46.040Z,8.07
2023-05-12T01:24:20.581Z,8.70
2023-05-12T01:25:55.985Z,8.20
2023-05-12T01:27:31.097Z,9.10
2023-05-12T01:29:04.422Z,8.07
2023-05-12T01:30:41.606Z,8.80
2023-05-12T01:32:14.702Z,9.37
2023-05-12T01:33:47.875Z,8.60
2023-05-12T01:35:20.600Z,8.80
2023-05-12T01:36:52.357Z,8.20
2023-05-12T01:38:25.078Z,8.60
2023-05-12T01:39:56.828Z,8.80
2023-05-12T01:41:29.623Z,8.97
2023-05-12T01:43:03.697Z,8.67
2023-05-12T01:44:35.589Z,8.40
2023-05-12T01:46:10.684Z,8.93
2023-05-12T01:47:43.449Z,9.23
2023-05-12T01:49:15.332Z,8.93
2023-05-12T01:50:48.038Z,9.80
2023-05-12T01:52:20.871Z,9.73
2023-05-12T01:53:52.625Z,10.13
2023-05-12T01:55:25.337Z,9.10
2023-05-12T01:56:58.046Z,8.70
2023-05-12T01:58:31.102Z,9.00
2023-05-12T02:00:04.074Z,9.20
2023-05-12T02:01:37.062Z,9.20
2023-05-12T02:03:09.846Z,9.73
2023-05-12T02:04:43.139Z,10.07
2023-05-12T02:06:14.898Z,9.30
2023-05-12T02:07:47.600Z,9.70
2023-05-12T02:09:21.194Z,9.57
2023-05-12T02:11:05.641Z,10.17
2023-05-12T02:12:38.715Z,9.80
2023-05-12T02:14:12.727Z,10.20
2023-05-12T02:15:45.550Z,10.37
2023-05-12T02:17:18.236Z,10.00
2023-05-12T02:18:51.034Z,10.07
2023-05-12T02:20:23.753Z,10.17
2023-05-12T02:21:56.410Z,8.93
2023-05-12T02:23:28.203Z,9.40
2023-05-12T02:25:01.044Z,9.00
2023-05-12T02:26:32.773Z,9.63
2023-05-12T02:28:08.021Z,10.10
2023-05-12T02:29:41.976Z,10.23
2023-05-12T02:31:14.665Z,9.13
2023-05-12T02:32:46.942Z,9.73
2023-05-12T02:34:19.655Z,9.33
2023-05-12T02:35:52.542Z,10.70
2023-05-12T02:37:25.246Z,10.37
2023-05-12T02:38:58.528Z,10.97
2023-05-12T02:40:31.335Z,10.13
2023-05-12T02:42:04.132Z,10.77
2023-05-12T02:43:36.854Z,10.07
2023-05-12T02:45:12.198Z,10.53
2023-05-12T02:46:44.866Z,10.43
2023-05-12T02:48:17.531Z,10.33
2023-05-12T02:49:50.216Z,10.30
2023-05-12T02:51:22.897Z,10.37
2023-05-12T02:52:55.605Z,9.93
2023-05-12T02:54:28.291Z,9.67
2023-05-12T02:56:01.741Z,10.17
2023-05-12T02:57:34.690Z,9.87
2023-05-12T02:59:07.458Z,10.60
2023-05-12T03:00:40.510Z,10.40
2023-05-12T03:02:13.454Z,10.60
2023-05-12T03:03:46.568Z,9.90
2023-05-12T03:05:19.583Z,9.87
2023-05-12T03:06:52.313Z,9.30
2023-05-12T03:08:25.113Z,9.57
2023-05-12T03:09:57.851Z,9.50
2023-05-12T03:11:30.873Z,8.73
2023-05-12T03:13:02.696Z,9.43
2023-05-12T03:14:35.385Z,8.87
2023-05-12T03:16:09.499Z,8.83
2023-05-12T03:17:41.622Z,8.80
2023-05-12T03:19:14.346Z,9.23
2023-05-12T03:20:47.087Z,9.33
2023-05-12T03:22:19.006Z,9.73
2023-05-12T03:23:52.609Z,9.50
2023-05-12T03:25:25.297Z,9.93
2023-05-12T03:26:57.041Z,9.73
2023-05-12T03:28:29.742Z,9.70
2023-05-12T03:30:01.640Z,10.57
2023-05-12T03:31:36.341Z,9.77
2023-05-12T03:33:09.163Z,9.33
2023-05-12T03:34:41.009Z,9.77
2023-05-12T03:36:13.769Z,9.07
2023-05-12T03:37:45.499Z,9.53
2023-05-12T03:39:18.200Z,9.53
2023-05-12T03:40:52.660Z,9.17
2023-05-12T03:42:24.798Z,9.60
2023-05-12T03:43:57.498Z,9.53
2023-05-12T03:45:30.202Z,8.83
2023-05-12T03:47:03.418Z,8.60
2023-05-12T03:48:36.163Z,8.43
2023-05-12T03:50:09.515Z,7.93
2023-05-12T03:51:42.241Z,8.77
2023-05-12T03:53:14.977Z,8.63
2023-05-12T03:54:46.719Z,8.90
2023-05-12T03:56:19.615Z,9.53
2023-05-12T03:57:52.297Z,9.23
2023-05-12T03:59:24.978Z,8.90
2023-05-12T04:00:57.923Z,9.57
2023-05-12T04:02:32.546Z,9.40
2023-05-12T04:04:04.809Z,9.57
2023-05-12T04:05:39.367Z,8.97
2023-05-12T04:07:11.479Z,9.80
2023-05-12T04:08:44.171Z,9.20
2023-05-12T04:10:17.161Z,9.73
2023-05-12T04:11:48.946Z,10.23
2023-05-12T04:13:21.679Z,9.80
2023-05-12T04:14:54.370Z,10.03
2023-05-12T04:16:26.110Z,9.77
2023-05-12T04:18:00.870Z,9.90
2023-05-12T04:19:33.337Z,9.03
2023-05-12T04:21:06.301Z,8.93
2023-05-12T04:22:39.022Z,8.23
2023-05-12T04:24:11.904Z,7.53
2023-05-12T04:25:44.793Z,7.67
2023-05-12T04:27:17.490Z,6.83
2023-05-12T04:28:50.184Z,6.40
2023-05-12T04:30:22.900Z,6.73
2023-05-12T04:31:56.372Z,6.73
2023-05-12T04:33:30.884Z,7.00
2023-05-12T04:35:03.613Z,8.40
2023-05-12T04:36:35.550Z,8.90
2023-05-12T04:38:08.426Z,9.40
2023-05-12T04:39:41.124Z,10.10
2023-05-12T04:41:13.832Z,9.83
2023-05-12T04:42:46.535Z,12.47
2023-05-12T04:44:19.214Z,13.33
2023-05-12T04:45:54.047Z,13.70
2023-05-12T04:47:26.813Z,11.77
2023-05-12T04:49:00.902Z,9.33
2023-05-12T04:50:33.602Z,9.20
2023-05-12T04:52:07.158Z,7.53
2023-05-12T04:53:38.930Z,7.93
2023-05-12T04:55:11.939Z,7.70
2023-05-12T04:56:44.658Z,7.60
2023-05-12T04:58:17.357Z,5.30
2023-05-12T04:59:50.179Z,5.40
2023-05-12T05:01:22.937Z,4.77
2023-05-12T05:02:54.822Z,3.60
2023-05-12T05:04:29.196Z,2.90
2023-05-12T05:06:01.901Z,2.17
2023-05-12T05:07:34.589Z,1.73
2023-05-12T05:09:07.344Z,1.90
2023-05-12T05:10:40.098Z,2.00
2023-05-12T05:12:12.784Z,2.23
2023-05-12T05:13:45.491Z,2.40
2023-05-12T05:15:18.793Z,2.67
2023-05-12T05:16:51.646Z,2.93
2023-05-12T05:18:24.735Z,3.57
2023-05-12T05:19:59.548Z,4.57
2023-05-12T05:21:32.750Z,5.27
2023-05-12T05:23:05.768Z,5.13
2023-05-12T05:24:37.586Z,4.80
2023-05-12T05:26:10.663Z,4.10
2023-05-12T05:27:43.370Z,4.07
2023-05-12T05:29:16.076Z,3.77
2023-05-12T05:30:48.796Z,3.43
2023-05-12T05:32:21.775Z,3.07
2023-05-12T05:33:54.724Z,3.37
2023-05-12T05:35:28.836Z,3.60
2023-05-12T05:37:01.775Z,4.20
2023-05-12T05:38:34.492Z,4.50
2023-05-12T05:40:09.203Z,4.50
2023-05-12T05:41:41.963Z,4.73
2023-05-12T05:43:14.735Z,4.70
2023-05-12T05:44:47.412Z,5.20
2023-05-12T05:46:20.157Z,5.00
2023-05-12T05:47:53.239Z,5.50
2023-05-12T05:49:25.012Z,5.73
2023-05-12T05:50:59.037Z,5.80
2023-05-12T05:52:31.725Z,5.87
2023-05-12T05:54:04.441Z,5.97
2023-05-12T05:55:37.170Z,5.50
2023-05-12T05:57:09.859Z,6.37
2023-05-12T05:58:42.541Z,6.30
2023-05-12T06:00:16.382Z,7.07
2023-05-12T06:01:49.121Z,6.83
2023-05-12T06:03:21.947Z,7.07
2023-05-12T06:04:54.687Z,7.30
2023-05-12T06:06:30.066Z,8.53
2023-05-12T06:08:02.796Z,8.17
2023-05-12T06:09:35.481Z,8.80
2023-05-12T06:11:08.166Z,8.10
2023-05-12T06:12:41.358Z,8.10
2023-05-12T06:14:14.030Z,9.20
2023-05-12T06:15:46.817Z,8.90
2023-05-12T06:17:19.551Z,9.00
2023-05-12T06:18:52.315Z,9.13
2023-05-12T06:20:25.828Z,10.10
2023-05-12T06:21:59.855Z,10.30
2023-05-12T06:23:32.536Z,10.30
2023-05-12T06:25:05.896Z,10.73
2023-05-12T06:26:38.583Z,10.30
2023-05-12T06:28:11.297Z,10.20
2023-05-12T06:29:43.995Z,11.27
2023-05-12T06:31:16.891Z,10.93
2023-05-12T06:32:49.673Z,10.23
2023-05-12T06:34:22.397Z,10.30
2023-05-12T06:35:55.144Z,10.47
2023-05-12T06:37:29.229Z,10.47
2023-05-12T06:39:01.960Z,10.70
2023-05-12T06:40:34.714Z,10.90
2023-05-12T06:42:07.760Z,10.03
2023-05-12T06:43:40.463Z,10.23
2023-05-12T06:45:13.464Z,10.33
2023-05-12T06:46:46.247Z,10.67
2023-05-12T06:48:19.127Z,10.20
2023-05-12T06:49:51.926Z,10.07
2023-05-12T06:51:24.666Z,10.47
2023-05-12T06:52:58.713Z,9.40
2023-05-12T06:54:31.398Z,9.60
2023-05-12T06:56:04.224Z,9.27
2023-05-12T06:57:37.296Z,9.00
2023-05-12T06:59:10.686Z,9.80
2023-05-12T07:00:43.415Z,9.60
2023-05-12T07:02:16.913Z,9.47
2023-05-12T07:03:49.691Z,9.43
2023-05-12T07:05:22.837Z,9.73
2023-05-12T07:06:56.608Z,9.07
2023-05-12T07:08:30.662Z,9.27
2023-05-12T07:10:03.394Z,9.50
2023-05-12T07:11:36.686Z,9.07
2023-05-12T07:13:09.515Z,8.97
2023-05-12T07:14:42.187Z,8.83
2023-05-12T07:16:15.425Z,9.30
2023-05-12T07:17:48.213Z,8.87
2023-05-12T07:19:21.357Z,9.03
2023-05-12T07:20:54.192Z,8.50
2023-05-12T07:22:26.382Z,8.60
2023-05-12T07:24:00.392Z,8.50
2023-05-12T07:25:33.343Z,8.73
2023-05-12T07:27:06.672Z,9.00
2023-05-12T07:28:39.393Z,8.70
2023-05-12T07:30:12.502Z,8.37
2023-05-12T07:31:45.346Z,8.90
2023-05-12T07:33:18.137Z,8.77
2023-05-12T07:34:50.821Z,8.33
2023-05-12T07:36:23.683Z,9.30
2023-05-12T07:37:56.354Z,9.50
2023-05-12T07:39:32.216Z,9.33
2023-05-12T07:41:05.065Z,9.67
2023-05-12T07:42:37.754Z,8.67
2023-05-12T07:44:10.456Z,9.40
2023-05-12T07:45:43.130Z,9.70
2023-05-12T07:47:16.034Z,8.97
2023-05-12T07:48:48.797Z,9.20
2023-05-12T07:50:21.583Z,9.67
2023-05-12T07:51:54.261Z,9.30
2023-05-12T07:53:26.994Z,9.20
2023-05-12T07:55:01.008Z,9.10
2023-05-12T07:56:34.292Z,9.10
2023-05-12T07:58:06.993Z,8.80
2023-05-12T07:59:40.156Z,9.20
2023-05-12T08:01:12.902Z,9.13
2023-05-12T08:02:45.772Z,8.57
2023-05-12T08:04:18.558Z,9.10
2023-05-12T08:05:51.285Z,9.30
2023-05-12T08:07:24.020Z,9.20
2023-05-12T08:08:57.959Z,8.43
2023-05-12T08:10:32.975Z,8.33
2023-05-12T08:12:06.449Z,8.63
2023-05-12T08:13:39.464Z,8.50
2023-05-12T08:15:12.632Z,8.63
2023-05-12T08:16:46.364Z,8.53
2023-05-12T08:18:19.296Z,8.37
2023-05-12T08:19:52.047Z,8.33
2023-05-12T08:21:24.925Z,7.90
2023-05-12T08:22:57.657Z,8.20
2023-05-12T08:24:30.352Z,8.70
2023-05-12T08:26:04.455Z,8.47
2023-05-12T08:27:37.131Z,8.13
2023-05-12T08:29:09.821Z,7.70
2023-05-12T08:30:42.604Z,7.80
2023-05-12T08:32:16.443Z,7.53
2023-05-12T08:33:51.907Z,8.10
2023-05-12T08:35:32.249Z,8.27
2023-05-12T08:37:06.637Z,7.50
2023-05-12T08:38:39.946Z,8.03
2023-05-12T08:40:18.861Z,8.10
2023-05-12T08:41:56.465Z,7.63
2023-05-12T08:43:38.555Z,7.83
2023-05-12T08:45:12.748Z,7.90
2023-05-12T08:46:45.856Z,8.37
2023-05-12T08:48:20.962Z,8.20
2023-05-12T08:50:00.678Z,8.10
2023-05-12T08:51:33.961Z,8.30
2023-05-12T08:53:10.607Z,8.33
2023-05-12T08:54:55.087Z,8.07
2023-05-12T08:58:07.500Z,8.10
2023-05-12T08:59:45.047Z,7.33
2023-05-12T09:01:18.955Z,7.33
2023-05-12T09:02:54.716Z,7.63
2023-05-12T09:04:27.809Z,7.53
2023-05-12T09:06:01.279Z,7.70
2023-05-12T09:07:34.436Z,7.40
2023-05-12T09:09:07.788Z,7.23
2023-05-12T09:10:40.682Z,6.87
2023-05-12T09:12:17.405Z,7.10
2023-05-12T09:14:00.860Z,7.63
2023-05-12T09:15:39.835Z,6.90
2023-05-12T09:17:13.170Z,7.37
2023-05-12T09:18:49.583Z,7.23
2023-05-12T09:20:30.804Z,7.47
2023-05-12T09:22:04.374Z,7.10
2023-05-12T09:23:37.094Z,7.33
2023-05-12T09:25:17.111Z,6.87
2023-05-12T09:26:52.103Z,6.70
2023-05-12T09:28:24.824Z,6.70
2023-05-12T09:29:59.894Z,6.30
2023-05-12T09:31:32.761Z,6.47
2023-05-12T09:33:09.190Z,6.87
2023-05-12T09:34:41.881Z,6.80
2023-05-12T09:36:18.330Z,6.57
2023-05-12T09:37:51.332Z,5.77
2023-05-12T09:39:24.045Z,6.00
2023-05-12T09:40:56.949Z,5.90
2023-05-12T09:42:30.843Z,6.47
2023-05-12T09:44:03.760Z,5.87
2023-05-12T09:45:38.729Z,5.57
2023-05-12T09:47:11.600Z,5.97
2023-05-12T09:48:47.112Z,5.67
2023-05-12T09:50:19.910Z,5.40
2023-05-12T09:51:53.781Z,5.40
2023-05-12T09:53:26.462Z,5.27
2023-05-12T09:55:06.739Z,4.87
2023-05-12T09:56:39.982Z,5.27
2023-05-12T09:58:12.949Z,5.13
2023-05-12T09:59:47.496Z,5.53
2023-05-12T10:01:23.949Z,5.10
2023-05-12T10:02:57.204Z,5.33
2023-05-12T10:04:33.552Z,5.37
2023-05-12T10:06:10.380Z,5.70
2023-05-12T10:07:45.055Z,5.37
2023-05-12T10:09:21.874Z,6.23
2023-05-12T10:10:57.166Z,5.27
2023-05-12T10:12:30.328Z,5.53
2023-05-12T10:14:03.540Z,5.40
2023-05-12T10:15:36.685Z,5.20
2023-05-12T10:17:10.991Z,5.50
2023-05-12T10:18:45.371Z,5.70
2023-05-12T10:20:19.213Z,5.13
2023-05-12T10:21:52.081Z,5.50
2023-05-12T10:23:26.672Z,5.50
2023-05-12T10:24:59.568Z,5.10
2023-05-12T10:26:33.857Z,5.43
2023-05-12T10:28:06.921Z,5.20
2023-05-12T10:29:40.196Z,5.20
2023-05-12T10:31:13.799Z,5.03
2023-05-12T10:32:48.004Z,5.20
2023-05-12T10:34:21.504Z,5.63
2023-05-12T10:35:54.433Z,5.00
2023-05-12T10:37:30.454Z,4.97
2023-05-12T10:39:06.586Z,5.07
2023-05-12T10:40:50.033Z,4.83
2023-05-12T10:42:25.569Z,4.70
2023-05-12T10:43:58.439Z,4.33
2023-05-12T10:45:37.107Z,4.60
2023-05-12T10:47:14.871Z,4.63
2023-05-12T10:48:56.730Z,5.00
2023-05-12T10:50:28.822Z,4.60
2023-05-12T10:52:02.264Z,4.53
2023-05-12T10:53:48.294Z,4.83
2023-05-12T10:55:32.553Z,4.90
2023-05-12T10:57:16.067Z,5.07
2023-05-12T10:59:14.047Z,4.70
2023-05-12T11:00:50.785Z,4.13
2023-05-12T11:02:29.020Z,4.10
2023-05-12T11:04:16.349Z,4.53
2023-05-12T11:06:00.963Z,4.60
2023-05-12T11:07:35.637Z,4.63
2023-05-12T11:09:09.140Z,4.17
2023-05-12T11:10:43.389Z,4.60
2023-05-12T11:12:17.042Z,4.10
2023-05-12T11:13:49.842Z,4.30
2023-05-12T11:15:23.437Z,4.50
2023-05-12T11:16:56.345Z,4.83
2023-05-12T11:18:29.255Z,4.43
2023-05-12T11:20:03.301Z,5.17
2023-05-12T11:21:37.111Z,4.30
2023-05-12T11:23:09.829Z,4.70
2023-05-12T11:24:43.297Z,4.27
2023-05-12T11:26:19.078Z,4.80
2023-05-12T11:27:51.860Z,4.33
2023-05-12T11:29:24.575Z,4.30
2023-05-12T11:30:57.282Z,4.47
2023-05-12T11:32:30.178Z,4.53
2023-05-12T11:34:11.872Z,4.20
2023-05-12T11:35:47.194Z,4.13
2023-05-12T11:37:21.249Z,4.13
2023-05-12T11:38:54.308Z,3.97
2023-05-12T11:40:27.041Z,4.27
2023-05-12T11:42:12.063Z,4.20
2023-05-12T11:43:46.192Z,4.07
2023-05-12T11:45:23.747Z,4.33
2023-05-12T11:46:59.626Z,4.60
2023-05-12T11:48:35.858Z,4.20
2023-05-12T11:50:09.678Z,4.83
2023-05-12T11:51:46.735Z,4.67
2023-05-12T11:53:20.233Z,4.60
2023-05-12T11:54:54.066Z,4.77
2023-05-12T11:56:26.747Z,4.43
2023-05-12T11:58:05.448Z,4.57
2023-05-12T11:59:38.274Z,3.67
2023-05-12T12:01:11.921Z,4.30
2023-05-12T12:02:44.759Z,4.30
2023-05-12T12:04:17.633Z,4.30
2023-05-12T12:06:00.868Z,3.73
2023-05-12T12:07:37.430Z,3.20
2023-05-12T12:09:10.219Z,3.60
2023-05-12T12:10:45.608Z,3.80
2023-05-12T12:12:18.810Z,4.27
2023-05-12T12:13:56.628Z,4.50
2023-05-12T12:15:29.733Z,4.07
2023-05-12T12:17:02.970Z,4.10
2023-05-12T12:18:35.706Z,4.10
2023-05-12T12:20:09.866Z,4.27
2023-05-12T12:21:42.631Z,4.10
2023-05-12T12:23:16.751Z,4.03
2023-05-12T12:24:49.414Z,4.40
2023-05-12T12:26:22.941Z,4.30
2023-05-12T12:27:55.635Z,3.73
2023-05-12T12:29:28.438Z,4.00
2023-05-12T12:31:01.172Z,4.00
2023-05-12T12:32:33.894Z,4.20
2023-05-12T12:34:07.256Z,3.97
2023-05-12T12:35:39.979Z,4.27
2023-05-12T12:37:13.010Z,4.00
2023-05-12T12:38:47.538Z,4.20
2023-05-12T12:40:20.771Z,4.10
2023-05-12T12:41:54.017Z,3.67
2023-05-12T12:43:26.783Z,4.03
2023-05-12T12:44:59.465Z,4.37
2023-05-12T12:46:32.260Z,4.63
2023-05-12T12:48:06.563Z,4.57
2023-05-12T12:49:39.584Z,4.40
2023-05-12T12:51:12.597Z,4.30
2023-05-12T12:52:45.261Z,3.97
2023-05-12T12:54:19.540Z,4.60
2023-05-12T12:55:52.329Z,4.63
2023-05-12T12:57:25.950Z,4.60
2023-05-12T12:58:58.624Z,4.33
2023-05-12T13:00:31.313Z,4.07
2023-05-12T13:02:04.388Z,4.50
2023-05-12T13:03:37.170Z,4.40
2023-05-12T13:05:10.642Z,4.73
2023-05-12T13:06:43.329Z,4.70
2023-05-12T13:08:17.330Z,4.63
2023-05-12T13:09:51.355Z,4.73
2023-05-12T13:11:24.100Z,5.03
2023-05-12T13:12:56.849Z,5.20
2023-05-12T13:14:29.932Z,4.77
2023-05-12T13:16:03.023Z,4.70
2023-05-12T13:17:35.917Z,4.53
2023-05-12T13:19:08.863Z,4.60
2023-05-12T13:20:41.657Z,3.83
2023-05-12T13:22:14.370Z,3.90
2023-05-12T13:23:47.037Z,4.10
2023-05-12T13:25:21.403Z,3.73
2023-05-12T13:26:54.359Z,3.80
2023-05-12T13:28:27.048Z,3.90
2023-05-12T13:29:59.773Z,3.80
2023-05-12T13:31:32.469Z,3.90
2023-05-12T13:33:06.034Z,3.80
2023-05-12T13:34:39.250Z,3.83
2023-05-12T13:36:12.196Z,3.63
2023-05-12T13:37:44.901Z,3.47
2023-05-12T13:39:19.586Z,3.83
2023-05-12T13:40:54.320Z,3.70
2023-05-12T13:42:27.165Z,3.60
2023-05-12T13:43:59.894Z,3.50
2023-05-12T13:45:32.658Z,3.50
2023-05-12T13:47:07.734Z,3.63
2023-05-12T13:48:40.691Z,3.67
2023-05-12T13:50:13.377Z,3.30
2023-05-12T13:51:46.084Z,3.80
2023-05-12T13:53:19.074Z,3.47
2023-05-12T13:54:51.820Z,3.27
2023-05-12T13:56:25.853Z,2.67
2023-05-12T13:57:58.594Z,3.10
2023-05-12T13:59:31.683Z,2.93
2023-05-12T14:01:04.983Z,2.90
2023-05-12T14:02:38.491Z,2.40
2023-05-12T14:04:11.241Z,2.60
2023-05-12T14:05:43.915Z,2.80
2023-05-12T14:07:19.200Z,2.97
2023-05-12T14:08:51.951Z,2.73
2023-05-12T14:10:24.674Z,2.67
2023-05-12T14:11:58.929Z,2.23
2023-05-12T14:13:31.924Z,2.60
2023-05-12T14:15:21.947Z,2.00
2023-05-12T14:16:57.813Z,1.90
2023-05-12T14:18:30.591Z,2.07
2023-05-12T14:20:06.258Z,1.90
2023-05-12T14:21:40.846Z,2.20
2023-05-12T14:23:13.590Z,2.23
2023-05-12T14:24:46.311Z,2.17
2023-05-12T14:26:19.230Z,2.37
2023-05-12T14:27:53.494Z,2.63
2023-05-12T14:29:26.212Z,2.50
2023-05-12T14:30:58.911Z,2.20
2023-05-12T14:32:31.634Z,2.10
2023-05-12T14:34:05.085Z,2.27
2023-05-12T14:35:37.973Z,2.30
2023-05-12T14:37:10.834Z,2.30
2023-05-12T14:38:43.656Z,2.43
2023-05-12T14:40:16.427Z,2.50
2023-05-12T14:41:49.127Z,2.33
2023-05-12T14:43:23.125Z,2.27
2023-05-12T14:44:56.360Z,2.03
2023-05-12T14:46:29.132Z,2.20
2023-05-12T14:48:01.869Z,2.30
2023-05-12T14:49:34.557Z,2.13
2023-05-12T14:51:07.355Z,2.60
2023-05-12T14:52:40.088Z,2.23
2023-05-12T14:54:24.361Z,2.37
2023-05-12T14:55:58.191Z,2.30
2023-05-12T14:57:33.021Z,2.40
2023-05-12T14:59:07.042Z,2.30
2023-05-12T15:00:39.776Z,2.10
2023-05-12T15:02:12.557Z,2.27
2023-05-12T15:03:46.459Z,2.47
2023-05-12T15:05:19.527Z,2.40
2023-05-12T15:06:51.480Z,2.47
2023-05-12T15:08:24.444Z,2.33
2023-05-12T15:09:57.112Z,2.23
2023-05-12T15:11:29.914Z,2.20
2023-05-12T15:13:02.627Z,2.23
2023-05-12T15:14:36.688Z,2.40
2023-05-12T15:16:09.360Z,2.40
2023-05-12T15:17:42.457Z,2.30
2023-05-12T15:19:15.287Z,2.30
2023-05-12T15:20:48.125Z,2.60
2023-05-12T15:22:20.817Z,2.47
2023-05-12T15:23:53.546Z,2.70
2023-05-12T15:25:26.343Z,2.43
2023-05-12T15:26:58.113Z,2.37
2023-05-12T15:28:31.273Z,2.43
2023-05-12T15:30:05.494Z,2.30
2023-05-12T15:31:38.319Z,2.83
2023-05-12T15:33:11.087Z,2.33
2023-05-12T15:34:43.897Z,2.60
2023-05-12T15:36:16.707Z,2.53
2023-05-12T15:37:49.398Z,2.27
2023-05-12T15:39:23.418Z,2.43
2023-05-12T15:40:56.261Z,2.50
2023-05-12T15:42:33.120Z,2.40
2023-05-12T15:44:06.446Z,2.33
2023-05-12T15:45:40.491Z,2.53
2023-05-12T15:47:13.340Z,2.27
2023-05-12T15:48:46.293Z,2.57
2023-05-12T15:50:22.296Z,2.40
2023-05-12T15:51:54.975Z,2.27
2023-05-12T15:53:27.778Z,2.20
2023-05-12T15:55:01.679Z,2.20
2023-05-12T15:56:34.399Z,2.60
2023-05-12T15:58:08.273Z,2.20
2023-05-12T15:59:41.007Z,2.20
2023-05-12T16:01:15.085Z,2.20
2023-05-12T16:02:47.880Z,2.30
2023-05-12T16:04:20.737Z,2.30
2023-05-12T16:05:53.506Z,1.90
2023-05-12T16:07:29.305Z,2.10
2023-05-12T16:09:02.151Z,1.83
2023-05-12T16:10:34.912Z,2.00
2023-05-12T16:12:09.318Z,1.90
2023-05-12T16:13:42.341Z,2.23
2023-05-12T16:15:15.454Z,2.10
2023-05-12T16:16:49.818Z,1.80
2023-05-12T16:18:22.652Z,1.93
2023-05-12T16:19:56.748Z,2.00
2023-05-12T16:21:30.018Z,1.93
2023-05-12T16:23:03.284Z,2.20
2023-05-12T16:24:36.026Z,1.90
2023-05-12T16:26:08.879Z,2.10
2023-05-12T16:27:42.564Z,2.13
2023-05-12T16:29:15.258Z,2.00
2023-05-12T16:30:48.014Z,2.40
2023-05-12T16:32:22.124Z,1.90
2023-05-12T16:33:54.945Z,1.93
2023-05-12T16:35:27.745Z,1.90
2023-05-12T16:37:00.483Z,1.97
2023-05-12T16:38:34.630Z,2.07
2023-05-12T16:40:09.399Z,2.80
2023-05-12T16:41:42.217Z,2.10
2023-05-12T16:43:14.889Z,2.30
2023-05-12T16:44:47.769Z,2.33
2023-05-12T16:46:20.540Z,2.10
2023-05-12T16:47:54.621Z,2.30
2023-05-12T16:49:27.414Z,2.30
2023-05-12T16:51:04.470Z,3.03
2023-05-12T16:52:37.259Z,2.70
2023-05-12T16:54:10.261Z,3.03
2023-05-12T16:55:42.990Z,2.43
2023-05-12T16:57:15.659Z,2.30
2023-05-12T16:58:48.417Z,2.17
2023-05-12T17:00:21.759Z,2.30
2023-05-12T17:01:54.552Z,2.30
2023-05-12T17:03:28.668Z,2.50
2023-05-12T17:05:01.577Z,2.53
2023-05-12T17:06:34.338Z,2.60
2023-05-12T17:08:07.057Z,2.53
2023-05-12T17:09:39.840Z,2.27
2023-05-12T17:11:12.546Z,2.20
2023-05-12T17:12:45.261Z,2.27
2023-05-12T17:14:19.463Z,2.27
2023-05-12T17:15:52.439Z,2.60
2023-05-12T17:17:25.466Z,2.67
2023-05-12T17:20:35.320Z,2.43
2023-05-12T17:22:07.098Z,2.63
2023-05-12T17:23:40.841Z,2.40
2023-05-12T17:25:13.659Z,2.63
2023-05-12T17:26:46.465Z,2.50
2023-05-12T17:28:19.278Z,2.30
2023-05-12T17:29:51.996Z,2.13
2023-05-12T17:31:24.691Z,2.27
2023-05-12T17:32:57.581Z,2.40
2023-05-12T17:34:31.678Z,2.10
2023-05-12T17:36:12.356Z,2.33
2023-05-12T17:37:45.997Z,2.40
2023-05-12T17:39:18.702Z,2.40
2023-05-12T17:40:52.614Z,2.10
2023-05-12T17:42:28.549Z,2.27
2023-05-12T17:44:01.362Z,2.00
2023-05-12T17:45:34.354Z,2.50
2023-05-12T17:47:07.469Z,2.40
2023-05-12T17:48:40.390Z,2.43
2023-05-12T17:50:15.392Z,2.33
2023-05-12T17:51:49.455Z,2.23
2023-05-12T17:53:22.173Z,2.13
2023-05-12T17:54:56.970Z,2.40
2023-05-12T17:56:29.655Z,2.20
2023-05-12T17:58:02.484Z,2.10
2023-05-12T17:59:35.514Z,2.33
2023-05-12T18:01:08.284Z,2.50
2023-05-12T18:02:41.479Z,2.67
2023-05-12T18:04:14.336Z,2.20
2023-05-12T18:05:48.401Z,2.63
2023-05-12T18:07:22.223Z,2.60
2023-05-12T18:08:54.968Z,2.27
2023-05-12T18:10:27.813Z,2.20
2023-05-12T18:12:00.653Z,2.27
2023-05-12T18:13:33.370Z,2.57
2023-05-12T18:15:07.240Z,2.20
2023-05-12T18:16:40.130Z,2.50
2023-05-12T18:18:14.331Z,2.57
2023-05-12T18:19:47.202Z,2.87
2023-05-12T18:21:21.403Z,2.77
2023-05-12T18:22:54.134Z,3.10
2023-05-12T18:24:26.918Z,2.87
2023-05-12T18:25:59.628Z,2.70
2023-05-12T18:27:32.535Z,2.70
2023-05-12T18:29:05.293Z,2.80
2023-05-12T18:30:38.036Z,2.43
2023-05-12T18:32:10.732Z,2.80
2023-05-12T18:33:43.422Z,3.00
2023-05-12T18:35:16.567Z,2.80
2023-05-12T18:36:50.590Z,2.70
2023-05-12T18:38:24.005Z,2.50
2023-05-12T18:39:58.240Z,2.40
2023-05-12T18:41:31.393Z,2.67
2023-05-12T18:43:04.090Z,2.40
2023-05-12T18:44:36.973Z,2.50
2023-05-12T18:46:09.655Z,2.30
2023-05-12T18:47:42.466Z,2.43
2023-05-12T18:49:15.254Z,2.10
2023-05-12T18:50:47.967Z,2.50
2023-05-12T18:52:21.984Z,2.50
2023-05-12T18:53:54.723Z,2.40
2023-05-12T18:55:27.400Z,2.60
2023-05-12T18:57:00.108Z,2.33
2023-05-12T18:58:32.921Z,2.30
2023-05-12T19:00:06.817Z,2.57
2023-05-12T19:01:39.645Z,2.30
2023-05-12T19:03:12.542Z,2.40
2023-05-12T19:04:45.280Z,2.60
2023-05-12T19:06:18.094Z,2.80
2023-05-12T19:07:52.152Z,2.47
2023-05-12T19:09:24.822Z,2.50
2023-05-12T19:10:57.514Z,2.53
2023-05-12T19:12:30.200Z,2.80
2023-05-12T19:14:02.915Z,2.40
2023-05-12T19:15:35.705Z,2.60
2023-05-12T19:17:08.462Z,2.53
2023-05-12T19:18:41.190Z,2.60
2023-05-12T19:20:14.138Z,2.53
2023-05-12T19:21:47.323Z,2.60
2023-05-12T19:23:21.670Z,3.07
2023-05-12T19:24:55.644Z,2.80
2023-05-12T19:26:28.358Z,2.60
2023-05-12T19:28:01.330Z,2.60
2023-05-12T19:29:34.041Z,2.57
2023-05-12T19:31:06.775Z,2.70
2023-05-12T19:32:50.005Z,2.50
2023-05-12T19:34:23.778Z,3.03
2023-05-12T19:35:56.102Z,2.90
2023-05-12T19:37:29.774Z,2.63
2023-05-12T19:39:03.864Z,2.50
2023-05-12T19:40:36.630Z,2.60
2023-05-12T19:42:09.518Z,2.83
2023-05-12T19:43:42.205Z,3.30
2023-05-12T19:45:14.836Z,2.77
2023-05-12T19:46:47.717Z,2.90
2023-05-12T19:48:21.165Z,3.00
2023-05-12T19:49:54.882Z,3.03
2023-05-12T19:51:27.601Z,3.10
2023-05-12T19:53:00.458Z,3.07
2023-05-12T19:54:34.489Z,2.80
2023-05-12T19:56:07.186Z,2.63
2023-05-12T19:57:39.867Z,3.30
2023-05-12T19:59:12.573Z,2.80
2023-05-12T20:00:45.276Z,3.00
2023-05-12T20:02:18.152Z,2.90
2023-05-12T20:03:51.014Z,2.90
2023-05-12T20:05:24.350Z,3.00
2023-05-12T20:06:57.329Z,2.67
2023-05-12T20:08:30.008Z,3.20
2023-05-12T20:10:04.485Z,2.80
2023-05-12T20:11:37.154Z,2.80
2023-05-12T20:13:09.833Z,3.00
2023-05-12T20:14:43.050Z,2.70
2023-05-12T20:16:15.964Z,3.00
2023-05-12T20:17:49.814Z,2.90
2023-05-12T20:19:22.624Z,2.80
2023-05-12T20:20:55.455Z,2.40
2023-05-12T20:22:28.250Z,2.53
2023-05-12T20:24:01.042Z,2.63
2023-05-12T20:25:36.064Z,2.70
2023-05-12T20:27:08.829Z,2.73
2023-05-12T20:28:41.524Z,2.70
2023-05-12T20:30:14.557Z,2.80
2023-05-12T20:31:47.599Z,2.90
2023-05-12T20:33:20.478Z,2.70
2023-05-12T20:34:52.189Z,2.73
2023-05-12T20:36:24.891Z,2.73
2023-05-12T20:37:57.595Z,2.70
2023-05-12T20:39:30.361Z,2.47
2023-05-12T20:41:06.528Z,2.80
2023-05-12T20:42:39.591Z,2.90
2023-05-12T20:44:12.265Z,2.83
2023-05-12T20:45:44.992Z,2.47