createdAt,value
2018-08-19T00:00:52.157Z,99.90
2018-08-19T00:03:21.440Z,99.90
2018-08-19T00:05:51.162Z,99.90
2018-08-19T00:08:20.374Z,99.90
2018-08-19T00:11:13.399Z,99.90
2018-08-19T00:13:43.062Z,99.90
2018-08-19T00:16:12.556Z,99.90
2018-08-19T00:18:42.454Z,99.90
2018-08-19T00:21:13.024Z,99.90
2018-08-19T00:23:48.353Z,99.90
2018-08-19T00:26:18.391Z,99.90
2018-08-19T00:28:47.997Z,99.90
2018-08-19T00:31:17.820Z,99.90
2018-08-19T00:33:47.735Z,99.90
2018-08-19T00:36:26.763Z,99.90
2018-08-19T00:38:56.384Z,99.90
2018-08-19T00:41:25.532Z,99.90
2018-08-19T00:43:54.191Z,99.90
2018-08-19T00:46:27.209Z,99.90
2018-08-19T00:48:55.956Z,99.90
2018-08-19T00:51:24.613Z,99.90
2018-08-19T00:53:53.268Z,99.90
2018-08-19T00:56:22.428Z,99.90
2018-08-19T00:58:52.121Z,99.90
2018-08-19T01:04:46.156Z,99.90
2018-08-19T01:07:15.529Z,99.90
2018-08-19T01:09:45.474Z,99.90
2018-08-19T01:12:14.987Z,99.90
2018-08-19T01:14:44.640Z,99.90
2018-08-19T01:17:19.836Z,99.90
2018-08-19T01:19:50.021Z,99.90
2018-08-19T01:22:19.392Z,99.90
2018-08-19T01:24:48.912Z,99.90
2018-08-19T01:27:19.132Z,99.90
2018-08-19T01:29:48.978Z,99.90
2018-08-19T01:32:18.509Z,99.90
2018-08-19T01:34:48.119Z,99.90
2018-08-19T01:37:37.167Z,99.90
2018-08-19T01:40:38.763Z,99.90
2018-08-19T01:43:10.270Z,99.90
2018-08-19T01:45:40.021Z,99.90
2018-08-19T01:48:10.962Z,99.90
2018-08-19T01:50:40.763Z,99.90
2018-08-19T01:53:10.920Z,99.90
2018-08-19T01:55:41.048Z,99.90
2018-08-19T01:58:10.620Z,99.90
2018-08-19T02:00:40.590Z,99.90
2018-08-19T02:03:10.262Z,99.90
2018-08-19T02:05:40.294Z,99.90
2018-08-19T02:08:11.730Z,99.90
2018-08-19T02:10:41.175Z,99.90
2018-08-19T02:13:11.525Z,99.90
2018-08-19T02:15:41.768Z,99.90
2018-08-19T02:18:13.117Z,99.90
2018-08-19T02:20:43.424Z,99.90
2018-08-19T02:23:14.174Z,99.90
2018-08-19T02:25:45.356Z,99.90
2018-08-19T02:28:17.294Z,99.90
2018-08-19T02:30:52.518Z,99.90
2018-08-19T02:33:23.143Z,99.90
2018-08-19T02:38:43.112Z,99.90
2018-08-19T02:41:13.012Z,99.90
2018-08-19T02:43:48.153Z,99.90
2018-08-19T02:46:18.330Z,99.90
2018-08-19T02:48:51.244Z,99.90
2018-08-19T02:51:21.413Z,99.90
2018-08-19T02:53:52.080Z,99.90
2018-08-19T02:56:21.635Z,99.90
2018-08-19T02:58:51.320Z,99.90
2018-08-19T03:01:20.844Z,99.90
2018-08-19T03:03:50.720Z,99.90
2018-08-19T03:06:20.901Z,99.90
2018-08-19T03:11:40.178Z,99.90
2018-08-19T03:14:10.301Z,99.90
2018-08-19T03:16:40.350Z,99.90
2018-08-19T03:19:10.109Z,99.90
2018-08-19T03:21:41.643Z,99.90
2018-08-19T03:24:13.252Z,99.90
2018-08-19T03:26:42.767Z,99.90
2018-08-19T03:29:16.575Z,99.90
2018-08-19T03:31:50.411Z,99.90
2018-08-19T03:34:19.450Z,99.90
2018-08-19T03:36:48.022Z,99.90
2018-08-19T03:39:18.231Z,99.90
2018-08-19T03:41:47.661Z,99.90
2018-08-19T03:44:17.824Z,99.90
2018-08-19T03:46:47.283Z,99.90
2018-08-19T03:49:17.078Z,99.90
2018-08-19T03:51:45.672Z,99.90
2018-08-19T03:54:15.292Z,99.90
2018-08-19T03:56:44.724Z,99.90
2018-08-19T03:59:14.525Z,99.90
2018-08-19T04:01:46.267Z,99.90
2018-08-19T04:04:17.258Z,99.90
2018-08-19T04:06:45.932Z,99.90
2018-08-19T04:09:15.398Z,99.90
2018-08-19T04:11:46.210Z,99.90
2018-08-19T04:14:35.198Z,99.90
2018-08-19T04:17:15.459Z,99.90
2018-08-19T04:19:45.272Z,99.90
2018-08-19T04:22:15.831Z,99.90
2018-08-19T04:24:45.206Z,99.90
2018-08-19T04:27:14.719Z,99.90
2018-08-19T04:29:44.592Z,99.90
2018-08-19T04:32:19.524Z,99.90
2018-08-19T04:34:49.566Z,99.90
2018-08-19T04:37:19.307Z,99.90
2018-08-19T04:39:49.958Z,99.90
2018-08-19T04:42:19.240Z,99.90
2018-08-19T04:44:48.867Z,99.90
2018-08-19T04:47:41.771Z,99.90
2018-08-19T04:50:11.094Z,99.90
2018-08-19T04:52:40.460Z,99.90
2018-08-19T04:55:10.137Z,99.90
2018-08-19T04:57:43.305Z,99.90
2018-08-19T05:00:12.946Z,99.90
2018-08-19T05:02:48.217Z,99.90
2018-08-19T05:05:24.269Z,99.90
2018-08-19T05:07:54.187Z,99.90
2018-08-19T05:10:23.848Z,99.90
2018-08-19T05:12:52.903Z,99.90
2018-08-19T05:15:21.475Z,99.90
2018-08-19T05:17:50.463Z,99.90
2018-08-19T05:20:19.900Z,99.90
2018-08-19T05:22:49.914Z,99.90
2018-08-19T05:25:19.107Z,99.90
2018-08-19T05:28:20.267Z,99.90
2018-08-19T05:30:49.735Z,99.90
2018-08-19T05:33:19.341Z,99.90
2018-08-19T05:35:49.023Z,99.90
2018-08-19T05:38:17.665Z,99.90
2018-08-19T05:40:52.173Z,99.90
2018-08-19T05:43:21.180Z,99.90
2018-08-19T05:45:58.248Z,99.90
2018-08-19T05:48:38.187Z,99.90
2018-08-19T05:51:08.259Z,99.90
2018-08-19T05:53:42.370Z,99.90
2018-08-19T05:56:11.745Z,99.90
2018-08-19T05:58:44.495Z,99.90
2018-08-19T06:01:18.363Z,99.90
2018-08-19T06:03:48.369Z,99.90
2018-08-19T06:06:17.505Z,99.90
2018-08-19T06:08:46.088Z,99.90
2018-08-19T06:11:14.689Z,99.90
2018-08-19T06:13:44.328Z,99.90
2018-08-19T06:16:14.155Z,99.90
2018-08-19T06:18:43.561Z,99.90
2018-08-19T06:21:14.044Z,99.90
2018-08-19T06:23:43.558Z,99.90
2018-08-19T06:26:14.377Z,99.90
2018-08-19T06:28:43.894Z,99.90
2018-08-19T06:31:13.405Z,99.90
2018-08-19T06:33:43.357Z,99.90
2018-08-19T06:36:12.720Z,99.90
2018-08-19T06:38:42.104Z,99.70
2018-08-19T06:41:12.204Z,98.70
2018-08-19T06:43:41.594Z,99.10
2018-08-19T06:46:11.052Z,99.30
2018-08-19T06:48:41.140Z,98.70
2018-08-19T06:51:10.609Z,98.10
2018-08-19T06:53:40.222Z,98.80
2018-08-19T06:56:09.709Z,96.00
2018-08-19T06:58:39.121Z,96.60
2018-08-19T07:01:25.369Z,94.40
2018-08-19T07:03:55.924Z,93.90
2018-08-19T07:06:24.562Z,91.60
2018-08-19T07:08:53.184Z,91.30
2018-08-19T07:11:22.070Z,91.70
2018-08-19T07:14:16.339Z,91.00
2018-08-19T07:16:45.067Z,92.10
2018-08-19T07:19:14.549Z,90.30
2018-08-19T07:21:44.357Z,89.90
2018-08-19T07:24:14.033Z,90.60
2018-08-19T07:26:43.579Z,86.70
2018-08-19T07:29:15.377Z,85.70
2018-08-19T07:31:45.213Z,85.40
2018-08-19T07:34:17.576Z,85.00
2018-08-19T07:36:47.011Z,84.90
2018-08-19T07:42:47.441Z,80.10
2018-08-19T07:45:16.648Z,75.80
2018-08-19T07:47:45.450Z,78.10
2018-08-19T07:50:14.987Z,69.80
2018-08-19T07:52:44.324Z,73.40
2018-08-19T07:55:14.059Z,74.60
2018-08-19T07:57:45.380Z,74.00
2018-08-19T08:00:15.199Z,74.80
2018-08-19T08:02:47.842Z,71.30
2018-08-19T08:05:17.405Z,67.00
2018-08-19T08:07:49.385Z,61.00
2018-08-19T08:10:18.924Z,60.10
2018-08-19T08:12:54.340Z,59.40
2018-08-19T08:15:23.193Z,57.20
2018-08-19T08:17:52.118Z,55.40
2018-08-19T08:20:21.059Z,56.00
2018-08-19T08:22:50.345Z,53.40
2018-08-19T08:25:18.942Z,54.70
2018-08-19T08:27:48.345Z,53.40
2018-08-19T08:30:17.897Z,55.70
2018-08-19T08:32:49.774Z,55.60
2018-08-19T08:35:19.412Z,53.50
2018-08-19T08:37:48.024Z,54.30
2018-08-19T08:40:17.447Z,53.00
2018-08-19T08:42:46.722Z,51.70
2018-08-19T08:45:20.015Z,51.90
2018-08-19T08:47:49.488Z,51.10
2018-08-19T08:50:18.812Z,50.00
2018-08-19T08:52:47.451Z,50.10
2018-08-19T08:55:16.141Z,49.60
2018-08-19T08:57:45.367Z,49.50
2018-08-19T09:00:15.286Z,46.40
2018-08-19T09:02:53.721Z,45.30
2018-08-19T09:05:22.389Z,45.70
2018-08-19T09:07:51.177Z,46.50
2018-08-19T09:10:20.337Z,44.90
2018-08-19T09:12:53.389Z,43.50
2018-08-19T09:15:22.347Z,42.20
2018-08-19T09:17:51.082Z,44.90
2018-08-19T09:20:20.364Z,43.60
2018-08-19T09:22:49.472Z,43.60
2018-08-19T09:25:18.761Z,42.90
2018-08-19T09:27:48.665Z,44.60
2018-08-19T09:30:36.744Z,44.10
2018-08-19T09:33:09.874Z,44.90
2018-08-19T09:35:40.648Z,44.30
2018-08-19T09:38:17.568Z,43.90
2018-08-19T09:40:47.022Z,45.90
2018-08-19T09:43:16.361Z,45.00
2018-08-19T09:45:46.407Z,43.90
2018-08-19T09:48:16.506Z,46.00
2018-08-19T09:50:46.459Z,46.30
2018-08-19T09:53:15.337Z,46.10
2018-08-19T09:55:46.887Z,45.90
2018-08-19T09:58:21.800Z,46.60
2018-08-19T10:00:56.017Z,47.00
2018-08-19T10:03:24.625Z,45.30
2018-08-19T10:05:54.119Z,45.80
2018-08-19T10:08:23.886Z,46.40
2018-08-19T10:10:52.588Z,45.40
2018-08-19T10:13:21.311Z,47.40
2018-08-19T10:15:50.765Z,47.00
2018-08-19T10:18:19.976Z,47.00
2018-08-19T10:20:49.687Z,47.00
2018-08-19T10:23:19.167Z,47.20
2018-08-19T10:25:49.208Z,46.40
2018-08-19T10:28:18.858Z,47.00
2018-08-19T10:30:53.433Z,46.60
2018-08-19T10:33:22.301Z,46.80
2018-08-19T10:35:51.444Z,46.90
2018-08-19T10:38:20.152Z,46.00
2018-08-19T10:41:08.331Z,45.80
2018-08-19T10:43:39.832Z,45.40
2018-08-19T10:46:09.656Z,45.10
2018-08-19T10:48:39.507Z,46.40
2018-08-19T10:51:09.420Z,47.10
2018-08-19T10:53:39.620Z,46.80
2018-08-19T10:56:09.459Z,45.90
2018-08-19T10:58:41.324Z,45.90
2018-08-19T11:01:11.101Z,45.10
2018-08-19T11:03:40.373Z,44.40
2018-08-19T11:06:10.543Z,45.20
2018-08-19T11:08:44.617Z,45.50
2018-08-19T11:11:13.963Z,46.60
2018-08-19T11:13:43.617Z,46.20
2018-08-19T11:16:13.444Z,46.20
2018-08-19T11:18:47.035Z,45.80
2018-08-19T11:21:25.163Z,45.30
2018-08-19T11:23:54.008Z,45.20
2018-08-19T11:26:22.772Z,44.30
2018-08-19T11:28:58.296Z,45.30
2018-08-19T11:31:34.968Z,43.70
2018-08-19T11:34:09.754Z,45.50
2018-08-19T11:36:44.940Z,44.70
2018-08-19T11:39:17.445Z,44.60
2018-08-19T11:41:47.527Z,43.70
2018-08-19T11:44:18.458Z,43.70
2018-08-19T11:46:49.040Z,43.70
2018-08-19T11:49:19.627Z,43.30
2018-08-19T11:51:51.234Z,43.80
2018-08-19T11:54:21.420Z,43.20
2018-08-19T11:57:00.385Z,43.50
2018-08-19T11:59:38.584Z,43.40
2018-08-19T12:02:15.853Z,41.80
2018-08-19T12:04:46.809Z,42.00
2018-08-19T12:07:19.155Z,42.30
2018-08-19T12:10:01.739Z,43.90
2018-08-19T12:12:49.666Z,43.80
2018-08-19T12:15:19.751Z,42.20
2018-08-19T12:17:49.357Z,41.90
2018-08-19T12:20:23.408Z,40.50
2018-08-19T12:22:52.102Z,39.80
2018-08-19T12:25:21.384Z,39.90
2018-08-19T12:27:50.599Z,40.50
2018-08-19T12:30:32.471Z,39.90
2018-08-19T12:33:21.164Z,41.80
2018-08-19T12:36:01.189Z,41.00
2018-08-19T12:38:44.616Z,41.40
2018-08-19T12:41:25.829Z,39.70
2018-08-19T12:44:02.902Z,40.10
2018-08-19T12:46:40.864Z,41.20
2018-08-19T12:49:18.031Z,42.00
2018-08-19T12:52:00.514Z,40.30
2018-08-19T12:54:38.839Z,39.60
2018-08-19T12:57:22.381Z,40.40
2018-08-19T13:00:09.458Z,41.40
2018-08-19T13:02:57.019Z,40.30
2018-08-19T13:05:26.170Z,40.80
2018-08-19T13:08:10.258Z,40.60
2018-08-19T13:10:52.624Z,39.90
2018-08-19T13:13:23.897Z,40.60
2018-08-19T13:15:53.873Z,41.10
2018-08-19T13:18:32.235Z,42.20
2018-08-19T13:21:14.120Z,41.50
2018-08-19T13:23:48.207Z,40.90
2018-08-19T13:26:25.623Z,39.50
2018-08-19T13:28:57.400Z,41.90
2018-08-19T13:31:32.571Z,42.60
2018-08-19T13:34:08.308Z,41.50
2018-08-19T13:36:40.373Z,41.00
2018-08-19T13:39:12.058Z,40.20
2018-08-19T13:41:42.556Z,40.10
2018-08-19T13:44:15.362Z,40.50
2018-08-19T13:46:48.626Z,38.90
2018-08-19T13:49:29.348Z,40.60
2018-08-19T13:52:05.801Z,42.40
2018-08-19T13:54:45.770Z,39.60
2018-08-19T13:57:20.330Z,39.90
2018-08-19T13:59:52.417Z,40.50
2018-08-19T14:02:24.026Z,40.30
2018-08-19T14:05:00.501Z,40.20
2018-08-19T14:07:35.961Z,41.00
2018-08-19T14:10:08.437Z,41.20
2018-08-19T14:12:39.462Z,40.20
2018-08-19T14:15:11.127Z,41.00
2018-08-19T14:17:41.178Z,41.40
2018-08-19T14:20:12.106Z,40.30
2018-08-19T14:22:43.377Z,41.10
2018-08-19T14:25:14.182Z,40.40
2018-08-19T14:27:47.386Z,39.90
2018-08-19T14:30:21.874Z,39.90
2018-08-19T14:33:00.083Z,40.90
2018-08-19T14:35:29.922Z,40.00
2018-08-19T14:37:59.067Z,39.90
2018-08-19T14:40:29.741Z,40.90
2018-08-19T14:43:01.737Z,40.30
2018-08-19T14:45:35.565Z,40.50
2018-08-19T14:48:08.048Z,40.10
2018-08-19T14:50:43.916Z,39.40
2018-08-19T14:53:26.640Z,38.70
2018-08-19T14:56:10.892Z,39.20
2018-08-19T14:58:44.055Z,39.80
2018-08-19T15:01:24.346Z,40.60
2018-08-19T15:03:59.285Z,40.10
2018-08-19T15:06:35.956Z,40.90
2018-08-19T15:09:09.297Z,39.40
2018-08-19T15:11:43.225Z,40.10
2018-08-19T15:14:22.044Z,40.80
2018-08-19T15:17:01.122Z,40.80
2018-08-19T15:19:36.691Z,40.30
2018-08-19T15:22:10.258Z,40.60
2018-08-19T15:24:47.909Z,41.50
2018-08-19T15:27:26.257Z,41.10
2018-08-19T15:29:56.325Z,40.50
2018-08-19T15:32:26.214Z,41.30
2018-08-19T15:35:03.476Z,40.60
2018-08-19T15:37:37.934Z,41.30
2018-08-19T15:40:11.221Z,41.10
2018-08-19T15:42:41.734Z,40.60
2018-08-19T15:45:12.020Z,40.80
2018-08-19T15:47:44.896Z,40.90
2018-08-19T15:50:26.684Z,41.60
2018-08-19T15:52:59.547Z,41.70
2018-08-19T15:55:35.230Z,42.00
2018-08-19T15:58:11.050Z,42.00
2018-08-19T16:00:53.935Z,41.80
2018-08-19T16:03:23.700Z,42.50
2018-08-19T16:05:53.552Z,42.00
2018-08-19T16:08:23.545Z,43.10
2018-08-19T16:10:57.370Z,43.80
2018-08-19T16:13:26.861Z,42.30
2018-08-19T16:15:57.563Z,42.30
2018-08-19T16:18:27.734Z,41.80
2018-08-19T16:21:25.487Z,42.20
2018-08-19T16:24:09.071Z,42.60
2018-08-19T16:26:44.675Z,43.00
2018-08-19T16:29:19.912Z,42.90
2018-08-19T16:31:56.706Z,42.00
2018-08-19T16:34:25.731Z,43.20
2018-08-19T16:36:56.198Z,43.50
2018-08-19T16:39:42.912Z,44.20
2018-08-19T16:42:18.357Z,44.60
2018-08-19T16:44:48.480Z,44.90
2018-08-19T16:47:20.391Z,44.90
2018-08-19T16:49:49.289Z,46.40
2018-08-19T16:52:19.323Z,44.70
2018-08-19T16:54:50.357Z,43.90
2018-08-19T16:57:22.711Z,44.80
2018-08-19T16:59:51.515Z,44.80
2018-08-19T17:02:20.553Z,44.80
2018-08-19T17:04:49.499Z,45.00
2018-08-19T17:07:19.152Z,45.60
2018-08-19T17:09:48.453Z,46.20
2018-08-19T17:12:21.799Z,46.30
2018-08-19T17:14:55.615Z,46.00
2018-08-19T17:17:24.509Z,45.60
2018-08-19T17:19:53.542Z,45.90
2018-08-19T17:22:22.445Z,46.60
2018-08-19T17:24:51.226Z,48.20
2018-08-19T17:27:20.384Z,50.10
2018-08-19T17:30:06.695Z,52.10
2018-08-19T17:32:43.516Z,51.50
2018-08-19T17:35:19.906Z,50.50
2018-08-19T17:37:50.851Z,51.50
2018-08-19T17:40:21.562Z,50.80
2018-08-19T17:42:50.897Z,50.80
2018-08-19T17:45:21.485Z,51.20
2018-08-19T17:47:51.930Z,51.20
2018-08-19T17:50:26.558Z,52.30
2018-08-19T17:52:57.176Z,53.70
2018-08-19T17:55:27.927Z,54.30
2018-08-19T17:57:59.482Z,56.50
2018-08-19T18:00:30.300Z,57.80
2018-08-19T18:03:02.071Z,59.20
2018-08-19T18:05:35.980Z,61.10
2018-08-19T18:08:07.234Z,63.00
2018-08-19T18:10:42.392Z,66.00
2018-08-19T18:13:15.597Z,67.20
2018-08-19T18:15:45.221Z,69.20
2018-08-19T18:18:15.629Z,72.00
2018-08-19T18:20:45.452Z,73.40
2018-08-19T18:23:30.350Z,75.10
2018-08-19T18:26:01.497Z,77.00
2018-08-19T18:28:32.148Z,78.70
2018-08-19T18:31:15.379Z,81.00
2018-08-19T18:36:50.256Z,84.10
2018-08-19T18:39:21.085Z,85.50
2018-08-19T18:45:26.283Z,88.40
2018-08-19T18:48:19.291Z,88.50
2018-08-19T18:50:55.155Z,89.80
2018-08-19T18:53:25.855Z,90.20
2018-08-19T18:55:54.452Z,90.50
2018-08-19T18:58:23.057Z,91.10
2018-08-19T19:03:49.516Z,91.80
2018-08-19T19:06:19.876Z,92.50
2018-08-19T19:08:50.833Z,92.70
2018-08-19T19:11:22.178Z,93.20
2018-08-19T19:13:51.553Z,93.50
2018-08-19T19:16:27.233Z,94.10
2018-08-19T19:18:56.008Z,94.20
2018-08-19T19:21:24.579Z,94.40
2018-08-19T19:23:53.364Z,94.60
2018-08-19T19:26:27.757Z,95.00
2018-08-19T19:28:56.938Z,95.00
2018-08-19T19:44:27.504Z,96.70
2018-08-19T19:46:56.161Z,96.80
2018-08-19T19:49:58.298Z,97.40
2018-08-19T19:55:25.879Z,98.00
2018-08-19T19:58:21.299Z,98.10
2018-08-19T20:04:44.355Z,99.00
2018-08-19T20:10:48.899Z,99.50
2018-08-19T20:30:23.008Z,99.90
2018-08-19T20:49:08.455Z,99.90
2018-08-19T20:54:50.620Z,99.90
2018-08-19T21:00:23.465Z,99.90
2018-08-19T21:06:26.579Z,99.90
2018-08-19T21:08:55.459Z,99.90
2018-08-19T21:21:23.009Z,99.90
2018-08-19T21:23:54.113Z,99.90
2018-08-19T21:29:26.962Z,99.90
2018-08-19T21:39:20.510Z,99.90
2018-08-19T21:50:55.316Z,99.90
2018-08-19T21:56:27.287Z,99.90
2018-08-19T22:02:20.982Z,99.90
2018-08-19T22:43:41.722Z,99.90
2018-08-19T22:46:11.993Z,99.90
2018-08-19T22:48:45.375Z,99.90
2018-08-19T22:51:15.416Z,99.90
2018-08-19T22:53:45.341Z,99.90
2018-08-19T22:56:15.291Z,99.90
2018-08-19T22:58:44.830Z,99.90
2018-08-19T23:01:14.521Z,99.90
2018-08-19T23:03:44.335Z,99.90
2018-08-19T23:06:13.888Z,99.90
2018-08-19T23:08:43.912Z,99.90
2018-08-19T23:11:13.511Z,99.90
2018-08-19T23:13:53.607Z,99.90
2018-08-19T23:16:23.728Z,99.90
2018-08-19T23:18:53.009Z,99.90
2018-08-19T23:21:21.557Z,99.90
2018-08-19T23:23:51.371Z,99.90
2018-08-19T23:26:20.985Z,99.90
2018-08-19T23:28:50.920Z,99.90
2018-08-19T23:31:20.830Z,99.90
2018-08-19T23:33:50.675Z,99.90
2018-08-19T23:36:20.810Z,99.90
2018-08-19T23:38:51.095Z,99.90
2018-08-19T23:41:21.017Z,99.90
2018-08-19T23:43:51.579Z,99.90
2018-08-19T23:46:21.896Z,99.90
2018-08-19T23:48:51.312Z,99.90
2018-08-19T23:51:25.924Z,99.90
2018-08-19T23:53:55.784Z,99.90
2018-08-19T23:56:24.594Z,99.90
2018-08-19T23:58:53.764Z,99.90
