createdAt,value
2018-08-10T00:00:00.895Z,1012.40
2018-08-10T00:01:54.772Z,1012.43
2018-08-10T00:02:54.203Z,1012.41
2018-08-10T00:04:47.132Z,1012.41
2018-08-10T00:05:47.107Z,1012.43
2018-08-10T00:07:40.482Z,1012.44
2018-08-10T00:08:40.206Z,1012.50
2018-08-10T00:10:33.591Z,1012.50
2018-08-10T00:11:33.818Z,1012.51
2018-08-10T00:13:27.837Z,1012.56
2018-08-10T00:14:26.920Z,1012.61
2018-08-10T00:16:20.618Z,1012.62
2018-08-10T00:17:20.633Z,1012.59
2018-08-10T00:19:14.256Z,1012.63
2018-08-10T00:20:13.982Z,1012.63
2018-08-10T00:22:07.642Z,1012.68
2018-08-10T00:23:07.362Z,1012.64
2018-08-10T00:25:02.323Z,1012.70
2018-08-10T00:26:00.428Z,1012.74
2018-08-10T00:27:54.163Z,1012.86
2018-08-10T00:28:53.823Z,1012.88
2018-08-10T00:30:47.528Z,1012.95
2018-08-10T00:31:47.472Z,1012.99
2018-08-10T00:33:40.880Z,1013.00
2018-08-10T00:34:40.847Z,1013.06
2018-08-10T00:36:35.373Z,1013.13
2018-08-10T00:37:34.959Z,1013.15
2018-08-10T00:39:28.783Z,1013.20
2018-08-10T00:40:29.780Z,1013.26
2018-08-10T00:42:24.281Z,1013.28
2018-08-10T00:43:23.003Z,1013.28
2018-08-10T00:45:16.398Z,1013.37
2018-08-10T00:46:18.657Z,1013.34
2018-08-10T00:48:09.806Z,1013.30
2018-08-10T00:49:10.318Z,1013.33
2018-08-10T00:51:04.372Z,1013.34
2018-08-10T00:52:03.810Z,1013.32
2018-08-10T00:53:57.477Z,1013.35
2018-08-10T00:54:57.761Z,1013.38
2018-08-10T00:56:50.957Z,1013.39
2018-08-10T00:57:50.553Z,1013.45
2018-08-10T00:59:44.212Z,1013.46
2018-08-10T01:00:44.198Z,1013.45
2018-08-10T01:02:37.589Z,1013.49
2018-08-10T01:03:37.878Z,1013.46
2018-08-10T01:05:31.012Z,1013.49
2018-08-10T01:06:30.681Z,1013.52
2018-08-10T01:08:23.961Z,1013.56
2018-08-10T01:09:23.656Z,1013.55
2018-08-10T01:11:18.920Z,1013.57
2018-08-10T01:12:19.625Z,1013.58
2018-08-10T01:14:10.247Z,1013.64
2018-08-10T01:15:10.229Z,1013.64
2018-08-10T01:17:03.315Z,1013.64
2018-08-10T01:18:03.569Z,1013.68
2018-08-10T01:19:58.515Z,1013.75
2018-08-10T01:20:56.912Z,1013.74
2018-08-10T01:22:50.376Z,1013.76
2018-08-10T01:23:50.312Z,1013.78
2018-08-10T01:25:43.439Z,1013.83
2018-08-10T01:26:43.718Z,1013.81
2018-08-10T01:28:37.899Z,1013.81
2018-08-10T01:29:37.177Z,1013.79
2018-08-10T01:31:33.246Z,1013.80
2018-08-10T01:32:30.472Z,1013.79
2018-08-10T01:34:23.897Z,1013.85
2018-08-10T01:35:23.531Z,1013.82
2018-08-10T01:37:17.249Z,1013.81
2018-08-10T01:38:19.473Z,1013.89
2018-08-10T01:40:10.623Z,1013.84
2018-08-10T01:41:10.294Z,1013.85
2018-08-10T01:43:04.708Z,1013.84
2018-08-10T01:44:03.450Z,1013.86
2018-08-10T01:45:59.429Z,1013.87
2018-08-10T01:46:56.795Z,1013.86
2018-08-10T01:48:50.203Z,1013.89
2018-08-10T01:49:49.909Z,1013.92
2018-08-10T01:51:43.623Z,1013.90
2018-08-10T01:52:45.104Z,1013.93
2018-08-10T01:54:40.573Z,1013.94
2018-08-10T01:55:39.518Z,1013.90
2018-08-10T01:57:32.893Z,1013.95
2018-08-10T01:58:32.954Z,1013.93
2018-08-10T02:00:26.821Z,1013.96
2018-08-10T02:01:26.201Z,1014.01
2018-08-10T02:03:19.700Z,1014.07
2018-08-10T02:04:19.600Z,1014.12
2018-08-10T02:06:15.014Z,1014.12
2018-08-10T02:07:14.547Z,1014.11
2018-08-10T02:09:07.168Z,1014.08
2018-08-10T02:10:07.360Z,1014.08
2018-08-10T02:12:02.331Z,1014.10
2018-08-10T02:12:59.511Z,1014.12
2018-08-10T02:14:55.209Z,1014.10
2018-08-10T02:15:53.304Z,1014.12
2018-08-10T02:17:46.972Z,1014.10
2018-08-10T02:18:47.245Z,1014.12
2018-08-10T02:20:40.353Z,1014.15
2018-08-10T02:21:40.049Z,1014.19
2018-08-10T02:23:36.025Z,1014.18
2018-08-10T02:24:36.298Z,1014.16
2018-08-10T02:26:29.771Z,1014.17
2018-08-10T02:27:29.621Z,1014.14
2018-08-10T02:29:22.585Z,1014.21
2018-08-10T02:30:22.550Z,1014.24
2018-08-10T02:32:15.914Z,1014.25
2018-08-10T02:33:15.934Z,1014.23
2018-08-10T02:35:09.299Z,1014.27
2018-08-10T02:36:08.988Z,1014.29
2018-08-10T02:38:02.769Z,1014.33
2018-08-10T02:39:02.423Z,1014.31
2018-08-10T02:40:56.877Z,1014.34
2018-08-10T02:41:56.821Z,1014.39
2018-08-10T02:43:50.252Z,1014.41
2018-08-10T02:44:50.202Z,1014.40
2018-08-10T02:46:44.138Z,1014.47
2018-08-10T02:47:43.213Z,1014.50
2018-08-10T02:49:38.145Z,1014.49
2018-08-10T02:50:37.182Z,1014.52
2018-08-10T02:52:29.974Z,1014.54
2018-08-10T02:53:30.224Z,1014.50
2018-08-10T02:55:23.633Z,1014.51
2018-08-10T02:56:23.656Z,1014.55
2018-08-10T02:58:17.049Z,1014.57
2018-08-10T02:59:17.041Z,1014.57
2018-08-10T03:01:10.012Z,1014.60
2018-08-10T03:02:10.616Z,1014.59
2018-08-10T03:04:04.961Z,1014.64
2018-08-10T03:05:04.043Z,1014.65
2018-08-10T03:06:57.725Z,1014.64
2018-08-10T03:07:57.391Z,1014.68
2018-08-10T03:09:51.096Z,1014.71
2018-08-10T03:10:50.760Z,1014.71
2018-08-10T03:12:44.463Z,1014.75
2018-08-10T03:13:44.499Z,1014.71
2018-08-10T03:15:38.426Z,1014.73
2018-08-10T03:16:37.525Z,1014.72
2018-08-10T03:18:31.257Z,1014.69
2018-08-10T03:19:31.264Z,1014.72
2018-08-10T03:21:26.628Z,1014.77
2018-08-10T03:22:25.285Z,1014.75
2018-08-10T03:24:19.451Z,1014.76
2018-08-10T03:25:18.920Z,1014.73
2018-08-10T03:27:12.591Z,1014.75
2018-08-10T03:28:12.308Z,1014.74
2018-08-10T03:30:06.380Z,1014.79
2018-08-10T03:31:06.638Z,1014.78
2018-08-10T03:32:59.577Z,1014.77
2018-08-10T03:33:59.564Z,1014.81
2018-08-10T03:35:52.936Z,1014.83
2018-08-10T03:36:52.920Z,1014.86
2018-08-10T03:38:47.553Z,1014.80
2018-08-10T03:39:46.320Z,1014.83
2018-08-10T03:42:01.238Z,1014.80
2018-08-10T03:42:39.125Z,1014.81
2018-08-10T03:44:35.341Z,1014.78
2018-08-10T03:45:32.596Z,1014.81
2018-08-10T03:47:25.986Z,1014.81
2018-08-10T03:48:25.923Z,1014.86
2018-08-10T03:50:20.863Z,1014.90
2018-08-10T03:51:19.323Z,1014.89
2018-08-10T03:53:13.973Z,1014.90
2018-08-10T03:54:13.765Z,1014.92
2018-08-10T03:56:07.223Z,1014.94
2018-08-10T03:57:06.691Z,1014.96
2018-08-10T03:59:03.148Z,1015.02
2018-08-10T04:00:03.462Z,1015.00
2018-08-10T04:01:57.067Z,1015.00
2018-08-10T04:02:57.400Z,1015.00
2018-08-10T04:04:51.316Z,1015.02
2018-08-10T04:05:50.641Z,1015.03
2018-08-10T04:07:46.590Z,1015.02
2018-08-10T04:08:43.708Z,1015.02
2018-08-10T04:10:37.670Z,1015.05
2018-08-10T04:11:37.427Z,1015.08
2018-08-10T04:13:30.772Z,1015.06
2018-08-10T04:14:30.449Z,1015.07
2018-08-10T04:16:25.252Z,1015.06
2018-08-10T04:17:24.794Z,1015.06
2018-08-10T04:19:18.497Z,1015.10
2018-08-10T04:20:18.188Z,1015.09
2018-08-10T04:22:11.974Z,1015.08
2018-08-10T04:23:11.870Z,1015.08
2018-08-10T04:25:05.356Z,1015.08
2018-08-10T04:26:05.216Z,1015.11
2018-08-10T04:27:59.694Z,1015.10
2018-08-10T04:28:59.331Z,1015.05
2018-08-10T04:30:53.104Z,1015.14
2018-08-10T04:31:52.681Z,1015.16
2018-08-10T04:33:46.332Z,1015.16
2018-08-10T04:34:46.037Z,1015.16
2018-08-10T04:36:39.014Z,1015.22
2018-08-10T04:37:39.187Z,1015.22
2018-08-10T04:39:32.629Z,1015.22
2018-08-10T04:40:33.183Z,1015.26
2018-08-10T04:42:27.233Z,1015.28
2018-08-10T04:43:26.037Z,1015.29
2018-08-10T04:45:19.328Z,1015.27
2018-08-10T04:46:19.388Z,1015.27
2018-08-10T04:48:12.895Z,1015.30
2018-08-10T04:49:12.674Z,1015.29
2018-08-10T04:51:06.369Z,1015.30
2018-08-10T04:52:06.578Z,1015.33
2018-08-10T04:53:59.480Z,1015.31
2018-08-10T04:54:59.517Z,1015.31
2018-08-10T04:56:52.519Z,1015.37
2018-08-10T04:57:52.270Z,1015.32
2018-08-10T04:59:45.081Z,1015.33
2018-08-10T05:00:45.435Z,1015.32
2018-08-10T05:02:38.595Z,1015.32
2018-08-10T05:03:38.271Z,1015.33
2018-08-10T05:05:33.507Z,1015.36
2018-08-10T05:06:31.894Z,1015.32
2018-08-10T05:08:25.005Z,1015.30
2018-08-10T05:09:25.049Z,1015.27
2018-08-10T05:11:18.171Z,1015.29
2018-08-10T05:12:17.840Z,1015.28
2018-08-10T05:14:12.094Z,1015.35
2018-08-10T05:15:11.246Z,1015.38
2018-08-10T05:17:04.914Z,1015.38
2018-08-10T05:18:04.890Z,1015.39
2018-08-10T05:19:59.171Z,1015.44
2018-08-10T05:20:58.952Z,1015.42
2018-08-10T05:22:51.924Z,1015.44
2018-08-10T05:23:51.808Z,1015.47
2018-08-10T05:25:45.518Z,1015.49
2018-08-10T05:26:45.345Z,1015.51
2018-08-10T05:28:38.860Z,1015.60
2018-08-10T05:29:38.560Z,1015.63
2018-08-10T05:31:31.736Z,1015.70
2018-08-10T05:32:32.012Z,1015.77
2018-08-10T05:34:24.838Z,1015.79
2018-08-10T05:35:24.806Z,1015.83
2018-08-10T05:37:18.008Z,1015.89
2018-08-10T05:38:17.859Z,1015.87
2018-08-10T05:40:12.231Z,1015.77
2018-08-10T05:41:12.446Z,1015.76
2018-08-10T05:43:05.175Z,1015.81
2018-08-10T05:44:05.462Z,1015.85
2018-08-10T05:45:58.536Z,1015.83
2018-08-10T05:46:59.484Z,1015.84
2018-08-10T05:48:52.164Z,1016.00
2018-08-10T05:49:51.824Z,1016.00
2018-08-10T05:51:45.565Z,1015.99
2018-08-10T05:52:45.875Z,1016.02
2018-08-10T05:54:38.451Z,1015.96
2018-08-10T05:55:38.115Z,1015.96
2018-08-10T05:57:32.339Z,1015.95
2018-08-10T05:58:32.051Z,1015.90
2018-08-10T06:00:25.827Z,1015.94
2018-08-10T06:01:25.729Z,1015.94
2018-08-10T06:03:19.254Z,1015.96
2018-08-10T06:04:18.815Z,1015.99
2018-08-10T06:06:12.789Z,1015.98
2018-08-10T06:07:12.207Z,1016.03
2018-08-10T06:09:06.957Z,1016.03
2018-08-10T06:11:19.959Z,1016.04
2018-08-10T06:12:20.475Z,1016.08
2018-08-10T06:14:13.421Z,1016.11
2018-08-10T06:15:13.032Z,1016.13
2018-08-10T06:17:06.812Z,1016.16
2018-08-10T06:18:06.785Z,1016.12
2018-08-10T06:20:00.103Z,1016.14
2018-08-10T06:21:00.004Z,1016.10
2018-08-10T06:22:54.500Z,1016.18
2018-08-10T06:23:55.029Z,1016.19
2018-08-10T06:25:47.899Z,1016.15
2018-08-10T06:26:47.480Z,1016.18
2018-08-10T06:28:41.221Z,1016.15
2018-08-10T06:29:41.203Z,1016.17
2018-08-10T06:31:34.548Z,1016.20
2018-08-10T06:32:34.278Z,1016.21
2018-08-10T06:34:27.686Z,1016.26
2018-08-10T06:35:28.052Z,1016.26
2018-08-10T06:37:21.450Z,1016.26
2018-08-10T06:38:21.056Z,1016.29
2018-08-10T06:40:16.297Z,1016.36
2018-08-10T06:41:14.469Z,1016.39
2018-08-10T06:43:07.419Z,1016.33
2018-08-10T06:44:07.765Z,1016.35
2018-08-10T06:46:01.090Z,1016.42
2018-08-10T06:47:02.337Z,1016.45
2018-08-10T06:48:54.486Z,1016.45
2018-08-10T06:49:55.014Z,1016.48
2018-08-10T06:51:48.924Z,1016.49
2018-08-10T06:52:48.879Z,1016.50
2018-08-10T06:54:42.262Z,1016.61
2018-08-10T06:55:42.343Z,1016.61
2018-08-10T06:57:37.782Z,1016.66
2018-08-10T06:58:36.595Z,1016.69
2018-08-10T07:00:30.167Z,1016.73
2018-08-10T07:01:30.107Z,1016.61
2018-08-10T07:03:24.553Z,1016.55
2018-08-10T07:04:24.460Z,1016.52
2018-08-10T07:06:17.994Z,1016.55
2018-08-10T07:07:17.895Z,1016.52
2018-08-10T07:09:10.967Z,1016.53
2018-08-10T07:10:10.957Z,1016.51
2018-08-10T07:12:04.706Z,1016.56
2018-08-10T07:13:04.744Z,1016.61
2018-08-10T07:14:58.071Z,1016.58
2018-08-10T07:15:57.738Z,1016.57
2018-08-10T07:17:51.163Z,1016.57
2018-08-10T07:18:51.459Z,1016.65
2018-08-10T07:20:44.875Z,1016.65
2018-08-10T07:21:46.338Z,1016.64
2018-08-10T07:23:38.232Z,1016.65
2018-08-10T07:24:37.893Z,1016.69
2018-08-10T07:26:31.658Z,1016.67
2018-08-10T07:27:31.712Z,1016.69
2018-08-10T07:29:24.994Z,1016.73
2018-08-10T07:30:25.012Z,1016.69
2018-08-10T07:32:18.450Z,1016.72
2018-08-10T07:33:18.076Z,1016.74
2018-08-10T07:35:11.804Z,1016.74
2018-08-10T07:36:11.495Z,1016.71
2018-08-10T07:38:05.257Z,1016.69
2018-08-10T07:39:05.172Z,1016.67
2018-08-10T07:40:59.235Z,1016.73
2018-08-10T07:41:58.595Z,1016.75
2018-08-10T07:43:52.572Z,1016.79
2018-08-10T07:44:52.222Z,1016.74
2018-08-10T07:46:45.352Z,1016.75
2018-08-10T07:47:45.192Z,1016.74
2018-08-10T07:49:38.967Z,1016.82
2018-08-10T07:50:39.082Z,1016.77
2018-08-10T07:52:36.912Z,1016.81
2018-08-10T07:53:36.834Z,1016.84
2018-08-10T07:55:30.214Z,1016.84
2018-08-10T07:56:30.265Z,1016.85
2018-08-10T07:58:26.113Z,1016.87
2018-08-10T07:59:26.190Z,1016.87
2018-08-10T08:01:20.118Z,1016.85
2018-08-10T08:02:19.768Z,1016.92
2018-08-10T08:04:14.023Z,1016.86
2018-08-10T08:05:12.082Z,1016.92
2018-08-10T08:07:05.920Z,1016.90
2018-08-10T08:08:05.801Z,1016.84
2018-08-10T08:09:59.480Z,1016.90
2018-08-10T08:10:59.836Z,1016.92
2018-08-10T08:12:53.695Z,1016.90
2018-08-10T08:13:52.823Z,1016.95
2018-08-10T08:15:46.650Z,1016.95
2018-08-10T08:16:45.761Z,1016.95
2018-08-10T08:18:39.123Z,1016.97
2018-08-10T08:19:39.092Z,1017.02
2018-08-10T08:21:32.468Z,1016.93
2018-08-10T08:22:32.617Z,1016.94
2018-08-10T08:24:28.526Z,1016.95
2018-08-10T08:25:26.852Z,1016.93
2018-08-10T08:27:19.046Z,1016.96
2018-08-10T08:28:18.741Z,1017.00
2018-08-10T08:30:12.669Z,1016.98
2018-08-10T08:31:12.127Z,1016.95
2018-08-10T08:33:06.022Z,1016.98
2018-08-10T08:34:05.725Z,1016.97
2018-08-10T08:35:59.864Z,1017.01
2018-08-10T08:36:59.929Z,1017.01
2018-08-10T08:38:58.835Z,1016.99
2018-08-10T08:39:56.304Z,1016.97
2018-08-10T08:41:49.370Z,1016.97
2018-08-10T08:42:49.447Z,1016.99
2018-08-10T08:44:47.114Z,1016.96
2018-08-10T08:45:42.346Z,1016.97
2018-08-10T08:47:35.987Z,1016.97
2018-08-10T08:48:35.643Z,1016.95
2018-08-10T08:50:29.388Z,1016.90
2018-08-10T08:51:29.414Z,1016.97
2018-08-10T08:53:22.487Z,1016.96
2018-08-10T08:54:22.716Z,1016.97
2018-08-10T08:56:17.154Z,1016.95
2018-08-10T08:57:15.331Z,1016.98
2018-08-10T08:59:09.186Z,1016.94
2018-08-10T09:00:09.164Z,1017.00
2018-08-10T09:02:02.037Z,1016.95
2018-08-10T09:03:01.683Z,1016.96
2018-08-10T09:04:55.652Z,1016.90
2018-08-10T09:05:55.431Z,1016.90
2018-08-10T09:07:48.670Z,1016.87
2018-08-10T09:08:48.490Z,1016.93
2018-08-10T09:10:43.412Z,1016.90
2018-08-10T09:11:43.180Z,1016.86
2018-08-10T09:13:36.314Z,1016.92
2018-08-10T09:14:36.024Z,1016.92
2018-08-10T09:16:31.669Z,1016.86
2018-08-10T09:17:29.126Z,1016.90
2018-08-10T09:19:23.934Z,1016.85
2018-08-10T09:20:23.772Z,1016.89
2018-08-10T09:22:16.770Z,1016.88
2018-08-10T09:23:16.757Z,1016.81
2018-08-10T09:25:10.104Z,1016.81
2018-08-10T09:26:09.736Z,1016.77
2018-08-10T09:28:04.545Z,1016.84
2018-08-10T09:29:03.175Z,1016.89
2018-08-10T09:30:56.926Z,1016.86
2018-08-10T09:31:56.917Z,1016.86
2018-08-10T09:33:50.345Z,1016.82
2018-08-10T09:34:50.271Z,1016.80
2018-08-10T09:36:43.675Z,1016.91
2018-08-10T09:37:43.750Z,1016.81
2018-08-10T09:39:36.693Z,1016.92
2018-08-10T09:40:36.291Z,1016.89
2018-08-10T09:42:30.091Z,1016.83
2018-08-10T09:43:30.227Z,1016.79
2018-08-10T09:45:24.127Z,1016.81
2018-08-10T09:46:23.434Z,1016.85
2018-08-10T09:48:16.851Z,1016.91
2018-08-10T09:49:16.788Z,1016.92
2018-08-10T09:51:10.220Z,1016.85
2018-08-10T09:52:09.812Z,1016.87
2018-08-10T09:54:03.335Z,1016.87
2018-08-10T09:55:03.079Z,1016.89
2018-08-10T09:56:57.112Z,1016.89
2018-08-10T09:57:56.492Z,1016.85
2018-08-10T09:59:49.601Z,1016.92
2018-08-10T10:00:50.425Z,1016.90
2018-08-10T10:02:42.889Z,1016.83
2018-08-10T10:03:42.966Z,1016.77
2018-08-10T10:05:37.045Z,1016.82
2018-08-10T10:06:36.296Z,1016.81
2018-08-10T10:08:30.816Z,1016.80
2018-08-10T10:09:30.824Z,1016.80
2018-08-10T10:11:30.171Z,1016.78
2018-08-10T10:12:24.042Z,1016.84
2018-08-10T10:14:17.096Z,1016.86
2018-08-10T10:15:17.058Z,1016.76
2018-08-10T10:17:09.929Z,1016.82
2018-08-10T10:18:09.876Z,1016.76
2018-08-10T10:20:02.928Z,1016.75
2018-08-10T10:21:03.531Z,1016.75
2018-08-10T10:22:57.027Z,1016.82
2018-08-10T10:23:56.326Z,1016.82
2018-08-10T10:25:49.819Z,1016.80
2018-08-10T10:26:49.724Z,1016.84
2018-08-10T10:28:42.767Z,1016.76
2018-08-10T10:29:42.624Z,1016.76
2018-08-10T10:31:35.650Z,1016.75
2018-08-10T10:32:35.260Z,1016.73
2018-08-10T10:34:29.117Z,1016.78
2018-08-10T10:35:28.541Z,1016.72
2018-08-10T10:37:21.085Z,1016.71
2018-08-10T10:38:21.045Z,1016.69
2018-08-10T10:40:14.842Z,1016.66
2018-08-10T10:41:16.277Z,1016.64
2018-08-10T10:43:09.333Z,1016.77
2018-08-10T10:44:09.489Z,1016.79
2018-08-10T10:46:04.646Z,1016.70
2018-08-10T10:47:03.082Z,1016.60
2018-08-10T10:48:56.114Z,1016.71
2018-08-10T10:49:55.991Z,1016.72
2018-08-10T10:51:49.379Z,1016.70
2018-08-10T10:52:49.001Z,1016.70
2018-08-10T10:54:42.728Z,1016.61
2018-08-10T10:55:42.921Z,1016.58
2018-08-10T10:57:36.185Z,1016.63
2018-08-10T10:58:35.777Z,1016.66
2018-08-10T11:00:29.550Z,1016.58
2018-08-10T11:01:29.499Z,1016.50
2018-08-10T11:03:26.985Z,1016.61
2018-08-10T11:04:25.421Z,1016.60
2018-08-10T11:06:18.876Z,1016.65
2018-08-10T11:07:18.509Z,1016.54
2018-08-10T11:09:12.250Z,1016.49
2018-08-10T11:10:11.859Z,1016.55
2018-08-10T11:12:05.629Z,1016.56
2018-08-10T11:13:05.631Z,1016.47
2018-08-10T11:14:58.974Z,1016.50
2018-08-10T11:15:58.676Z,1016.50
2018-08-10T11:17:53.659Z,1016.50
2018-08-10T11:18:53.358Z,1016.51
2018-08-10T11:20:46.391Z,1016.52
2018-08-10T11:21:46.378Z,1016.47
2018-08-10T11:23:39.816Z,1016.49
2018-08-10T11:24:39.798Z,1016.49
2018-08-10T11:26:33.095Z,1016.48
2018-08-10T11:27:33.138Z,1016.51
2018-08-10T11:29:26.000Z,1016.53
2018-08-10T11:30:25.765Z,1016.48
2018-08-10T11:32:18.884Z,1016.48
2018-08-10T11:33:18.873Z,1016.47
2018-08-10T11:35:12.359Z,1016.49
2018-08-10T11:36:11.939Z,1016.47
2018-08-10T11:38:06.816Z,1016.40
2018-08-10T11:39:06.738Z,1016.39
2018-08-10T11:41:00.708Z,1016.40
2018-08-10T11:41:59.700Z,1016.39
2018-08-10T11:43:53.503Z,1016.39
2018-08-10T11:44:53.141Z,1016.44
2018-08-10T11:46:46.899Z,1016.43
2018-08-10T11:47:46.569Z,1016.35
2018-08-10T11:49:40.237Z,1016.37
2018-08-10T11:50:40.793Z,1016.34
2018-08-10T11:52:34.312Z,1016.31
2018-08-10T11:53:33.308Z,1016.32
2018-08-10T11:55:27.547Z,1016.28
2018-08-10T11:56:26.825Z,1016.32
2018-08-10T11:58:20.545Z,1016.31
2018-08-10T11:59:20.085Z,1016.32
2018-08-10T12:01:13.091Z,1016.29
2018-08-10T12:02:13.030Z,1016.35
2018-08-10T12:04:06.805Z,1016.34
2018-08-10T12:05:06.786Z,1016.34
2018-08-10T12:06:59.635Z,1016.32
2018-08-10T12:07:59.366Z,1016.37
2018-08-10T12:09:52.537Z,1016.32
2018-08-10T12:10:53.089Z,1016.30
2018-08-10T12:12:46.013Z,1016.31
2018-08-10T12:13:45.564Z,1016.33
2018-08-10T12:15:39.970Z,1016.30
2018-08-10T12:16:42.860Z,1016.26
