createdAt,value
2019-01-05T00:00:15.222Z,1012.7
2019-01-05T00:03:15.650Z,1012.8
2019-01-05T00:06:15.243Z,1012.8
2019-01-05T00:09:15.014Z,1012.7
2019-01-05T00:12:15.338Z,1012.7
2019-01-05T00:15:15.547Z,1012.6
2019-01-05T00:18:15.075Z,1012.7
2019-01-05T00:21:19.602Z,1012.6
2019-01-05T00:24:15.740Z,1012.6
2019-01-05T00:27:15.426Z,1012.5
2019-01-05T00:30:15.771Z,1012.5
2019-01-05T00:33:15.719Z,1012.4
2019-01-05T00:36:15.685Z,1012.5
2019-01-05T00:39:15.227Z,1012.4
2019-01-05T00:42:15.649Z,1012.4
2019-01-05T00:45:15.283Z,1012.4
2019-01-05T00:48:15.829Z,1012.4
2019-01-05T00:51:15.109Z,1012.5
2019-01-05T00:54:15.428Z,1012.4
2019-01-05T00:57:15.436Z,1012.4
2019-01-05T01:00:15.035Z,1012.4
2019-01-05T01:03:15.884Z,1012.4
2019-01-05T01:06:15.460Z,1012.4
2019-01-05T01:09:15.196Z,1012.4
2019-01-05T01:12:15.534Z,1012.4
2019-01-05T01:15:15.731Z,1012.4
2019-01-05T01:18:14.995Z,1012.3
2019-01-05T01:21:15.261Z,1012.2
2019-01-05T01:24:15.780Z,1012.3
2019-01-05T01:27:15.520Z,1012.3
2019-01-05T01:30:15.645Z,1012.3
2019-01-05T01:33:15.339Z,1012.3
2019-01-05T01:36:15.420Z,1012.2
2019-01-05T01:39:15.674Z,1012.2
2019-01-05T01:42:15.290Z,1012.3
2019-01-05T01:45:15.899Z,1012.2
2019-01-05T01:48:15.093Z,1012.2
2019-01-05T01:51:15.059Z,1012.1
2019-01-05T01:54:15.675Z,1012.1
2019-01-05T01:57:15.058Z,1012.1
2019-01-05T02:00:15.256Z,1012.0
2019-01-05T02:03:15.646Z,1012.0
2019-01-05T02:06:15.608Z,1012.0
2019-01-05T02:09:15.802Z,1011.9
2019-01-05T02:12:15.492Z,1012.0
2019-01-05T02:15:15.562Z,1011.9
2019-01-05T02:18:15.744Z,1012.0
2019-01-05T02:21:15.368Z,1011.9
2019-01-05T02:24:15.433Z,1011.9
2019-01-05T02:27:15.758Z,1011.9
2019-01-05T02:30:15.350Z,1011.9
2019-01-05T02:33:15.901Z,1011.9
2019-01-05T02:36:15.826Z,1011.9
2019-01-05T02:39:16.062Z,1011.7
2019-01-05T02:42:15.969Z,1011.7
2019-01-05T02:45:15.700Z,1011.7
2019-01-05T02:48:15.546Z,1011.7
2019-01-05T02:51:15.252Z,1011.7
2019-01-05T02:54:15.062Z,1011.6
2019-01-05T02:57:15.352Z,1011.5
2019-01-05T03:00:15.516Z,1011.4
2019-01-05T03:03:15.522Z,1011.3
2019-01-05T03:06:15.082Z,1011.3
2019-01-05T03:09:15.287Z,1011.3
2019-01-05T03:12:15.447Z,1011.3
2019-01-05T03:15:15.644Z,1011.1
2019-01-05T03:18:15.678Z,1011.0
2019-01-05T03:21:15.381Z,1011.0
2019-01-05T03:24:15.291Z,1010.7
2019-01-05T03:27:15.583Z,1010.7
2019-01-05T03:30:15.788Z,1010.7
2019-01-05T03:33:15.223Z,1010.7
2019-01-05T03:36:15.037Z,1010.7
2019-01-05T03:39:15.680Z,1010.7
2019-01-05T03:42:15.014Z,1010.8
2019-01-05T03:45:15.795Z,1010.7
2019-01-05T03:48:14.990Z,1010.6
2019-01-05T03:51:15.043Z,1010.6
2019-01-05T03:54:15.864Z,1010.5
2019-01-05T03:57:15.813Z,1010.4
2019-01-05T04:00:15.802Z,1010.5
2019-01-05T04:03:15.593Z,1010.5
2019-01-05T04:06:15.526Z,1010.3
2019-01-05T04:09:15.521Z,1010.3
2019-01-05T04:12:15.178Z,1010.1
2019-01-05T04:15:15.745Z,1010.0
2019-01-05T04:18:16.034Z,1009.9
2019-01-05T04:21:15.769Z,1009.9
2019-01-05T04:24:14.956Z,1009.9
2019-01-05T04:27:15.168Z,1009.9
2019-01-05T04:30:15.962Z,1010.0
2019-01-05T04:33:15.865Z,1009.9
2019-01-05T04:36:15.912Z,1009.9
2019-01-05T04:39:15.481Z,1009.8
2019-01-05T04:42:15.363Z,1009.8
2019-01-05T04:45:15.049Z,1009.7
2019-01-05T04:48:15.198Z,1009.7
2019-01-05T04:51:15.794Z,1009.6
2019-01-05T04:54:15.712Z,1009.6
2019-01-05T04:57:15.285Z,1009.6
2019-01-05T05:00:15.148Z,1009.5
2019-01-05T05:03:15.450Z,1009.5
2019-01-05T05:06:15.584Z,1009.3
2019-01-05T05:09:15.428Z,1009.2
2019-01-05T05:12:15.164Z,1009.2
2019-01-05T05:15:15.360Z,1009.2
2019-01-05T05:18:15.575Z,1009.3
2019-01-05T05:21:15.137Z,1009.3
2019-01-05T05:24:15.241Z,1009.2
2019-01-05T05:27:15.023Z,1009.3
2019-01-05T05:30:15.287Z,1009.3
2019-01-05T05:33:15.515Z,1009.2
2019-01-05T05:36:15.523Z,1009.2
2019-01-05T05:39:15.865Z,1009.2
2019-01-05T05:42:15.715Z,1009.2
2019-01-05T05:45:14.941Z,1009.1
2019-01-05T05:48:15.355Z,1009.0
2019-01-05T05:51:15.246Z,1009.0
2019-01-05T05:54:15.353Z,1009.0
2019-01-05T05:57:15.429Z,1009.1
2019-01-05T06:00:16.094Z,1009.0
2019-01-05T06:03:15.721Z,1008.9
2019-01-05T06:06:15.815Z,1008.9
2019-01-05T06:09:15.469Z,1008.8
2019-01-05T06:12:15.018Z,1008.8
2019-01-05T06:15:14.986Z,1008.7
2019-01-05T06:18:15.117Z,1008.8
2019-01-05T06:21:15.643Z,1008.8
2019-01-05T06:24:15.481Z,1008.7
2019-01-05T06:27:15.382Z,1008.7
2019-01-05T06:30:15.562Z,1008.7
2019-01-05T06:33:15.313Z,1008.7
2019-01-05T06:36:15.671Z,1008.8
2019-01-05T06:39:15.454Z,1008.8
2019-01-05T06:42:15.497Z,1008.7
2019-01-05T06:45:15.806Z,1008.7
2019-01-05T06:48:15.643Z,1008.5
2019-01-05T06:51:15.959Z,1008.5
2019-01-05T06:54:15.761Z,1008.5
2019-01-05T06:57:15.328Z,1008.5
2019-01-05T07:00:15.185Z,1008.5
2019-01-05T07:03:15.240Z,1008.5
2019-01-05T07:06:13.933Z,1008.6
2019-01-05T07:09:15.778Z,1008.5
2019-01-05T07:12:15.664Z,1008.6
2019-01-05T07:15:16.010Z,1008.6
2019-01-05T07:18:15.445Z,1008.6
2019-01-05T07:21:15.581Z,1008.5
2019-01-05T07:24:15.643Z,1008.5
2019-01-05T07:27:15.257Z,1008.6
2019-01-05T07:30:15.258Z,1008.6
2019-01-05T07:33:15.552Z,1008.6
2019-01-05T07:36:15.374Z,1008.6
2019-01-05T07:39:15.898Z,1008.5
2019-01-05T07:42:15.170Z,1008.5
2019-01-05T07:45:15.068Z,1008.5
2019-01-05T07:48:15.767Z,1008.5
2019-01-05T07:51:15.812Z,1008.5
2019-01-05T07:54:15.147Z,1008.4
2019-01-05T07:57:15.092Z,1008.4
2019-01-05T08:00:15.396Z,1008.5
2019-01-05T08:03:15.133Z,1008.4
2019-01-05T08:06:16.039Z,1008.6
2019-01-05T08:09:15.625Z,1008.6
2019-01-05T08:12:15.564Z,1008.5
2019-01-05T08:15:15.652Z,1008.5
2019-01-05T08:18:16.060Z,1008.5
2019-01-05T08:21:15.971Z,1008.7
2019-01-05T08:24:15.062Z,1008.6
2019-01-05T08:27:15.520Z,1008.4
2019-01-05T08:30:15.602Z,1008.5
2019-01-05T08:33:15.948Z,1008.4
2019-01-05T08:36:15.973Z,1008.5
2019-01-05T08:39:15.585Z,1008.3
2019-01-05T08:42:15.552Z,1008.4
2019-01-05T08:45:15.914Z,1008.3
2019-01-05T08:48:16.008Z,1008.4
2019-01-05T08:51:15.565Z,1008.3
2019-01-05T08:54:15.421Z,1008.3
2019-01-05T08:57:15.882Z,1008.2
2019-01-05T09:00:15.179Z,1008.2
2019-01-05T09:03:15.811Z,1008.2
2019-01-05T09:06:15.995Z,1008.2
2019-01-05T09:09:15.257Z,1008.1
2019-01-05T09:12:15.461Z,1008.2
2019-01-05T09:15:15.518Z,1008.1
2019-01-05T09:18:15.041Z,1008.1
2019-01-05T09:21:15.825Z,1008.2
2019-01-05T09:24:15.099Z,1008.2
2019-01-05T09:27:20.608Z,1008.2
2019-01-05T09:30:16.057Z,1008.2
2019-01-05T09:33:15.367Z,1008.3
2019-01-05T09:36:16.179Z,1008.2
2019-01-05T09:39:15.708Z,1008.1
2019-01-05T09:42:15.350Z,1008.1
2019-01-05T09:45:15.384Z,1008.1
2019-01-05T09:48:16.104Z,1008.1
2019-01-05T09:51:16.004Z,1008.0
2019-01-05T09:54:16.056Z,1008.0
2019-01-05T09:57:15.229Z,1007.9
2019-01-05T10:00:15.113Z,1007.9
2019-01-05T10:03:15.103Z,1008.0
2019-01-05T10:06:15.747Z,1008.0
2019-01-05T10:09:15.422Z,1008.1
2019-01-05T10:12:15.809Z,1008.1
2019-01-05T10:15:15.712Z,1008.1
2019-01-05T10:18:15.794Z,1008.0
2019-01-05T10:21:16.967Z,1008.0
2019-01-05T10:24:14.986Z,1008.0
2019-01-05T10:27:15.956Z,1007.9
2019-01-05T10:30:15.733Z,1007.8
2019-01-05T10:33:15.139Z,1008.0
2019-01-05T10:36:15.400Z,1008.1
2019-01-05T10:39:15.052Z,1008.1
2019-01-05T10:42:15.373Z,1008.1
2019-01-05T10:45:15.442Z,1008.1
2019-01-05T10:48:15.425Z,1008.1
2019-01-05T10:51:15.912Z,1008.1
2019-01-05T10:54:15.436Z,1008.1
2019-01-05T10:57:15.484Z,1008.0
2019-01-05T11:00:15.444Z,1008.0
2019-01-05T11:03:15.337Z,1008.1
2019-01-05T11:06:15.089Z,1008.0
2019-01-05T11:09:14.959Z,1008.0
2019-01-05T11:12:15.481Z,1008.0
2019-01-05T11:15:15.513Z,1008.0
2019-01-05T11:18:15.328Z,1008.0
2019-01-05T11:21:15.161Z,1008.0
2019-01-05T11:24:16.282Z,1007.9
2019-01-05T11:27:15.550Z,1007.9
2019-01-05T11:30:16.834Z,1007.9
2019-01-05T11:33:15.158Z,1007.9
2019-01-05T11:36:15.919Z,1007.9
2019-01-05T11:39:16.062Z,1007.9
2019-01-05T11:42:15.730Z,1007.9
2019-01-05T11:45:15.805Z,1007.9
2019-01-05T11:48:15.205Z,1008.0
2019-01-05T11:51:15.313Z,1007.9
2019-01-05T11:54:15.766Z,1007.9
2019-01-05T11:57:15.734Z,1007.9
2019-01-05T12:00:15.443Z,1008.0
2019-01-05T12:03:15.748Z,1007.9
2019-01-05T12:06:15.816Z,1007.9
2019-01-05T12:09:15.562Z,1008.0
2019-01-05T12:12:15.991Z,1007.9
2019-01-05T12:15:16.020Z,1007.9
2019-01-05T12:18:15.410Z,1007.9
2019-01-05T12:21:15.635Z,1007.8
2019-01-05T12:24:15.778Z,1007.9
2019-01-05T12:27:15.165Z,1007.8
2019-01-05T12:30:15.856Z,1008.0
2019-01-05T12:33:15.841Z,1007.9
2019-01-05T12:36:15.773Z,1007.9
2019-01-05T12:39:15.914Z,1007.8
2019-01-05T12:42:15.487Z,1007.9
2019-01-05T12:45:15.940Z,1007.9
2019-01-05T12:48:15.443Z,1007.9
2019-01-05T12:51:15.499Z,1007.9
2019-01-05T12:54:15.499Z,1008.0
2019-01-05T12:57:15.039Z,1007.9
2019-01-05T13:00:15.995Z,1008.0
2019-01-05T13:03:15.936Z,1008.0
2019-01-05T13:06:15.180Z,1008.1
2019-01-05T13:09:15.069Z,1008.1
2019-01-05T13:12:15.324Z,1008.1
2019-01-05T13:15:15.568Z,1008.0
2019-01-05T13:18:15.403Z,1008.1
2019-01-05T13:21:15.879Z,1008.3
2019-01-05T13:24:15.635Z,1008.3
2019-01-05T13:27:15.607Z,1008.3
2019-01-05T13:30:15.103Z,1008.2
2019-01-05T13:33:15.114Z,1008.3
2019-01-05T13:36:15.099Z,1008.2
2019-01-05T13:39:15.636Z,1008.3
2019-01-05T13:42:15.569Z,1008.2
2019-01-05T13:45:15.014Z,1008.3
2019-01-05T13:48:15.912Z,1008.4
2019-01-05T13:51:15.816Z,1008.3
2019-01-05T13:54:15.350Z,1008.4
2019-01-05T13:57:15.642Z,1008.5
2019-01-05T14:00:15.964Z,1008.4
2019-01-05T14:03:15.576Z,1008.4
2019-01-05T14:06:15.328Z,1008.5
2019-01-05T14:09:15.563Z,1008.6
2019-01-05T14:12:15.562Z,1008.6
2019-01-05T14:15:15.171Z,1008.7
2019-01-05T14:18:15.203Z,1008.7
2019-01-05T14:21:15.241Z,1008.7
2019-01-05T14:24:15.555Z,1008.7
2019-01-05T14:27:15.935Z,1008.7
2019-01-05T14:30:15.250Z,1008.7
2019-01-05T14:33:15.143Z,1008.6
2019-01-05T14:36:15.692Z,1008.7
2019-01-05T14:39:15.348Z,1008.6
2019-01-05T14:42:15.881Z,1008.7
2019-01-05T14:45:16.456Z,1008.6
2019-01-05T14:48:15.352Z,1008.6
2019-01-05T14:51:15.513Z,1008.5
2019-01-05T14:54:15.730Z,1008.6
2019-01-05T14:57:15.242Z,1008.6
2019-01-05T15:00:15.462Z,1008.6
2019-01-05T15:03:15.910Z,1008.6
2019-01-05T15:06:15.211Z,1008.5
2019-01-05T15:09:15.836Z,1008.6
2019-01-05T15:12:15.845Z,1008.5
2019-01-05T15:15:15.622Z,1008.5
2019-01-05T15:18:15.666Z,1008.6
2019-01-05T15:21:15.574Z,1008.7
2019-01-05T15:24:16.477Z,1008.8
2019-01-05T15:27:15.993Z,1008.8
2019-01-05T15:30:15.359Z,1008.8
2019-01-05T15:33:16.290Z,1008.8
2019-01-05T15:36:15.588Z,1008.9
2019-01-05T15:39:16.077Z,1008.9
2019-01-05T15:42:15.489Z,1009.0
2019-01-05T15:45:15.762Z,1009.0
2019-01-05T15:48:15.422Z,1009.0
2019-01-05T15:51:15.794Z,1009.0
2019-01-05T15:54:15.395Z,1009.0
2019-01-05T15:57:15.295Z,1009.0
2019-01-05T16:00:15.369Z,1009.0
2019-01-05T16:03:15.336Z,1009.0
2019-01-05T16:06:15.153Z,1009.1
2019-01-05T16:09:16.120Z,1009.1
2019-01-05T16:12:15.359Z,1009.0
2019-01-05T16:15:15.209Z,1009.1
2019-01-05T16:18:15.512Z,1009.2
2019-01-05T16:21:15.579Z,1009.2
2019-01-05T16:24:15.460Z,1009.2
2019-01-05T16:27:15.668Z,1009.2
2019-01-05T16:30:15.790Z,1009.1
2019-01-05T16:33:15.053Z,1009.1
2019-01-05T16:36:15.488Z,1009.1
2019-01-05T16:39:15.541Z,1009.2
2019-01-05T16:42:15.311Z,1009.1
2019-01-05T16:45:15.627Z,1009.2
2019-01-05T16:48:15.667Z,1009.1
2019-01-05T16:51:15.023Z,1009.1
2019-01-05T16:54:15.130Z,1009.1
2019-01-05T16:57:15.587Z,1009.2
2019-01-05T17:00:15.770Z,1009.1
2019-01-05T17:03:15.461Z,1009.0
2019-01-05T17:06:15.365Z,1009.1
2019-01-05T17:09:15.773Z,1009.1
2019-01-05T17:12:15.044Z,1009.0
2019-01-05T17:15:15.956Z,1009.1
2019-01-05T17:18:15.153Z,1009.0
2019-01-05T17:21:15.419Z,1009.0
2019-01-05T17:24:15.753Z,1009.1
2019-01-05T17:27:16.012Z,1009.0
2019-01-05T17:30:15.014Z,1009.0
2019-01-05T17:33:15.791Z,1009.1
2019-01-05T17:36:16.029Z,1009.0
2019-01-05T17:39:15.800Z,1009.1
2019-01-05T17:42:15.867Z,1009.1
2019-01-05T17:45:15.440Z,1009.1
2019-01-05T17:48:16.088Z,1009.2
2019-01-05T17:51:15.680Z,1009.1
2019-01-05T17:54:15.713Z,1009.2
2019-01-05T17:57:15.027Z,1009.2
2019-01-05T18:00:15.207Z,1009.2
2019-01-05T18:03:15.591Z,1009.3
2019-01-05T18:06:15.323Z,1009.4
2019-01-05T18:09:15.892Z,1009.3
2019-01-05T18:12:15.145Z,1009.3
2019-01-05T18:15:15.679Z,1009.4
2019-01-05T18:18:15.744Z,1009.4
2019-01-05T18:21:15.117Z,1009.4
2019-01-05T18:24:15.690Z,1009.4
2019-01-05T18:27:15.869Z,1009.4
2019-01-05T18:30:15.495Z,1009.3
2019-01-05T18:33:15.639Z,1009.4
2019-01-05T18:36:15.457Z,1009.5
2019-01-05T18:39:15.259Z,1009.5
2019-01-05T18:42:15.424Z,1009.5
2019-01-05T18:45:15.943Z,1009.5
2019-01-05T18:48:15.268Z,1009.5
2019-01-05T18:51:15.599Z,1009.4
2019-01-05T18:54:15.340Z,1009.4
2019-01-05T18:57:15.809Z,1009.4
2019-01-05T19:00:15.727Z,1009.4
2019-01-05T19:03:15.421Z,1009.5
2019-01-05T19:06:15.740Z,1009.5
2019-01-05T19:09:15.831Z,1009.5
2019-01-05T19:12:16.057Z,1009.4
2019-01-05T19:15:16.859Z,1009.4
2019-01-05T19:18:15.256Z,1009.3
2019-01-05T19:21:15.421Z,1009.3
2019-01-05T19:24:15.678Z,1009.3
2019-01-05T19:27:16.319Z,1009.2
2019-01-05T19:30:16.555Z,1009.2
2019-01-05T19:33:15.104Z,1009.1
2019-01-05T19:36:15.565Z,1009.1
2019-01-05T19:39:15.236Z,1009.1
2019-01-05T19:42:15.095Z,1009.0
2019-01-05T19:45:15.906Z,1009.2
2019-01-05T19:48:15.378Z,1009.0
2019-01-05T19:51:15.698Z,1009.1
2019-01-05T19:54:15.547Z,1008.9
2019-01-05T19:57:15.894Z,1008.9
2019-01-05T20:00:15.069Z,1009.0
2019-01-05T20:03:16.001Z,1009.0
2019-01-05T20:06:15.604Z,1009.0
2019-01-05T20:09:15.627Z,1009.0
2019-01-05T20:12:16.037Z,1009.0
2019-01-05T20:15:15.389Z,1008.9
2019-01-05T20:18:15.795Z,1009.0
2019-01-05T20:21:15.822Z,1008.9
2019-01-05T20:24:15.085Z,1008.9
2019-01-05T20:27:16.005Z,1008.9
2019-01-05T20:30:18.401Z,1008.9
2019-01-05T20:33:16.254Z,1009.0
2019-01-05T20:36:15.134Z,1008.9
2019-01-05T20:39:15.618Z,1009.0
2019-01-05T20:42:15.493Z,1009.0
2019-01-05T20:45:15.635Z,1008.9
2019-01-05T20:48:15.978Z,1009.0
2019-01-05T20:51:15.913Z,1008.9
2019-01-05T20:54:15.945Z,1008.8
2019-01-05T20:57:15.219Z,1008.8
2019-01-05T21:00:15.213Z,1008.9
2019-01-05T21:03:15.436Z,1008.8
2019-01-05T21:06:15.094Z,1008.9
2019-01-05T21:09:15.620Z,1008.9
2019-01-05T21:12:15.080Z,1009.0
2019-01-05T21:15:15.685Z,1008.9
2019-01-05T21:18:15.838Z,1008.9
2019-01-05T21:21:15.129Z,1009.0
2019-01-05T21:24:15.537Z,1009.0
2019-01-05T21:27:15.030Z,1009.1
2019-01-05T21:30:15.933Z,1009.1
2019-01-05T21:33:15.257Z,1009.2
2019-01-05T21:36:15.787Z,1009.2
2019-01-05T21:39:15.126Z,1009.4
2019-01-05T21:42:15.756Z,1009.3
2019-01-05T21:45:15.509Z,1009.2
2019-01-05T21:48:16.426Z,1009.3
2019-01-05T21:51:15.119Z,1009.3
2019-01-05T21:54:15.752Z,1009.3
2019-01-05T21:57:15.042Z,1009.3
2019-01-05T22:00:15.712Z,1009.4
2019-01-05T22:03:15.898Z,1009.4
2019-01-05T22:06:15.319Z,1009.4
2019-01-05T22:09:16.005Z,1009.4
2019-01-05T22:12:15.158Z,1009.4
2019-01-05T22:15:15.843Z,1009.6
2019-01-05T22:18:15.235Z,1009.6
2019-01-05T22:21:15.618Z,1009.5
2019-01-05T22:24:15.469Z,1009.5
2019-01-05T22:27:15.665Z,1009.6
2019-01-05T22:30:15.459Z,1009.5
2019-01-05T22:33:15.330Z,1009.6
2019-01-05T22:36:15.518Z,1009.6
2019-01-05T22:39:15.248Z,1009.5
2019-01-05T22:42:15.513Z,1009.5
2019-01-05T22:45:15.808Z,1009.6
2019-01-05T22:48:15.284Z,1009.5
2019-01-05T22:51:15.420Z,1009.5
2019-01-05T22:54:14.989Z,1009.4
2019-01-05T22:57:15.789Z,1009.4
2019-01-05T23:00:15.020Z,1009.4
2019-01-05T23:03:15.813Z,1009.4
2019-01-05T23:06:15.578Z,1009.3
2019-01-05T23:09:15.873Z,1009.3
2019-01-05T23:12:15.196Z,1009.3
2019-01-05T23:15:15.794Z,1009.2
2019-01-05T23:18:15.553Z,1009.2
2019-01-05T23:21:15.742Z,1009.2
2019-01-05T23:24:15.944Z,1009.2
2019-01-05T23:27:15.695Z,1009.3
2019-01-05T23:30:15.809Z,1009.4
2019-01-05T23:33:15.857Z,1009.4
2019-01-05T23:36:15.927Z,1009.5
2019-01-05T23:39:15.917Z,1009.4
2019-01-05T23:42:15.843Z,1009.4
2019-01-05T23:45:15.367Z,1009.3
2019-01-05T23:48:15.614Z,1009.4
2019-01-05T23:51:15.312Z,1009.4
2019-01-05T23:54:15.490Z,1009.4
2019-01-05T23:57:15.386Z,1009.4
