createdAt,value
2022-11-18T00:00:23.764Z,0.00
2022-11-18T00:01:23.748Z,0.00
2022-11-18T00:02:23.816Z,0.00
2022-11-18T00:03:23.717Z,0.00
2022-11-18T00:04:23.693Z,0.00
2022-11-18T00:05:23.674Z,0.00
2022-11-18T00:06:23.678Z,0.00
2022-11-18T00:07:23.730Z,0.00
2022-11-18T00:08:23.618Z,0.00
2022-11-18T00:09:23.601Z,0.00
2022-11-18T00:10:23.578Z,0.00
2022-11-18T00:11:23.562Z,0.00
2022-11-18T00:12:23.543Z,0.00
2022-11-18T00:13:23.527Z,0.00
2022-11-18T00:14:23.702Z,0.00
2022-11-18T00:15:27.604Z,0.00
2022-11-18T00:16:23.469Z,0.00
2022-11-18T00:17:23.453Z,0.00
2022-11-18T00:18:23.433Z,0.00
2022-11-18T00:19:23.419Z,0.00
2022-11-18T00:20:23.395Z,0.00
2022-11-18T00:21:23.378Z,0.00
2022-11-18T00:22:29.591Z,0.00
2022-11-18T00:23:23.341Z,0.00
2022-11-18T00:24:23.331Z,0.00
2022-11-18T00:25:23.304Z,0.00
2022-11-18T00:26:23.285Z,0.00
2022-11-18T00:27:23.268Z,0.00
2022-11-18T00:28:23.250Z,0.00
2022-11-18T00:29:23.232Z,0.00
2022-11-18T00:30:23.236Z,0.00
2022-11-18T00:31:23.201Z,0.00
2022-11-18T00:32:23.173Z,0.00
2022-11-18T00:33:23.172Z,0.00
2022-11-18T00:34:23.136Z,0.00
2022-11-18T00:35:23.129Z,0.00
2022-11-18T00:36:23.102Z,0.00
2022-11-18T00:37:23.083Z,0.00
2022-11-18T00:38:23.065Z,0.00
2022-11-18T00:39:23.050Z,0.00
2022-11-18T00:40:23.026Z,0.00
2022-11-18T00:41:23.010Z,0.00
2022-11-18T00:42:22.992Z,0.00
2022-11-18T00:43:22.976Z,0.00
2022-11-18T00:44:22.951Z,0.00
2022-11-18T00:45:22.937Z,0.00
2022-11-18T00:46:22.916Z,0.00
2022-11-18T00:47:22.908Z,0.00
2022-11-18T00:48:22.882Z,0.00
2022-11-18T00:49:22.860Z,0.00
2022-11-18T00:50:22.846Z,0.00
2022-11-18T00:51:22.827Z,0.00
2022-11-18T00:52:22.804Z,0.00
2022-11-18T00:53:22.792Z,0.00
2022-11-18T00:54:22.777Z,0.00
2022-11-18T00:55:22.757Z,0.00
2022-11-18T00:56:22.734Z,0.00
2022-11-18T00:57:22.715Z,0.00
2022-11-18T00:58:22.695Z,0.00
2022-11-18T00:59:22.681Z,0.00
2022-11-18T01:00:22.659Z,0.00
2022-11-18T01:01:22.752Z,0.00
2022-11-18T01:02:22.620Z,0.00
2022-11-18T01:03:22.608Z,0.00
2022-11-18T01:04:22.584Z,0.00
2022-11-18T01:05:22.569Z,0.00
2022-11-18T01:06:22.550Z,0.00
2022-11-18T01:07:22.568Z,0.00
2022-11-18T01:08:22.510Z,0.00
2022-11-18T01:09:22.496Z,0.00
2022-11-18T01:10:22.475Z,0.00
2022-11-18T01:11:22.457Z,0.00
2022-11-18T01:12:22.436Z,0.00
2022-11-18T01:13:22.425Z,0.00
2022-11-18T01:14:22.401Z,0.00
2022-11-18T01:15:22.385Z,0.00
2022-11-18T01:16:22.368Z,0.00
2022-11-18T01:17:22.348Z,0.00
2022-11-18T01:18:22.327Z,0.00
2022-11-18T01:19:22.312Z,0.00
2022-11-18T01:20:22.287Z,0.00
2022-11-18T01:21:22.277Z,0.00
2022-11-18T01:22:22.259Z,0.00
2022-11-18T01:23:22.237Z,0.00
2022-11-18T01:24:22.218Z,0.00
2022-11-18T01:25:22.200Z,0.00
2022-11-18T01:26:22.181Z,0.00
2022-11-18T01:27:22.162Z,0.00
2022-11-18T01:28:24.056Z,0.00
2022-11-18T01:29:22.132Z,0.00
2022-11-18T01:30:22.106Z,0.00
2022-11-18T01:31:22.090Z,0.00
2022-11-18T01:32:24.980Z,0.00
2022-11-18T01:33:22.053Z,0.00
2022-11-18T01:34:22.036Z,0.00
2022-11-18T01:35:22.020Z,0.00
2022-11-18T01:36:21.997Z,0.00
2022-11-18T01:37:21.981Z,0.00
2022-11-18T01:38:22.001Z,0.00
2022-11-18T01:39:21.942Z,0.00
2022-11-18T01:40:21.925Z,0.00
2022-11-18T01:41:21.906Z,0.00
2022-11-18T01:42:21.887Z,0.00
2022-11-18T01:43:21.870Z,0.00
2022-11-18T01:44:21.849Z,0.00
2022-11-18T01:45:21.835Z,0.00
2022-11-18T01:46:21.812Z,0.00
2022-11-18T01:47:21.802Z,0.00
2022-11-18T01:48:21.780Z,0.00
2022-11-18T01:49:21.759Z,0.00
2022-11-18T01:50:21.741Z,0.00
2022-11-18T01:51:21.727Z,0.00
2022-11-18T01:52:21.705Z,0.00
2022-11-18T01:53:21.689Z,0.00
2022-11-18T01:54:21.713Z,0.00
2022-11-18T01:55:21.652Z,0.00
2022-11-18T01:56:21.628Z,0.00
2022-11-18T01:57:21.613Z,0.00
2022-11-18T01:58:21.590Z,0.00
2022-11-18T01:59:21.579Z,0.00
2022-11-18T02:00:21.557Z,0.00
2022-11-18T02:01:21.623Z,0.00
2022-11-18T02:02:21.519Z,0.00
2022-11-18T02:03:21.504Z,0.00
2022-11-18T02:04:21.485Z,0.00
2022-11-18T02:05:21.468Z,0.00
2022-11-18T02:06:21.452Z,0.00
2022-11-18T02:07:21.562Z,0.00
2022-11-18T02:08:21.411Z,0.00
2022-11-18T02:09:21.393Z,0.00
2022-11-18T02:10:21.374Z,0.00
2022-11-18T02:11:21.355Z,0.00
2022-11-18T02:12:21.358Z,0.00
2022-11-18T02:13:21.319Z,0.00
2022-11-18T02:14:21.303Z,0.00
2022-11-18T02:15:21.284Z,0.00
2022-11-18T02:16:21.265Z,0.00
2022-11-18T02:17:21.244Z,0.00
2022-11-18T02:18:21.229Z,0.00
2022-11-18T02:19:21.207Z,0.00
2022-11-18T02:20:21.189Z,0.00
2022-11-18T02:21:21.174Z,0.00
2022-11-18T02:22:21.156Z,0.00
2022-11-18T02:23:21.142Z,0.00
2022-11-18T02:24:21.113Z,0.00
2022-11-18T02:25:21.097Z,0.00
2022-11-18T02:26:21.077Z,0.00
2022-11-18T02:27:21.062Z,0.00
2022-11-18T02:28:21.042Z,0.00
2022-11-18T02:29:21.025Z,0.00
2022-11-18T02:30:21.005Z,0.00
2022-11-18T02:31:20.986Z,0.00
2022-11-18T02:32:20.967Z,0.00
2022-11-18T02:33:20.951Z,0.00
2022-11-18T02:34:20.929Z,0.00
2022-11-18T02:35:20.915Z,0.00
2022-11-18T02:36:20.893Z,0.00
2022-11-18T02:37:20.876Z,0.00
2022-11-18T02:38:20.863Z,0.00
2022-11-18T02:39:20.848Z,0.00
2022-11-18T02:40:20.820Z,0.00
2022-11-18T02:41:20.802Z,0.00
2022-11-18T02:42:20.784Z,0.00
2022-11-18T02:43:20.771Z,0.00
2022-11-18T02:44:20.744Z,0.00
2022-11-18T02:45:20.730Z,0.00
2022-11-18T02:46:20.729Z,0.00
2022-11-18T02:47:20.692Z,0.00
2022-11-18T02:48:20.672Z,0.00
2022-11-18T02:49:20.653Z,0.00
2022-11-18T02:50:20.635Z,0.00
2022-11-18T02:51:20.621Z,0.00
2022-11-18T02:52:20.598Z,0.00
2022-11-18T02:53:20.584Z,0.00
2022-11-18T02:54:20.559Z,0.00
2022-11-18T02:55:20.556Z,0.00
2022-11-18T02:56:20.522Z,0.00
2022-11-18T02:57:20.507Z,0.00
2022-11-18T02:58:20.492Z,0.00
2022-11-18T02:59:20.468Z,0.00
2022-11-18T03:00:20.451Z,0.00
2022-11-18T03:01:20.509Z,0.00
2022-11-18T03:02:20.413Z,0.00
2022-11-18T03:03:20.401Z,0.00
2022-11-18T03:04:20.375Z,0.00
2022-11-18T03:05:20.358Z,0.00
2022-11-18T03:06:20.339Z,0.00
2022-11-18T03:07:20.392Z,0.00
2022-11-18T03:08:20.302Z,0.00
2022-11-18T03:09:20.558Z,0.00
2022-11-18T03:10:20.270Z,0.00
2022-11-18T03:11:20.248Z,0.00
2022-11-18T03:12:20.228Z,0.00
2022-11-18T03:13:20.210Z,0.00
2022-11-18T03:14:20.190Z,0.00
2022-11-18T03:15:20.174Z,0.00
2022-11-18T03:16:20.153Z,0.00
2022-11-18T03:17:20.141Z,0.00
2022-11-18T03:18:20.121Z,0.00
2022-11-18T03:19:20.277Z,0.00
2022-11-18T03:20:20.079Z,0.00
2022-11-18T03:21:20.063Z,0.00
2022-11-18T03:22:20.046Z,0.00
2022-11-18T03:23:20.026Z,0.00
2022-11-18T03:24:20.008Z,0.00
2022-11-18T03:25:19.987Z,0.00
2022-11-18T03:26:19.970Z,0.00
2022-11-18T03:27:19.955Z,0.00
2022-11-18T03:28:19.931Z,0.00
2022-11-18T03:29:20.334Z,0.00
2022-11-18T03:30:19.897Z,0.00
2022-11-18T03:31:19.876Z,0.00
2022-11-18T03:32:19.860Z,0.00
2022-11-18T03:33:19.843Z,0.00
2022-11-18T03:34:19.822Z,0.00
2022-11-18T03:35:19.804Z,0.00
2022-11-18T03:36:19.788Z,0.00
2022-11-18T03:37:19.764Z,0.00
2022-11-18T03:38:19.761Z,0.00
2022-11-18T03:39:19.823Z,0.00
2022-11-18T03:40:19.716Z,0.00
2022-11-18T03:41:19.692Z,0.00
2022-11-18T03:42:19.676Z,0.00
2022-11-18T03:43:19.788Z,0.00
2022-11-18T03:44:19.642Z,0.00
2022-11-18T03:45:19.624Z,0.00
2022-11-18T03:46:19.602Z,0.00
2022-11-18T03:47:19.581Z,0.00
2022-11-18T03:48:19.565Z,0.00
2022-11-18T03:49:19.829Z,0.00
2022-11-18T03:50:19.525Z,0.00
2022-11-18T03:51:19.512Z,0.00
2022-11-18T03:52:19.491Z,0.00
2022-11-18T03:53:19.475Z,0.00
2022-11-18T03:54:19.475Z,0.00
2022-11-18T03:55:19.437Z,0.00
2022-11-18T03:56:19.417Z,0.00
2022-11-18T03:57:19.398Z,0.00
2022-11-18T03:58:19.380Z,0.00
2022-11-18T03:59:19.761Z,0.00
2022-11-18T04:00:19.341Z,0.00
2022-11-18T04:01:19.344Z,0.00
2022-11-18T04:02:19.365Z,0.00
2022-11-18T04:03:19.286Z,0.00
2022-11-18T04:04:19.268Z,0.00
2022-11-18T04:05:19.255Z,0.00
2022-11-18T04:06:19.237Z,0.00
2022-11-18T04:07:19.294Z,0.00
2022-11-18T04:08:19.200Z,0.00
2022-11-18T04:09:19.626Z,0.00
2022-11-18T04:10:19.161Z,0.00
2022-11-18T04:11:19.139Z,0.00
2022-11-18T04:12:19.128Z,0.00
2022-11-18T04:13:19.112Z,0.00
2022-11-18T04:14:19.085Z,0.00
2022-11-18T04:15:19.066Z,0.00
2022-11-18T04:16:19.049Z,0.00
2022-11-18T04:17:19.028Z,0.00
2022-11-18T04:18:19.011Z,0.00
2022-11-18T04:19:19.206Z,0.00
2022-11-18T04:20:18.975Z,0.00
2022-11-18T04:21:18.955Z,0.00
2022-11-18T04:22:18.938Z,0.00
2022-11-18T04:23:18.924Z,0.00
2022-11-18T04:24:18.904Z,0.00
2022-11-18T04:25:18.882Z,0.00
2022-11-18T04:26:18.867Z,0.00
2022-11-18T04:27:18.845Z,0.00
2022-11-18T04:28:18.830Z,0.00
2022-11-18T04:29:19.032Z,0.00
2022-11-18T04:30:18.792Z,0.00
2022-11-18T04:31:18.778Z,0.00
2022-11-18T04:32:18.753Z,0.00
2022-11-18T04:33:18.734Z,0.00
2022-11-18T04:34:18.722Z,0.00
2022-11-18T04:35:18.703Z,0.00
2022-11-18T04:36:18.684Z,0.00
2022-11-18T04:37:18.665Z,0.00
2022-11-18T04:38:21.892Z,0.00
2022-11-18T04:39:18.981Z,0.00
2022-11-18T04:40:18.608Z,0.00
2022-11-18T04:41:18.593Z,0.00
2022-11-18T04:42:18.574Z,0.00
2022-11-18T04:43:18.563Z,0.00
2022-11-18T04:44:18.537Z,0.00
2022-11-18T04:45:18.518Z,0.00
2022-11-18T04:46:18.502Z,0.00
2022-11-18T04:47:18.511Z,0.00
2022-11-18T04:48:18.470Z,0.00
2022-11-18T04:49:18.733Z,0.00
2022-11-18T04:50:18.435Z,0.00
2022-11-18T04:51:18.415Z,0.00
2022-11-18T04:52:18.392Z,0.00
2022-11-18T04:53:18.376Z,0.00
2022-11-18T04:54:18.363Z,0.00
2022-11-18T04:55:18.335Z,0.00
2022-11-18T04:56:18.325Z,0.00
2022-11-18T04:57:18.318Z,0.00
2022-11-18T04:58:18.281Z,0.00
2022-11-18T04:59:18.485Z,0.00
2022-11-18T05:00:18.245Z,0.00
2022-11-18T05:01:18.282Z,0.00
2022-11-18T05:02:18.239Z,0.00
2022-11-18T05:03:18.189Z,0.00
2022-11-18T05:04:18.171Z,0.00
2022-11-18T05:05:18.155Z,0.00
2022-11-18T05:06:18.142Z,0.00
2022-11-18T05:07:18.148Z,0.00
2022-11-18T05:08:18.102Z,0.00
2022-11-18T05:09:18.340Z,0.00
2022-11-18T05:10:18.061Z,0.00
2022-11-18T05:11:18.042Z,0.00
2022-11-18T05:12:18.031Z,0.00
2022-11-18T05:13:18.006Z,0.00
2022-11-18T05:14:17.989Z,0.00
2022-11-18T05:15:17.969Z,0.00
2022-11-18T05:16:17.955Z,0.00
2022-11-18T05:17:17.934Z,0.00
2022-11-18T05:18:17.915Z,0.00
2022-11-18T05:19:18.260Z,0.00
2022-11-18T05:20:17.883Z,0.00
2022-11-18T05:21:17.859Z,0.00
2022-11-18T05:22:17.843Z,0.00
2022-11-18T05:23:17.821Z,0.00
2022-11-18T05:24:17.804Z,0.00
2022-11-18T05:25:17.784Z,0.00
2022-11-18T05:26:17.768Z,0.00
2022-11-18T05:27:17.753Z,0.00
2022-11-18T05:28:17.734Z,0.00
2022-11-18T05:29:17.938Z,0.00
2022-11-18T05:30:17.724Z,0.00
2022-11-18T05:31:17.680Z,0.00
2022-11-18T05:32:17.659Z,0.00
2022-11-18T05:33:17.644Z,0.00
2022-11-18T05:34:17.622Z,0.00
2022-11-18T05:35:17.635Z,0.00
2022-11-18T05:36:17.588Z,0.00
2022-11-18T05:37:17.564Z,0.00
2022-11-18T05:38:17.552Z,0.00
2022-11-18T05:39:17.842Z,0.00
2022-11-18T05:40:17.515Z,0.00
2022-11-18T05:41:17.491Z,0.00
2022-11-18T05:42:17.476Z,0.00
2022-11-18T05:43:17.458Z,0.00
2022-11-18T05:44:17.444Z,0.00
2022-11-18T05:45:17.418Z,0.00
2022-11-18T05:46:17.401Z,0.00
2022-11-18T05:47:17.385Z,0.00
2022-11-18T05:48:17.364Z,0.00
2022-11-18T05:49:17.609Z,0.00
2022-11-18T05:50:21.090Z,0.00
2022-11-18T05:51:17.333Z,0.00
2022-11-18T05:52:17.292Z,0.00
2022-11-18T05:53:17.271Z,0.00
2022-11-18T05:54:17.257Z,0.00
2022-11-18T05:55:17.252Z,0.00
2022-11-18T05:56:17.221Z,0.00
2022-11-18T05:57:17.198Z,0.00
2022-11-18T05:58:17.184Z,0.00
2022-11-18T05:59:17.516Z,0.00
2022-11-18T06:00:17.144Z,0.00
2022-11-18T06:01:17.131Z,0.00
2022-11-18T06:02:17.108Z,0.00
2022-11-18T06:03:17.125Z,0.00
2022-11-18T06:04:17.092Z,0.00
2022-11-18T06:05:17.053Z,0.00
2022-11-18T06:06:17.034Z,0.00
2022-11-18T06:07:17.114Z,0.00
2022-11-18T06:08:17.015Z,0.00
2022-11-18T06:09:17.295Z,0.00
2022-11-18T06:10:16.965Z,0.00
2022-11-18T06:11:16.942Z,0.00
2022-11-18T06:12:16.925Z,0.00
2022-11-18T06:13:16.906Z,0.00
2022-11-18T06:14:16.890Z,0.00
2022-11-18T06:15:16.874Z,0.00
2022-11-18T06:16:16.852Z,0.00
2022-11-18T06:17:16.840Z,0.00
2022-11-18T06:18:16.820Z,0.00
2022-11-18T06:19:17.103Z,0.00
2022-11-18T06:20:16.777Z,0.00
2022-11-18T06:21:16.783Z,0.00
2022-11-18T06:22:16.740Z,0.00
2022-11-18T06:23:16.734Z,0.00
2022-11-18T06:24:16.705Z,0.00
2022-11-18T06:25:16.692Z,0.00
2022-11-18T06:26:16.669Z,0.00
2022-11-18T06:27:16.650Z,0.00
2022-11-18T06:28:16.630Z,0.00
2022-11-18T06:29:17.468Z,0.00
2022-11-18T06:30:16.593Z,0.00
2022-11-18T06:31:16.574Z,0.00
2022-11-18T06:32:16.559Z,0.00
2022-11-18T06:33:16.538Z,0.00
2022-11-18T06:34:16.521Z,0.00
2022-11-18T06:35:16.509Z,0.00
2022-11-18T06:36:16.485Z,0.00
2022-11-18T06:37:16.466Z,0.00
2022-11-18T06:38:16.455Z,0.00
2022-11-18T06:39:16.898Z,0.00
2022-11-18T06:40:16.410Z,0.00
2022-11-18T06:41:16.390Z,0.00
2022-11-18T06:42:16.378Z,0.00
2022-11-18T06:43:16.352Z,0.00
2022-11-18T06:44:16.338Z,0.00
2022-11-18T06:45:16.361Z,0.00
2022-11-18T06:46:16.301Z,0.00
2022-11-18T06:47:16.280Z,0.00
2022-11-18T06:48:16.265Z,0.00
2022-11-18T06:49:16.655Z,0.00
2022-11-18T06:50:16.224Z,0.00
2022-11-18T06:51:16.209Z,0.00
2022-11-18T06:52:16.190Z,0.00
2022-11-18T06:53:16.168Z,0.00
2022-11-18T06:54:16.152Z,0.00
2022-11-18T06:55:16.134Z,0.00
2022-11-18T06:56:16.115Z,0.00
2022-11-18T06:57:16.094Z,0.00
2022-11-18T06:58:16.093Z,0.00
2022-11-18T06:59:16.363Z,0.00
2022-11-18T07:00:16.044Z,0.00
2022-11-18T07:01:16.083Z,0.00
2022-11-18T07:02:16.004Z,0.00
2022-11-18T07:03:15.984Z,0.00
2022-11-18T07:04:15.969Z,0.00
2022-11-18T07:05:15.948Z,0.00
2022-11-18T07:06:15.939Z,0.00
2022-11-18T07:07:15.983Z,0.00
2022-11-18T07:08:15.893Z,0.00
2022-11-18T07:09:16.197Z,0.00
2022-11-18T07:10:15.858Z,0.00
2022-11-18T07:11:15.843Z,0.00
2022-11-18T07:12:15.842Z,0.00
2022-11-18T07:13:15.810Z,0.00
2022-11-18T07:14:15.783Z,0.00
2022-11-18T07:15:15.766Z,0.00
2022-11-18T07:16:15.745Z,0.00
2022-11-18T07:17:15.726Z,0.00
2022-11-18T07:18:15.709Z,0.00
2022-11-18T07:19:16.094Z,0.00
2022-11-18T07:20:15.671Z,0.00
2022-11-18T07:21:15.658Z,0.00
2022-11-18T07:22:15.637Z,0.00
2022-11-18T07:23:15.621Z,0.00
2022-11-18T07:24:15.597Z,0.00
2022-11-18T07:25:15.577Z,0.00
2022-11-18T07:26:15.558Z,0.00
2022-11-18T07:27:15.546Z,0.00
2022-11-18T07:28:15.521Z,0.00
2022-11-18T07:29:15.815Z,0.00
2022-11-18T07:30:15.487Z,0.00
2022-11-18T07:31:15.468Z,0.00
2022-11-18T07:32:15.447Z,0.00
2022-11-18T07:33:15.431Z,0.00
2022-11-18T07:34:15.411Z,0.00
2022-11-18T07:35:15.399Z,0.00
2022-11-18T07:36:15.375Z,0.00
2022-11-18T07:37:15.358Z,0.00
2022-11-18T07:38:15.338Z,0.00
2022-11-18T07:39:15.606Z,0.00
2022-11-18T07:40:15.298Z,0.00
2022-11-18T07:41:15.279Z,0.00
2022-11-18T07:42:15.262Z,0.00
2022-11-18T07:43:15.248Z,0.00
2022-11-18T07:44:15.222Z,0.00
2022-11-18T07:45:15.204Z,0.00
2022-11-18T07:46:15.187Z,0.00
2022-11-18T07:47:15.169Z,0.00
2022-11-18T07:48:15.148Z,0.00
2022-11-18T07:49:15.472Z,0.00
2022-11-18T07:50:15.113Z,0.00
2022-11-18T07:51:15.098Z,0.00
2022-11-18T07:52:15.076Z,0.00
2022-11-18T07:53:15.059Z,0.00
2022-11-18T07:54:15.035Z,0.00
2022-11-18T07:55:15.020Z,0.00
2022-11-18T07:56:15.000Z,0.00
2022-11-18T07:57:14.986Z,0.00
2022-11-18T07:58:14.964Z,0.00
2022-11-18T07:59:14.959Z,0.00
2022-11-18T08:00:14.929Z,0.00
2022-11-18T08:01:14.957Z,0.00
2022-11-18T08:02:14.886Z,0.00
2022-11-18T08:03:14.869Z,0.00
2022-11-18T08:04:14.850Z,0.00
2022-11-18T08:05:18.138Z,0.00
2022-11-18T08:06:14.817Z,0.00
2022-11-18T08:07:14.850Z,0.00
2022-11-18T08:08:14.779Z,0.00
2022-11-18T08:09:21.943Z,0.00
2022-11-18T08:11:22.329Z,0.00
2022-11-18T08:12:18.669Z,0.00
2022-11-18T08:14:22.624Z,0.00
2022-11-18T08:15:22.593Z,0.00
2022-11-18T08:17:26.553Z,0.00
2022-11-18T08:18:26.522Z,0.00
2022-11-18T08:20:19.390Z,0.00
2022-11-18T08:21:19.367Z,0.00
2022-11-18T08:22:19.349Z,0.00
2022-11-18T08:23:19.334Z,0.00
2022-11-18T08:24:19.311Z,5.63
2022-11-18T08:25:19.297Z,5.63
2022-11-18T08:26:19.282Z,5.63
2022-11-18T08:27:19.251Z,5.63
2022-11-18T08:28:19.389Z,5.63
2022-11-18T08:29:24.805Z,5.63
2022-11-18T08:30:19.203Z,5.63
2022-11-18T08:31:19.175Z,5.63
2022-11-18T08:32:19.159Z,5.63
2022-11-18T08:33:19.139Z,5.63
2022-11-18T08:34:19.121Z,5.63
2022-11-18T08:35:19.101Z,5.63
2022-11-18T08:36:19.084Z,5.63
2022-11-18T08:37:19.063Z,5.63
2022-11-18T08:38:19.047Z,5.63
2022-11-18T08:39:19.372Z,5.63
2022-11-18T08:40:19.008Z,5.63
2022-11-18T08:41:18.988Z,5.63
2022-11-18T08:42:18.972Z,5.63
2022-11-18T08:43:18.952Z,5.63
2022-11-18T08:44:18.933Z,5.63
2022-11-18T08:45:18.917Z,5.63
2022-11-18T08:46:18.895Z,5.63
2022-11-18T08:47:18.878Z,5.63
2022-11-18T08:48:18.870Z,0.00
2022-11-18T08:49:18.993Z,0.00
2022-11-18T08:50:18.819Z,0.00
2022-11-18T08:51:18.801Z,0.00
2022-11-18T08:52:18.782Z,0.00
2022-11-18T08:53:18.766Z,0.00
2022-11-18T08:54:18.747Z,0.00
2022-11-18T08:55:18.727Z,0.00
2022-11-18T08:56:18.710Z,0.00
2022-11-18T08:57:18.690Z,0.00
2022-11-18T08:58:18.674Z,0.00
2022-11-18T08:59:19.008Z,0.00
2022-11-18T09:00:18.635Z,0.00
2022-11-18T09:01:18.687Z,0.00
2022-11-18T09:02:18.614Z,0.00
2022-11-18T09:03:18.575Z,0.00
2022-11-18T09:04:18.558Z,0.00
2022-11-18T09:05:18.537Z,0.00
2022-11-18T09:06:18.519Z,0.00
2022-11-18T09:07:18.555Z,0.00
2022-11-18T09:08:18.482Z,0.00
2022-11-18T09:09:18.498Z,0.00
2022-11-18T09:10:18.444Z,0.00
2022-11-18T09:11:18.425Z,5.63
2022-11-18T09:12:18.406Z,5.63
2022-11-18T09:13:47.572Z,5.63
2022-11-18T09:15:11.851Z,5.63
2022-11-18T09:15:18.713Z,5.63
2022-11-18T09:16:21.207Z,5.63
2022-11-18T09:17:18.310Z,5.63
2022-11-18T09:18:18.311Z,5.63
2022-11-18T09:19:46.281Z,5.63
2022-11-18T09:20:18.256Z,5.63
2022-11-18T09:21:18.235Z,5.63
2022-11-18T09:22:18.221Z,5.63
2022-11-18T09:23:18.198Z,11.25
2022-11-18T09:24:18.402Z,11.25
2022-11-18T09:25:18.161Z,11.25
2022-11-18T09:26:18.142Z,11.25
2022-11-18T09:27:18.370Z,5.63
2022-11-18T09:28:18.108Z,5.63
2022-11-18T09:29:18.116Z,5.63
2022-11-18T09:30:18.070Z,5.63
2022-11-18T09:31:18.049Z,5.63
2022-11-18T09:32:18.029Z,5.63
2022-11-18T09:33:20.702Z,5.63
2022-11-18T09:34:18.166Z,5.63
2022-11-18T09:35:17.973Z,5.63
2022-11-18T09:36:17.953Z,5.63
2022-11-18T09:37:17.934Z,5.63
2022-11-18T09:38:17.915Z,5.63
2022-11-18T09:39:18.264Z,5.63
2022-11-18T09:40:17.881Z,11.25
2022-11-18T09:41:17.858Z,11.25
2022-11-18T09:42:17.840Z,11.25
2022-11-18T09:43:17.827Z,11.25
2022-11-18T09:44:17.806Z,11.25
2022-11-18T09:45:23.704Z,11.25
2022-11-18T09:46:17.765Z,11.25
2022-11-18T09:47:17.747Z,16.88
2022-11-18T09:48:17.731Z,16.88
2022-11-18T09:49:17.980Z,16.88
2022-11-18T09:51:17.670Z,11.25
2022-11-18T09:52:17.656Z,11.25
2022-11-18T09:53:17.636Z,11.25
2022-11-18T09:54:17.900Z,11.25
2022-11-18T09:55:17.595Z,11.25
2022-11-18T09:56:17.654Z,11.25
2022-11-18T09:57:17.558Z,16.88
2022-11-18T09:58:17.542Z,11.25
2022-11-18T09:59:17.521Z,11.25
2022-11-18T10:00:17.505Z,11.25
2022-11-18T10:01:17.520Z,11.25
2022-11-18T10:02:17.527Z,11.25
2022-11-18T10:03:17.445Z,11.25
2022-11-18T10:04:17.728Z,11.25
2022-11-18T10:05:17.407Z,11.25
2022-11-18T10:06:23.122Z,11.25
2022-11-18T10:07:17.417Z,16.88
2022-11-18T10:08:17.354Z,11.25
2022-11-18T10:09:17.330Z,11.25
2022-11-18T10:10:17.314Z,11.25
2022-11-18T10:11:17.295Z,11.25
2022-11-18T10:12:17.278Z,11.25
2022-11-18T10:13:17.258Z,11.25
2022-11-18T10:14:17.499Z,11.25
2022-11-18T10:15:17.220Z,11.25
2022-11-18T10:16:17.207Z,11.25
2022-11-18T10:17:17.188Z,11.25
2022-11-18T10:18:38.026Z,11.25
2022-11-18T10:19:17.150Z,11.25
2022-11-18T10:20:17.132Z,11.25
2022-11-18T10:21:17.107Z,11.25
2022-11-18T10:22:23.853Z,11.25
2022-11-18T10:23:17.070Z,11.25
2022-11-18T10:24:17.366Z,11.25
2022-11-18T10:25:17.039Z,11.25
2022-11-18T10:26:17.019Z,11.25
2022-11-18T10:27:16.998Z,11.25
2022-11-18T10:28:16.979Z,11.25
2022-11-18T10:29:16.958Z,16.88
2022-11-18T10:30:16.945Z,11.25
2022-11-18T10:31:16.928Z,11.25
2022-11-18T10:32:16.908Z,16.88
2022-11-18T10:33:16.884Z,11.25
2022-11-18T10:34:17.114Z,11.25
2022-11-18T10:35:16.852Z,11.25
2022-11-18T10:36:16.831Z,16.88
2022-11-18T10:37:16.812Z,16.88
2022-11-18T10:38:16.853Z,16.88
2022-11-18T10:39:16.774Z,22.50
2022-11-18T10:40:16.756Z,22.50
2022-11-18T10:41:16.736Z,28.13
2022-11-18T10:42:16.726Z,28.13
2022-11-18T10:43:16.702Z,28.13
2022-11-18T10:44:16.911Z,28.13
2022-11-18T10:45:16.661Z,33.75
2022-11-18T10:46:16.647Z,33.75
2022-11-18T10:47:16.624Z,33.75
2022-11-18T10:48:16.607Z,39.38
2022-11-18T10:49:16.596Z,39.38
2022-11-18T10:50:16.571Z,39.38
2022-11-18T10:51:16.552Z,39.38
2022-11-18T10:52:16.534Z,39.38
2022-11-18T10:53:16.515Z,39.38
2022-11-18T10:54:16.842Z,33.75
2022-11-18T10:55:16.487Z,33.75
2022-11-18T10:56:16.468Z,33.75
2022-11-18T10:57:16.439Z,33.75
2022-11-18T10:58:16.497Z,39.38
2022-11-18T10:59:16.407Z,39.38
2022-11-18T11:00:16.390Z,33.75
2022-11-18T11:01:16.452Z,28.13
2022-11-18T11:02:16.429Z,22.50
2022-11-18T11:03:16.331Z,22.50
2022-11-18T11:04:16.652Z,16.88
2022-11-18T11:05:16.299Z,16.88
2022-11-18T11:06:16.278Z,16.88
2022-11-18T11:07:16.314Z,11.25
2022-11-18T11:08:35.838Z,16.88
2022-11-18T11:09:16.221Z,16.88
2022-11-18T11:10:16.302Z,11.25
2022-11-18T11:11:16.186Z,11.25
2022-11-18T11:12:16.171Z,11.25
2022-11-18T11:13:16.152Z,11.25
2022-11-18T11:14:16.830Z,5.63
2022-11-18T11:15:16.115Z,5.63
2022-11-18T11:16:16.101Z,5.63
2022-11-18T11:17:16.097Z,5.63
2022-11-18T11:18:16.071Z,5.63
2022-11-18T11:19:16.042Z,5.63
2022-11-18T11:20:16.088Z,5.63
2022-11-18T11:21:16.005Z,11.25
2022-11-18T11:22:15.987Z,11.25
2022-11-18T11:23:20.541Z,11.25
2022-11-18T11:24:16.236Z,11.25
2022-11-18T11:25:16.006Z,5.63
2022-11-18T11:28:16.678Z,11.25
2022-11-18T11:29:16.326Z,11.25
2022-11-18T11:30:15.896Z,11.25
2022-11-18T11:31:15.823Z,5.63
2022-11-18T11:32:15.806Z,5.63
2022-11-18T11:33:15.786Z,5.63
2022-11-18T11:34:15.770Z,5.63
2022-11-18T11:35:15.750Z,5.63
2022-11-18T11:36:15.734Z,5.63
2022-11-18T11:37:15.712Z,11.25
2022-11-18T11:38:15.699Z,11.25
2022-11-18T11:39:15.680Z,16.88
2022-11-18T11:40:15.688Z,16.88
2022-11-18T11:41:15.642Z,22.50
2022-11-18T11:42:15.643Z,16.88
2022-11-18T11:43:15.604Z,16.88
2022-11-18T11:44:15.583Z,16.88
2022-11-18T11:45:15.625Z,16.88
2022-11-18T11:46:15.550Z,16.88
2022-11-18T11:47:15.530Z,16.88
2022-11-18T11:48:15.511Z,16.88
2022-11-18T11:49:15.729Z,16.88
2022-11-18T11:50:15.547Z,16.88
2022-11-18T11:51:15.459Z,16.88
2022-11-18T11:52:15.437Z,16.88
2022-11-18T11:53:15.421Z,16.88
2022-11-18T11:54:15.403Z,16.88
2022-11-18T11:55:15.386Z,22.50
2022-11-18T11:56:19.730Z,22.50
2022-11-18T11:57:15.352Z,22.50
2022-11-18T11:58:15.331Z,28.13
2022-11-18T11:59:15.588Z,33.75
2022-11-18T12:00:15.292Z,39.38
2022-11-18T12:01:15.274Z,56.25
2022-11-18T12:02:15.257Z,56.25
2022-11-18T12:03:15.292Z,90.00
2022-11-18T12:04:15.219Z,50.63
2022-11-18T12:05:15.209Z,50.63
2022-11-18T12:06:15.183Z,78.75
2022-11-18T12:07:15.228Z,135.00
2022-11-18T12:08:15.148Z,146.25
2022-11-18T12:09:15.257Z,151.88
2022-11-18T12:10:15.114Z,129.38
2022-11-18T12:11:15.095Z,95.63
2022-11-18T12:12:15.077Z,73.13
2022-11-18T12:13:15.062Z,61.88
2022-11-18T12:14:15.051Z,56.25
2022-11-18T12:15:15.025Z,61.88
2022-11-18T12:16:15.011Z,56.25
2022-11-18T12:17:14.994Z,61.88
2022-11-18T12:18:14.970Z,90.00
2022-11-18T12:19:15.163Z,61.88
2022-11-18T12:20:14.937Z,61.88
2022-11-18T12:21:14.923Z,56.25
2022-11-18T12:22:14.905Z,56.25
2022-11-18T12:23:14.889Z,50.63
2022-11-18T12:24:14.872Z,50.63
2022-11-18T12:25:14.854Z,50.63
2022-11-18T12:26:14.836Z,45.00
2022-11-18T12:27:14.821Z,39.38
2022-11-18T12:28:14.802Z,39.38
2022-11-18T12:29:14.980Z,39.38
2022-11-18T12:30:14.773Z,45.00
2022-11-18T12:31:14.759Z,50.63
2022-11-18T12:32:14.735Z,50.63
2022-11-18T12:33:14.718Z,56.25
2022-11-18T12:34:14.696Z,61.88
2022-11-18T12:35:14.686Z,73.13
2022-11-18T12:36:14.665Z,56.25
2022-11-18T12:37:14.650Z,50.63
2022-11-18T12:38:14.632Z,39.38
2022-11-18T12:39:14.764Z,39.38
2022-11-18T12:40:14.596Z,33.75
2022-11-18T12:41:14.605Z,33.75
2022-11-18T12:42:14.565Z,33.75
2022-11-18T12:43:14.546Z,39.38
2022-11-18T12:44:14.529Z,39.38
2022-11-18T12:45:14.512Z,39.38
2022-11-18T12:46:14.542Z,33.75
2022-11-18T12:47:14.480Z,33.75
2022-11-18T12:48:14.460Z,28.13
2022-11-18T12:49:14.455Z,28.13
2022-11-18T12:50:14.425Z,22.50
2022-11-18T12:51:14.409Z,22.50
2022-11-18T12:52:14.394Z,22.50
2022-11-18T12:53:14.378Z,16.88
2022-11-18T12:54:14.370Z,16.88
2022-11-18T12:55:14.356Z,16.88
2022-11-18T12:56:14.325Z,16.88
2022-11-18T12:57:14.324Z,16.88
2022-11-18T12:58:14.309Z,16.88
2022-11-18T12:59:14.301Z,16.88
2022-11-18T13:00:14.258Z,16.88
2022-11-18T13:01:14.325Z,16.88
2022-11-18T13:02:14.223Z,11.25
2022-11-18T13:03:14.205Z,16.88
2022-11-18T13:04:14.186Z,16.88
2022-11-18T13:05:14.172Z,22.50
2022-11-18T13:06:14.152Z,22.50
2022-11-18T13:07:14.190Z,22.50
2022-11-18T13:08:14.145Z,22.50
2022-11-18T13:09:14.107Z,22.50
2022-11-18T13:10:14.095Z,67.50
2022-11-18T13:11:14.238Z,39.38
2022-11-18T13:12:14.048Z,39.38
2022-11-18T13:13:14.031Z,28.13
2022-11-18T13:14:14.013Z,28.13
2022-11-18T13:15:13.999Z,22.50
2022-11-18T13:16:13.980Z,22.50
2022-11-18T13:17:13.970Z,22.50
2022-11-18T13:18:13.942Z,16.88