createdAt,value
2023-05-09T00:00:07.413Z,65.16
2023-05-09T00:01:08.779Z,65.06
2023-05-09T00:02:09.218Z,65.39
2023-05-09T00:03:10.179Z,66.13
2023-05-09T00:04:11.005Z,67.07
2023-05-09T00:05:12.179Z,67.47
2023-05-09T00:06:12.670Z,67.57
2023-05-09T00:07:13.632Z,68.10
2023-05-09T00:08:14.531Z,68.84
2023-05-09T00:09:15.413Z,69.24
2023-05-09T00:10:16.281Z,69.45
2023-05-09T00:11:17.138Z,69.48
2023-05-09T00:12:18.017Z,69.68
2023-05-09T00:13:19.113Z,69.98
2023-05-09T00:14:19.482Z,70.12
2023-05-09T00:15:20.337Z,70.19
2023-05-09T00:16:21.224Z,69.45
2023-05-09T00:17:22.099Z,68.81
2023-05-09T00:18:22.963Z,68.30
2023-05-09T00:19:23.851Z,67.57
2023-05-09T00:20:24.756Z,67.16
2023-05-09T00:21:25.612Z,67.30
2023-05-09T00:22:26.484Z,68.13
2023-05-09T00:23:27.389Z,68.33
2023-05-09T00:24:28.255Z,68.54
2023-05-09T00:25:29.408Z,68.74
2023-05-09T00:26:29.805Z,69.28
2023-05-09T00:27:30.714Z,69.89
2023-05-09T00:28:31.752Z,70.02
2023-05-09T00:29:32.080Z,70.42
2023-05-09T00:30:32.946Z,70.62
2023-05-09T00:31:33.831Z,71.06
2023-05-09T00:32:34.722Z,71.67
2023-05-09T00:33:35.611Z,71.77
2023-05-09T00:34:36.481Z,71.77
2023-05-09T00:35:37.350Z,71.67
2023-05-09T00:36:38.212Z,71.91
2023-05-09T00:37:39.084Z,71.57
2023-05-09T00:38:39.990Z,71.37
2023-05-09T00:39:40.875Z,70.42
2023-05-09T00:40:41.729Z,69.24
2023-05-09T00:41:42.610Z,68.21
2023-05-09T00:42:43.487Z,67.16
2023-05-09T00:43:44.507Z,66.56
2023-05-09T00:44:45.319Z,66.86
2023-05-09T00:45:46.227Z,67.07
2023-05-09T00:46:47.111Z,67.19
2023-05-09T00:47:47.995Z,67.50
2023-05-09T00:48:48.866Z,67.73
2023-05-09T00:49:49.754Z,68.98
2023-05-09T00:50:50.653Z,69.42
2023-05-09T00:51:51.527Z,70.22
2023-05-09T00:52:52.399Z,70.66
2023-05-09T00:53:53.303Z,70.56
2023-05-09T00:54:54.177Z,70.46
2023-05-09T00:55:55.062Z,70.25
2023-05-09T00:56:55.930Z,70.02
2023-05-09T00:57:56.805Z,69.51
2023-05-09T00:58:57.833Z,68.87
2023-05-09T00:59:58.653Z,68.47
2023-05-09T01:00:59.546Z,68.47
2023-05-09T01:02:00.391Z,68.27
2023-05-09T01:03:01.366Z,68.47
2023-05-09T01:04:02.257Z,68.67
2023-05-09T01:05:03.124Z,69.01
2023-05-09T01:06:04.019Z,69.21
2023-05-09T01:07:04.891Z,69.51
2023-05-09T01:08:05.760Z,70.05
2023-05-09T01:09:06.654Z,70.46
2023-05-09T01:10:08.837Z,70.79
2023-05-09T01:11:08.207Z,71.20
2023-05-09T01:12:09.099Z,72.14
2023-05-09T01:13:09.957Z,72.44
2023-05-09T01:14:10.954Z,72.68
2023-05-09T01:15:11.972Z,72.68
2023-05-09T01:16:12.618Z,72.14
2023-05-09T01:17:13.460Z,72.24
2023-05-09T01:18:14.399Z,71.60
2023-05-09T01:19:14.870Z,70.96
2023-05-09T01:20:15.733Z,70.25
2023-05-09T01:21:16.595Z,69.92
2023-05-09T01:22:17.486Z,69.92
2023-05-09T01:23:18.370Z,70.36
2023-05-09T01:24:19.266Z,70.25
2023-05-09T01:25:20.185Z,70.66
2023-05-09T01:26:21.029Z,70.96
2023-05-09T01:27:21.920Z,71.00
2023-05-09T01:28:22.780Z,71.20
2023-05-09T01:29:23.811Z,71.70
2023-05-09T01:30:24.654Z,72.14
2023-05-09T01:31:25.529Z,72.04
2023-05-09T01:32:26.388Z,72.04
2023-05-09T01:33:27.248Z,72.14
2023-05-09T01:34:28.134Z,72.34
2023-05-09T01:35:29.003Z,72.14
2023-05-09T01:36:29.877Z,72.44
2023-05-09T01:37:30.774Z,72.34
2023-05-09T01:38:31.634Z,72.34
2023-05-09T01:39:32.523Z,72.78
2023-05-09T01:40:33.386Z,72.44
2023-05-09T01:41:34.256Z,72.14
2023-05-09T01:42:35.119Z,71.50
2023-05-09T01:43:36.072Z,71.06
2023-05-09T01:44:37.050Z,70.15
2023-05-09T01:45:37.887Z,69.95
2023-05-09T01:46:38.785Z,69.51
2023-05-09T01:47:39.664Z,69.75
2023-05-09T01:48:40.497Z,69.75
2023-05-09T01:49:42.709Z,69.95
2023-05-09T01:50:42.073Z,69.65
2023-05-09T01:51:43.846Z,69.95
2023-05-09T01:52:43.859Z,69.95
2023-05-09T01:53:44.740Z,70.59
2023-05-09T01:54:45.628Z,70.79
2023-05-09T01:55:46.518Z,71.09
2023-05-09T01:56:47.384Z,71.23
2023-05-09T01:57:48.277Z,71.53
2023-05-09T01:58:49.152Z,71.44
2023-05-09T01:59:50.166Z,71.09
2023-05-09T02:00:51.047Z,70.49
2023-05-09T02:01:51.889Z,69.65
2023-05-09T02:02:52.946Z,69.24
2023-05-09T02:03:53.458Z,68.80
2023-05-09T02:04:54.350Z,68.71
2023-05-09T02:05:55.204Z,68.80
2023-05-09T02:06:56.088Z,68.94
2023-05-09T02:07:56.948Z,69.45
2023-05-09T02:08:57.832Z,69.55
2023-05-09T02:09:58.714Z,69.68
2023-05-09T02:10:59.647Z,70.73
2023-05-09T02:12:00.501Z,71.13
2023-05-09T02:13:01.448Z,71.67
2023-05-09T02:14:02.323Z,71.57
2023-05-09T02:15:03.344Z,71.67
2023-05-09T02:16:04.156Z,71.44
2023-05-09T02:17:05.132Z,71.13
2023-05-09T02:18:06.107Z,70.79
2023-05-09T02:19:07.235Z,70.59
2023-05-09T02:20:07.644Z,70.49
2023-05-09T02:21:08.545Z,70.59
2023-05-09T02:22:09.384Z,71.13
2023-05-09T02:23:10.294Z,71.13
2023-05-09T02:24:11.161Z,71.47
2023-05-09T02:25:12.250Z,71.88
2023-05-09T02:26:12.692Z,72.17
2023-05-09T02:27:13.557Z,72.28
2023-05-09T02:28:14.433Z,72.72
2023-05-09T02:29:15.356Z,72.61
2023-05-09T02:30:16.383Z,72.81
2023-05-09T02:31:16.705Z,72.72
2023-05-09T02:32:17.591Z,72.72
2023-05-09T02:33:18.468Z,72.52
2023-05-09T02:34:19.346Z,72.31
2023-05-09T02:35:20.279Z,72.08
2023-05-09T02:36:21.140Z,71.64
2023-05-09T02:37:22.004Z,70.49
2023-05-09T02:38:22.874Z,69.55
2023-05-09T02:39:23.737Z,69.34
2023-05-09T02:40:24.629Z,69.45
2023-05-09T02:41:25.540Z,69.98
2023-05-09T02:42:26.395Z,70.18
2023-05-09T02:43:27.253Z,70.32
2023-05-09T02:44:28.126Z,71.06
2023-05-09T02:45:29.149Z,71.37
2023-05-09T02:46:30.033Z,71.16
2023-05-09T02:47:30.913Z,71.26
2023-05-09T02:48:31.777Z,71.57
2023-05-09T02:49:32.958Z,71.47
2023-05-09T02:50:33.305Z,71.57
2023-05-09T02:51:34.176Z,71.16
2023-05-09T02:52:35.037Z,70.73
2023-05-09T02:53:35.919Z,69.89
2023-05-09T02:54:36.826Z,69.27
2023-05-09T02:55:37.705Z,68.97
2023-05-09T02:56:38.586Z,68.97
2023-05-09T02:57:39.530Z,69.58
2023-05-09T02:58:40.345Z,69.51
2023-05-09T02:59:41.214Z,69.61
2023-05-09T03:00:42.236Z,70.02
2023-05-09T03:01:43.103Z,69.92
2023-05-09T03:02:44.000Z,70.45
2023-05-09T03:03:44.936Z,71.06
2023-05-09T03:04:45.398Z,71.16
2023-05-09T03:05:46.333Z,71.09
2023-05-09T03:06:47.169Z,71.30
2023-05-09T03:07:48.052Z,71.73
2023-05-09T03:08:48.911Z,71.94
2023-05-09T03:09:49.801Z,72.14
2023-05-09T03:10:50.690Z,72.14
2023-05-09T03:11:51.587Z,71.70
2023-05-09T03:12:52.498Z,70.86
2023-05-09T03:13:53.328Z,70.25
2023-05-09T03:14:54.215Z,70.25
2023-05-09T03:15:55.262Z,70.05
2023-05-09T03:16:55.583Z,70.15
2023-05-09T03:17:56.502Z,70.56
2023-05-09T03:18:57.423Z,70.49
2023-05-09T03:19:58.310Z,70.49
2023-05-09T03:20:59.231Z,70.39
2023-05-09T03:22:00.158Z,70.49
2023-05-09T03:23:01.009Z,70.69
2023-05-09T03:24:01.889Z,71.09
2023-05-09T03:25:02.785Z,70.56
2023-05-09T03:26:03.647Z,70.15
2023-05-09T03:27:04.530Z,69.44
2023-05-09T03:28:05.423Z,69.44
2023-05-09T03:29:06.337Z,69.54
2023-05-09T03:30:07.170Z,69.54
2023-05-09T03:31:08.249Z,69.54
2023-05-09T03:32:08.601Z,69.78
2023-05-09T03:33:09.518Z,69.98
2023-05-09T03:34:10.384Z,70.49
2023-05-09T03:35:11.262Z,70.69
2023-05-09T03:36:12.155Z,71.13
2023-05-09T03:37:13.039Z,71.03
2023-05-09T03:38:13.949Z,71.23
2023-05-09T03:39:14.818Z,71.23
2023-05-09T03:40:15.687Z,71.44
2023-05-09T03:41:16.591Z,71.44
2023-05-09T03:42:17.474Z,71.53
2023-05-09T03:43:18.343Z,71.57
2023-05-09T03:44:19.251Z,71.67
2023-05-09T03:45:20.088Z,72.08
2023-05-09T03:46:21.145Z,72.48
2023-05-09T03:47:21.484Z,72.78
2023-05-09T03:48:22.391Z,72.82
2023-05-09T03:49:23.275Z,72.17
2023-05-09T03:50:24.157Z,71.84
2023-05-09T03:51:25.043Z,71.09
2023-05-09T03:52:25.898Z,70.59
2023-05-09T03:53:26.767Z,69.95
2023-05-09T03:54:27.647Z,69.01
2023-05-09T03:55:28.507Z,68.50
2023-05-09T03:56:29.405Z,67.96
2023-05-09T03:57:30.284Z,67.66
2023-05-09T03:58:31.167Z,67.76
2023-05-09T03:59:32.039Z,67.96
2023-05-09T04:00:32.912Z,67.99
2023-05-09T04:01:33.989Z,68.53
2023-05-09T04:02:34.479Z,69.14
2023-05-09T04:03:35.009Z,69.24
2023-05-09T04:04:35.410Z,69.34
2023-05-09T04:05:36.285Z,69.48
2023-05-09T04:06:37.175Z,69.48
2023-05-09T04:07:38.056Z,69.04
2023-05-09T04:08:38.952Z,68.53
2023-05-09T04:09:39.857Z,68.84
2023-05-09T04:10:40.704Z,68.70
2023-05-09T04:11:41.613Z,68.53
2023-05-09T04:12:42.493Z,68.43
2023-05-09T04:13:43.372Z,68.43
2023-05-09T04:14:46.156Z,68.63
2023-05-09T04:15:51.381Z,68.73
2023-05-09T04:16:45.910Z,69.04
2023-05-09T04:17:46.303Z,69.17
2023-05-09T04:18:47.187Z,69.78
2023-05-09T04:19:48.071Z,69.78
2023-05-09T04:20:48.928Z,69.68
2023-05-09T04:21:49.871Z,69.24
2023-05-09T04:22:50.711Z,68.73
2023-05-09T04:23:51.592Z,68.10
2023-05-09T04:24:52.459Z,67.79
2023-05-09T04:25:53.348Z,68.19
2023-05-09T04:26:54.236Z,68.53
2023-05-09T04:27:55.150Z,68.84
2023-05-09T04:28:55.984Z,69.04
2023-05-09T04:29:56.860Z,69.57
2023-05-09T04:30:57.823Z,69.57
2023-05-09T04:31:58.924Z,69.48
2023-05-09T04:32:59.295Z,69.37
2023-05-09T04:34:00.179Z,69.57
2023-05-09T04:35:01.026Z,69.57
2023-05-09T04:36:01.899Z,70.08
2023-05-09T04:37:02.813Z,70.08
2023-05-09T04:38:03.687Z,70.25
2023-05-09T04:39:04.563Z,69.21
2023-05-09T04:40:05.443Z,68.10
2023-05-09T04:41:06.331Z,67.55
2023-05-09T04:42:07.226Z,67.96
2023-05-09T04:43:08.101Z,68.10
2023-05-09T04:44:08.942Z,67.89
2023-05-09T04:45:09.812Z,68.30
2023-05-09T04:46:10.720Z,68.43
2023-05-09T04:47:11.711Z,68.43
2023-05-09T04:48:12.527Z,69.04
2023-05-09T04:49:13.690Z,69.24
2023-05-09T04:50:14.055Z,68.94
2023-05-09T04:51:14.931Z,69.54
2023-05-09T04:52:15.832Z,69.95
2023-05-09T04:53:16.719Z,70.08
2023-05-09T04:54:17.610Z,70.29
2023-05-09T04:55:18.462Z,70.69
2023-05-09T04:56:19.365Z,70.12
2023-05-09T04:57:20.245Z,67.96
2023-05-09T04:58:21.874Z,67.12
2023-05-09T04:59:21.740Z,66.15
2023-05-09T05:00:22.629Z,64.81
2023-05-09T05:01:23.546Z,63.36
2023-05-09T05:02:24.572Z,63.16
2023-05-09T05:03:24.924Z,62.96
2023-05-09T05:04:25.825Z,63.26
2023-05-09T05:05:26.897Z,63.79
2023-05-09T05:06:27.484Z,63.90
2023-05-09T05:07:28.375Z,64.84
2023-05-09T05:08:29.267Z,65.44
2023-05-09T05:09:30.124Z,65.88
2023-05-09T05:10:30.998Z,66.69
2023-05-09T05:11:31.856Z,66.78
2023-05-09T05:12:32.752Z,66.38
2023-05-09T05:13:33.657Z,67.32
2023-05-09T05:14:34.495Z,67.29
2023-05-09T05:15:35.373Z,66.65
2023-05-09T05:16:36.252Z,65.21
2023-05-09T05:17:37.331Z,64.27
2023-05-09T05:18:37.680Z,64.17
2023-05-09T05:19:38.839Z,64.37
2023-05-09T05:20:39.210Z,64.61
2023-05-09T05:21:40.091Z,65.11
2023-05-09T05:22:41.015Z,64.81
2023-05-09T05:23:41.885Z,65.41
2023-05-09T05:24:42.769Z,65.54
2023-05-09T05:25:43.668Z,66.05
2023-05-09T05:26:44.531Z,66.86
2023-05-09T05:27:45.432Z,66.15
2023-05-09T05:28:46.298Z,66.15
2023-05-09T05:29:47.185Z,66.89
2023-05-09T05:30:48.043Z,67.29
2023-05-09T05:31:48.996Z,67.69
2023-05-09T05:32:50.094Z,66.65
2023-05-09T05:33:50.448Z,65.68
2023-05-09T05:34:51.325Z,64.54
2023-05-09T05:35:52.196Z,63.20
2023-05-09T05:36:53.067Z,63.17
2023-05-09T05:37:54.000Z,62.77
2023-05-09T05:38:54.853Z,63.07
2023-05-09T05:39:55.777Z,62.97
2023-05-09T05:40:56.850Z,63.50
2023-05-09T05:41:57.328Z,64.11
2023-05-09T05:42:58.240Z,64.11
2023-05-09T05:43:59.123Z,63.70
2023-05-09T05:44:59.993Z,63.27
2023-05-09T05:46:00.954Z,62.61
2023-05-09T05:47:01.788Z,61.04
2023-05-09T05:48:02.978Z,59.17
2023-05-09T05:49:03.410Z,57.31
2023-05-09T05:50:04.317Z,55.85
2023-05-09T05:51:05.259Z,55.65
2023-05-09T05:52:05.620Z,55.32
2023-05-09T05:53:06.566Z,55.00
2023-05-09T05:54:08.466Z,55.13
2023-05-09T05:55:08.894Z,54.90
2023-05-09T05:56:09.313Z,54.17
2023-05-09T05:57:10.157Z,53.44
2023-05-09T05:58:11.061Z,53.02
2023-05-09T05:59:13.500Z,52.62
2023-05-09T06:00:12.547Z,52.12
2023-05-09T06:01:13.477Z,53.12
2023-05-09T06:02:14.467Z,53.12
2023-05-09T06:03:15.532Z,53.94
2023-05-09T06:04:15.976Z,55.00
2023-05-09T06:05:16.676Z,55.73
2023-05-09T06:06:17.179Z,56.65
2023-05-09T06:07:18.104Z,56.43
2023-05-09T06:08:19.027Z,56.52
2023-05-09T06:09:19.998Z,55.93
2023-05-09T06:10:20.436Z,55.90
2023-05-09T06:11:21.463Z,55.70
2023-05-09T06:12:21.865Z,55.90
2023-05-09T06:13:22.907Z,56.93
2023-05-09T06:14:23.414Z,57.26
2023-05-09T06:15:23.813Z,57.79
2023-05-09T06:16:24.845Z,58.22
2023-05-09T06:17:25.770Z,59.65
2023-05-09T06:18:26.792Z,60.61
2023-05-09T06:19:28.386Z,61.21
2023-05-09T06:20:28.694Z,61.14
2023-05-09T06:21:29.130Z,62.15
2023-05-09T06:22:30.099Z,62.35
2023-05-09T06:23:31.058Z,61.71
2023-05-09T06:24:35.882Z,61.18
2023-05-09T06:25:33.075Z,60.32
2023-05-09T06:26:33.446Z,59.99
2023-05-09T06:27:34.316Z,58.86
2023-05-09T06:28:35.238Z,58.00
2023-05-09T06:29:36.151Z,57.28
2023-05-09T06:30:37.132Z,56.24
2023-05-09T06:31:37.600Z,56.65
2023-05-09T06:32:38.605Z,56.67
2023-05-09T06:33:39.398Z,56.98
2023-05-09T06:34:39.611Z,57.07
2023-05-09T06:35:40.496Z,56.98
2023-05-09T06:36:41.440Z,56.67
2023-05-09T06:37:42.301Z,56.45
2023-05-09T06:38:43.221Z,56.02
2023-05-09T06:39:44.131Z,54.90
2023-05-09T06:40:44.999Z,54.27
2023-05-09T06:41:45.873Z,54.10
2023-05-09T06:42:46.755Z,54.79
2023-05-09T06:43:48.071Z,54.57
2023-05-09T06:44:48.359Z,54.77
2023-05-09T06:45:49.182Z,55.07
2023-05-09T06:46:49.588Z,54.14
2023-05-09T06:47:50.518Z,53.02
2023-05-09T06:48:51.429Z,53.22
2023-05-09T06:49:52.352Z,53.12
2023-05-09T06:50:53.251Z,53.64
2023-05-09T06:51:54.137Z,53.72
2023-05-09T06:52:55.030Z,53.42
2023-05-09T06:53:55.979Z,53.02
2023-05-09T06:54:57.217Z,53.42
2023-05-09T06:55:57.625Z,53.12
2023-05-09T06:56:58.583Z,53.34
2023-05-09T06:57:59.470Z,54.27
2023-05-09T06:59:00.456Z,54.90
2023-05-09T07:00:01.178Z,55.72
2023-05-09T07:01:02.161Z,56.74
2023-05-09T07:02:02.679Z,57.48
2023-05-09T07:03:03.826Z,58.61
2023-05-09T07:04:04.717Z,59.50
2023-05-09T07:05:05.224Z,59.74
2023-05-09T07:06:06.198Z,59.64
2023-05-09T07:07:07.095Z,60.16
2023-05-09T07:08:08.006Z,60.47
2023-05-09T07:09:09.012Z,60.66
2023-05-09T07:10:11.824Z,60.77
2023-05-09T07:11:10.769Z,61.27
2023-05-09T07:12:11.707Z,61.19
2023-05-09T07:13:12.252Z,61.80
2023-05-09T07:14:12.710Z,61.90
2023-05-09T07:15:15.519Z,62.20
2023-05-09T07:16:14.381Z,62.50
2023-05-09T07:17:22.796Z,62.30
2023-05-09T07:18:16.526Z,61.27
2023-05-09T07:19:16.599Z,59.50
2023-05-09T07:20:16.947Z,58.98
2023-05-09T07:21:19.513Z,58.25
2023-05-09T07:22:18.437Z,57.75
2023-05-09T07:23:19.292Z,58.35
2023-05-09T07:24:20.226Z,59.08
2023-05-09T07:25:21.150Z,59.41
2023-05-09T07:26:22.051Z,59.50
2023-05-09T07:27:22.956Z,60.03
2023-05-09T07:28:23.840Z,60.64
2023-05-09T07:29:24.766Z,60.77
2023-05-09T07:30:25.688Z,61.40
2023-05-09T07:31:26.605Z,61.50
2023-05-09T07:32:27.619Z,61.80
2023-05-09T07:33:28.093Z,62.73
2023-05-09T07:34:31.450Z,62.90
2023-05-09T07:35:29.788Z,62.57
2023-05-09T07:36:30.677Z,61.64
2023-05-09T07:37:31.557Z,60.28
2023-05-09T07:38:32.520Z,59.05
2023-05-09T07:39:33.497Z,58.22
2023-05-09T07:40:34.326Z,57.50
2023-05-09T07:41:35.213Z,56.37
2023-05-09T07:42:36.084Z,56.04
2023-05-09T07:43:37.017Z,55.29
2023-05-09T07:44:37.925Z,54.76
2023-05-09T07:45:38.830Z,53.74
2023-05-09T07:46:39.718Z,53.22
2023-05-09T07:47:40.629Z,52.72
2023-05-09T07:48:41.552Z,51.89
2023-05-09T07:49:42.146Z,51.45
2023-05-09T07:50:43.453Z,50.75
2023-05-09T07:51:43.677Z,50.73
2023-05-09T07:52:44.939Z,50.93
2023-05-09T07:53:45.150Z,50.52
2023-05-09T07:54:45.988Z,50.63
2023-05-09T07:55:46.470Z,50.20
2023-05-09T07:56:47.511Z,49.71
2023-05-09T07:57:48.223Z,50.52
2023-05-09T07:58:48.595Z,51.12
2023-05-09T07:59:49.612Z,50.82
2023-05-09T08:00:50.316Z,50.82
2023-05-09T08:01:50.945Z,51.15
2023-05-09T08:02:51.614Z,51.57
2023-05-09T08:03:52.186Z,51.97
2023-05-09T08:04:54.177Z,51.67
2023-05-09T08:05:53.783Z,52.29
2023-05-09T08:06:54.263Z,53.94
2023-05-09T08:07:55.208Z,54.46
2023-05-09T08:08:56.112Z,55.58
2023-05-09T08:09:57.030Z,55.81
2023-05-09T08:10:58.139Z,55.69
2023-05-09T08:11:58.602Z,54.96
2023-05-09T08:12:59.717Z,55.26
2023-05-09T08:14:00.141Z,55.06
2023-05-09T08:15:01.211Z,54.34
2023-05-09T08:16:01.899Z,54.44
2023-05-09T08:17:02.430Z,53.71
2023-05-09T08:18:03.629Z,53.19
2023-05-09T08:19:04.229Z,52.69
2023-05-09T08:20:12.334Z,52.57
2023-05-09T08:21:06.587Z,52.09
2023-05-09T08:22:07.027Z,53.02
2023-05-09T08:23:07.249Z,53.74
2023-05-09T08:24:08.947Z,55.09
2023-05-09T08:25:08.488Z,55.81
2023-05-09T08:26:10.192Z,57.04
2023-05-09T08:27:10.246Z,58.06
2023-05-09T08:28:10.447Z,58.80
2023-05-09T08:29:10.977Z,59.52
2023-05-09T08:30:11.493Z,59.62
2023-05-09T08:31:12.329Z,59.19
2023-05-09T08:32:12.822Z,57.93
2023-05-09T08:33:13.988Z,56.91
2023-05-09T08:34:15.005Z,55.76
2023-05-09T08:35:15.318Z,55.04
2023-05-09T08:36:15.541Z,53.81
2023-05-09T08:37:16.326Z,53.27
2023-05-09T08:38:17.000Z,52.97
2023-05-09T08:39:17.567Z,52.34
2023-05-09T08:40:19.041Z,51.75
2023-05-09T08:41:18.904Z,51.62
2023-05-09T08:42:19.884Z,51.72
2023-05-09T08:43:20.536Z,51.62
2023-05-09T08:44:21.167Z,52.37
2023-05-09T08:45:21.767Z,54.44
2023-05-09T08:46:22.365Z,56.06
2023-05-09T08:47:23.078Z,56.48
2023-05-09T08:48:23.773Z,57.11
2023-05-09T08:49:24.442Z,58.04
2023-05-09T08:50:24.970Z,58.24
2023-05-09T08:51:25.439Z,58.11
2023-05-09T08:52:26.471Z,57.01
2023-05-09T08:53:26.903Z,56.68
2023-05-09T08:54:27.990Z,55.96
2023-05-09T08:55:28.696Z,55.54
2023-05-09T08:56:29.552Z,55.86
2023-05-09T08:57:30.095Z,56.06
2023-05-09T08:58:30.721Z,56.68
2023-05-09T08:59:32.010Z,57.31
2023-05-09T09:00:32.526Z,58.14
2023-05-09T09:01:33.150Z,58.97
2023-05-09T09:02:33.619Z,59.47
2023-05-09T09:03:35.789Z,60.49
2023-05-09T09:04:35.331Z,62.12
2023-05-09T09:05:42.020Z,62.05
2023-05-09T09:06:37.784Z,62.05
2023-05-09T09:07:37.178Z,62.75
2023-05-09T09:08:38.077Z,62.65
2023-05-09T09:09:39.015Z,63.06
2023-05-09T09:10:40.523Z,62.85
2023-05-09T09:11:40.997Z,62.15
2023-05-09T09:12:41.559Z,62.15
2023-05-09T09:13:42.529Z,62.22
2023-05-09T09:14:43.057Z,59.86
2023-05-09T09:15:43.757Z,58.61
2023-05-09T09:16:44.319Z,57.13
2023-05-09T09:17:44.814Z,55.58
2023-05-09T09:18:45.766Z,53.61
2023-05-09T09:19:46.473Z,52.19
2023-05-09T09:20:46.979Z,51.35
2023-05-09T09:21:47.387Z,51.12
2023-05-09T09:22:48.367Z,50.21
2023-05-09T09:23:49.302Z,49.29
2023-05-09T09:24:49.808Z,48.67
2023-05-09T09:25:50.800Z,48.45
2023-05-09T09:26:51.772Z,47.75
2023-05-09T09:27:52.299Z,47.53
2023-05-09T09:28:52.832Z,47.63
2023-05-09T09:29:53.782Z,47.52
2023-05-09T09:30:54.848Z,47.22
2023-05-09T09:31:55.410Z,46.89
2023-05-09T09:32:55.867Z,46.88
2023-05-09T09:33:56.811Z,46.78
2023-05-09T09:34:57.719Z,46.20
2023-05-09T09:35:58.747Z,45.98
2023-05-09T09:36:59.596Z,45.68
2023-05-09T09:38:00.630Z,45.07
2023-05-09T09:39:01.678Z,45.25
2023-05-09T09:40:01.894Z,44.26
2023-05-09T09:41:03.023Z,44.65
2023-05-09T09:42:03.123Z,44.56
2023-05-09T09:43:03.657Z,44.26
2023-05-09T09:44:05.111Z,44.56
2023-05-09T09:45:05.268Z,45.27
2023-05-09T09:46:06.222Z,45.39
2023-05-09T09:47:06.840Z,46.55
2023-05-09T09:48:07.430Z,48.27
2023-05-09T09:49:07.800Z,49.84
2023-05-09T09:50:08.772Z,50.56
2023-05-09T09:51:11.103Z,52.00
2023-05-09T09:52:10.623Z,52.84
2023-05-09T09:53:11.168Z,53.78
2023-05-09T09:54:12.076Z,54.61
2023-05-09T09:55:13.123Z,54.88
2023-05-09T09:56:13.535Z,54.16
2023-05-09T09:57:14.477Z,53.04
2023-05-09T09:58:15.396Z,52.19
2023-05-09T09:59:16.340Z,51.07
2023-05-09T10:00:17.512Z,50.43
2023-05-09T10:01:18.281Z,49.91
2023-05-09T10:02:18.708Z,49.21
2023-05-09T10:03:19.662Z,48.80
2023-05-09T10:04:20.516Z,48.57
2023-05-09T10:05:21.446Z,48.47
2023-05-09T10:06:22.110Z,48.47
2023-05-09T10:07:22.444Z,47.75
2023-05-09T10:08:23.387Z,47.34
2023-05-09T10:09:24.274Z,47.44
2023-05-09T10:10:25.223Z,47.22
2023-05-09T10:11:26.196Z,46.89
2023-05-09T10:12:27.106Z,45.90
2023-05-09T10:13:28.033Z,45.71
2023-05-09T10:14:28.905Z,45.89
2023-05-09T10:15:33.494Z,45.49
2023-05-09T10:16:40.181Z,45.39
2023-05-09T10:17:32.591Z,45.37
2023-05-09T10:18:32.304Z,45.47
2023-05-09T10:19:32.854Z,45.47
2023-05-09T10:20:33.769Z,45.67
2023-05-09T10:21:36.198Z,45.15
2023-05-09T10:22:36.507Z,44.54
2023-05-09T10:23:36.342Z,44.34
2023-05-09T10:24:37.646Z,44.02
2023-05-09T10:25:38.159Z,43.31
2023-05-09T10:26:39.153Z,43.31
2023-05-09T10:27:40.090Z,43.60
2023-05-09T10:28:41.035Z,44.10
2023-05-09T10:29:41.938Z,42.99
2023-05-09T10:30:42.689Z,43.48
2023-05-09T10:31:43.696Z,42.89
2023-05-09T10:32:45.526Z,43.51
2023-05-09T10:33:45.441Z,43.31
2023-05-09T10:34:46.325Z,43.19
2023-05-09T10:35:47.259Z,42.99
2023-05-09T10:36:48.574Z,42.89
2023-05-09T10:37:48.926Z,42.99
2023-05-09T10:38:49.806Z,43.19
2023-05-09T10:39:51.529Z,43.19
2023-05-09T10:40:51.440Z,43.09
2023-05-09T10:41:53.321Z,43.38
2023-05-09T10:42:52.798Z,43.48
2023-05-09T10:43:54.535Z,43.80
2023-05-09T10:44:54.555Z,43.60
2023-05-09T10:45:55.414Z,43.78
2023-05-09T10:46:57.115Z,43.48
2023-05-09T10:47:57.038Z,43.51
2023-05-09T10:48:57.987Z,43.80
2023-05-09T10:49:58.895Z,44.12
2023-05-09T10:50:59.781Z,43.92
2023-05-09T10:52:01.042Z,43.90
2023-05-09T10:53:01.411Z,43.73
2023-05-09T10:54:02.296Z,44.32
2023-05-09T10:55:03.200Z,44.42
2023-05-09T10:56:04.153Z,44.42
2023-05-09T10:57:05.587Z,44.93
2023-05-09T10:58:06.962Z,44.85
2023-05-09T10:59:06.838Z,45.57
2023-05-09T11:00:07.725Z,45.27
2023-05-09T11:01:08.783Z,45.45
2023-05-09T11:02:09.676Z,44.64
2023-05-09T11:03:10.651Z,44.54
2023-05-09T11:04:11.607Z,43.52
2023-05-09T11:05:12.646Z,43.62
2023-05-09T11:06:13.157Z,43.43
2023-05-09T11:07:14.212Z,42.91
2023-05-09T11:08:14.546Z,42.40
2023-05-09T11:09:16.009Z,42.10
2023-05-09T11:10:16.506Z,42.08
2023-05-09T11:11:17.391Z,41.89
2023-05-09T11:12:18.313Z,41.86
2023-05-09T11:13:19.266Z,41.57
2023-05-09T11:14:21.047Z,41.47
2023-05-09T11:15:20.967Z,41.47
2023-05-09T11:16:21.877Z,41.06
2023-05-09T11:17:23.034Z,40.78
2023-05-09T11:18:23.473Z,41.17
2023-05-09T11:19:24.382Z,40.66
2023-05-09T11:20:25.304Z,40.56
2023-05-09T11:21:26.176Z,40.86
2023-05-09T11:22:27.176Z,40.84
2023-05-09T11:23:28.015Z,40.47
2023-05-09T11:24:28.906Z,40.76
2023-05-09T11:25:29.800Z,40.47
2023-05-09T11:26:30.761Z,40.56
2023-05-09T11:27:31.647Z,40.66
2023-05-09T11:28:32.593Z,40.76
2023-05-09T11:29:33.526Z,41.17
2023-05-09T11:30:34.434Z,40.69
2023-05-09T11:31:35.904Z,41.27
2023-05-09T11:32:36.361Z,41.27
2023-05-09T11:33:37.205Z,40.98
2023-05-09T11:34:38.429Z,41.38
2023-05-09T11:35:38.783Z,41.57
2023-05-09T11:36:39.746Z,41.27
2023-05-09T11:37:41.578Z,41.47
2023-05-09T11:38:41.512Z,41.17
2023-05-09T11:39:42.501Z,41.47
2023-05-09T11:40:43.426Z,41.38
2023-05-09T11:41:44.332Z,41.67
2023-05-09T11:42:45.239Z,41.38
2023-05-09T11:43:46.222Z,41.06
2023-05-09T11:44:46.792Z,41.35
2023-05-09T11:45:47.676Z,41.06
2023-05-09T11:46:49.052Z,41.45
2023-05-09T11:47:49.482Z,41.53
2023-05-09T11:48:50.318Z,41.73
2023-05-09T11:49:51.222Z,41.16
2023-05-09T11:50:52.114Z,41.16
2023-05-09T11:51:52.988Z,40.27
2023-05-09T11:52:54.404Z,40.56
2023-05-09T11:53:54.750Z,41.17
2023-05-09T11:54:55.628Z,40.88
2023-05-09T11:55:56.550Z,41.38
2023-05-09T11:56:58.054Z,41.47
2023-05-09T11:57:57.990Z,41.27
2023-05-09T11:58:58.863Z,41.78
2023-05-09T11:59:59.786Z,42.91
2023-05-09T12:01:00.719Z,43.45
2023-05-09T12:02:01.604Z,44.58
2023-05-09T12:03:02.617Z,46.01
2023-05-09T12:04:03.170Z,47.04
2023-05-09T12:05:03.599Z,48.08
2023-05-09T12:06:04.504Z,52.86
2023-05-09T12:07:05.382Z,55.54
2023-05-09T12:08:06.426Z,54.42
2023-05-09T12:09:07.251Z,55.88
2023-05-09T12:10:08.219Z,53.45
2023-05-09T12:11:09.080Z,52.44
2023-05-09T12:12:09.963Z,51.92
2023-05-09T12:13:10.930Z,50.90
2023-05-09T12:14:11.826Z,49.89
2023-05-09T12:15:12.834Z,49.27
2023-05-09T12:16:13.269Z,48.96
2023-05-09T12:17:14.152Z,48.44
2023-05-09T12:18:15.203Z,46.76
2023-05-09T12:19:15.563Z,46.86
2023-05-09T12:20:17.049Z,46.86
2023-05-09T12:21:18.086Z,46.34
2023-05-09T12:24:02.658Z,46.78
2023-05-09T12:25:02.991Z,46.93
2023-05-09T12:26:03.873Z,47.13
2023-05-09T12:27:04.766Z,47.81
2023-05-09T12:28:05.627Z,47.40
2023-05-09T12:29:06.532Z,46.61
2023-05-09T12:30:07.747Z,47.87
2023-05-09T12:31:08.207Z,46.88
2023-05-09T12:32:09.098Z,46.51
2023-05-09T12:33:10.036Z,47.32
2023-05-09T12:34:10.938Z,46.73
2023-05-09T12:35:11.826Z,47.22
2023-05-09T12:36:12.703Z,46.81
2023-05-09T12:37:13.950Z,46.91
2023-05-09T12:38:14.337Z,46.11
2023-05-09T12:39:15.350Z,45.82
2023-05-09T12:40:16.181Z,46.31
2023-05-09T12:41:30.911Z,45.92
2023-05-09T12:42:18.836Z,45.72
2023-05-09T12:43:19.081Z,46.83
2023-05-09T12:44:19.490Z,47.94
2023-05-09T12:45:20.426Z,48.68
2023-05-09T12:46:21.296Z,50.16
2023-05-09T12:47:22.239Z,50.58
2023-05-09T12:48:23.119Z,53.06
2023-05-09T12:49:24.044Z,53.03
2023-05-09T12:50:24.930Z,52.14
2023-05-09T12:51:25.823Z,51.03
2023-05-09T12:52:27.586Z,50.93
2023-05-09T12:53:27.491Z,52.01
2023-05-09T12:54:28.553Z,50.83
2023-05-09T12:55:28.928Z,51.72
2023-05-09T12:56:29.810Z,51.92
2023-05-09T12:57:31.764Z,51.10
2023-05-09T12:58:32.096Z,51.79
2023-05-09T12:59:32.008Z,49.49
2023-05-09T13:00:32.930Z,49.96
2023-05-09T13:01:34.162Z,49.87
2023-05-09T13:02:34.575Z,49.87
2023-05-09T13:03:35.529Z,48.98
2023-05-09T13:04:36.458Z,48.88