createdAt,value
2018-07-16T00:00:26.102Z,16.90
2018-07-16T00:02:54.569Z,16.90
2018-07-16T00:05:22.819Z,16.80
2018-07-16T00:07:51.009Z,16.80
2018-07-16T00:10:19.986Z,16.70
2018-07-16T00:12:48.334Z,16.70
2018-07-16T00:15:16.460Z,16.70
2018-07-16T00:17:45.066Z,16.70
2018-07-16T00:20:13.205Z,16.80
2018-07-16T00:22:41.390Z,16.80
2018-07-16T00:25:09.565Z,16.80
2018-07-16T00:27:38.586Z,16.70
2018-07-16T00:30:06.799Z,16.70
2018-07-16T00:32:35.039Z,16.70
2018-07-16T00:35:03.229Z,16.60
2018-07-16T00:37:31.418Z,16.60
2018-07-16T00:39:59.618Z,16.50
2018-07-16T00:42:28.634Z,16.40
2018-07-16T00:44:56.826Z,16.40
2018-07-16T00:47:25.011Z,16.40
2018-07-16T00:52:23.395Z,16.20
2018-07-16T00:54:52.366Z,16.20
2018-07-16T00:57:20.573Z,16.10
2018-07-16T00:59:48.798Z,16.10
2018-07-16T01:02:16.990Z,16.00
2018-07-16T01:04:45.262Z,16.00
2018-07-16T01:07:14.061Z,16.00
2018-07-16T01:09:42.234Z,15.90
2018-07-16T01:12:10.425Z,15.90
2018-07-16T01:14:38.686Z,15.80
2018-07-16T01:17:06.878Z,15.70
2018-07-16T01:19:35.097Z,15.70
2018-07-16T01:22:03.594Z,15.70
2018-07-16T01:24:31.813Z,15.70
2018-07-16T01:27:00.026Z,15.80
2018-07-16T01:29:28.807Z,15.80
2018-07-16T01:31:56.973Z,15.80
2018-07-16T01:34:25.622Z,15.80
2018-07-16T01:36:53.834Z,15.80
2018-07-16T01:39:22.039Z,15.80
2018-07-16T01:41:50.211Z,15.80
2018-07-16T01:44:19.283Z,15.90
2018-07-16T01:46:47.456Z,15.90
2018-07-16T01:49:15.636Z,15.90
2018-07-16T01:51:43.830Z,15.90
2018-07-16T01:54:12.022Z,15.90
2018-07-16T01:56:40.178Z,16.00
2018-07-16T01:59:08.418Z,16.00
2018-07-16T02:01:36.624Z,16.00
2018-07-16T02:04:04.825Z,16.10
2018-07-16T02:06:32.999Z,16.10
2018-07-16T02:09:01.191Z,16.10
2018-07-16T02:11:31.325Z,16.20
2018-07-16T02:14:00.283Z,16.20
2018-07-16T02:16:28.698Z,16.20
2018-07-16T02:18:56.887Z,16.20
2018-07-16T02:21:25.090Z,16.30
2018-07-16T02:23:53.314Z,16.30
2018-07-16T02:26:21.489Z,16.40
2018-07-16T02:28:49.650Z,16.30
2018-07-16T02:31:17.867Z,16.30
2018-07-16T02:33:46.063Z,16.30
2018-07-16T02:36:14.198Z,16.20
2018-07-16T02:38:43.133Z,16.20
2018-07-16T02:41:11.342Z,16.20
2018-07-16T02:43:42.685Z,16.20
2018-07-16T02:46:10.862Z,16.20
2018-07-16T02:48:38.998Z,16.20
2018-07-16T02:51:08.002Z,16.20
2018-07-16T02:53:36.225Z,16.20
2018-07-16T02:56:04.439Z,16.30
2018-07-16T02:58:32.606Z,16.30
2018-07-16T03:01:00.923Z,16.30
2018-07-16T03:03:29.153Z,16.30
2018-07-16T03:05:57.323Z,16.30
2018-07-16T03:08:25.480Z,16.20
2018-07-16T03:10:54.562Z,16.20
2018-07-16T03:13:22.779Z,16.20
2018-07-16T03:15:50.989Z,16.10
2018-07-16T03:18:19.645Z,16.10
2018-07-16T03:20:47.830Z,16.10
2018-07-16T03:23:16.043Z,16.20
2018-07-16T03:25:44.266Z,16.20
2018-07-16T03:28:12.593Z,16.20
2018-07-16T03:30:40.767Z,16.10
2018-07-16T03:33:10.787Z,16.20
2018-07-16T03:35:38.985Z,16.20
2018-07-16T03:38:07.922Z,16.20
2018-07-16T03:40:36.483Z,16.20
2018-07-16T03:43:04.675Z,16.10
2018-07-16T03:45:32.909Z,16.20
2018-07-16T03:48:01.152Z,16.20
2018-07-16T03:50:29.295Z,16.20
2018-07-16T03:52:57.744Z,16.20
2018-07-16T03:55:25.898Z,16.20
2018-07-16T03:57:54.121Z,16.20
2018-07-16T04:00:22.350Z,16.20
2018-07-16T04:02:50.577Z,16.20
2018-07-16T04:05:18.765Z,16.20
2018-07-16T04:07:46.925Z,16.30
2018-07-16T04:10:15.114Z,16.30
2018-07-16T04:12:43.326Z,16.30
2018-07-16T04:15:11.532Z,16.30
2018-07-16T04:17:39.755Z,16.30
2018-07-16T04:20:07.991Z,16.40
2018-07-16T04:22:36.213Z,16.50
2018-07-16T04:25:05.402Z,16.60
2018-07-16T04:27:34.353Z,16.70
2018-07-16T04:30:03.188Z,16.80
2018-07-16T04:32:31.418Z,17.00
2018-07-16T04:34:59.605Z,17.10
2018-07-16T04:37:27.810Z,17.20
2018-07-16T04:39:56.080Z,17.30
2018-07-16T04:42:25.029Z,17.40
2018-07-16T04:44:53.225Z,17.50
2018-07-16T04:47:21.480Z,17.60
2018-07-16T04:49:49.699Z,17.70
2018-07-16T04:52:17.874Z,17.80
2018-07-16T04:54:46.085Z,18.00
2018-07-16T04:57:14.305Z,18.20
2018-07-16T04:59:42.501Z,18.50
2018-07-16T05:02:10.746Z,18.70
2018-07-16T05:04:39.478Z,19.00
2018-07-16T05:07:07.682Z,19.20
2018-07-16T05:09:36.149Z,20.10
2018-07-16T05:12:05.062Z,21.30
2018-07-16T05:14:33.324Z,22.50
2018-07-16T05:17:01.534Z,23.70
2018-07-16T05:19:29.738Z,24.90
2018-07-16T05:21:57.921Z,25.90
2018-07-16T05:24:26.813Z,26.60
2018-07-16T05:26:55.011Z,27.30
2018-07-16T05:29:23.232Z,27.50
2018-07-16T05:31:51.663Z,27.10
2018-07-16T05:34:19.631Z,27.20
2018-07-16T05:36:47.822Z,26.80
2018-07-16T05:39:15.982Z,26.10
2018-07-16T05:41:46.418Z,25.30
2018-07-16T05:44:14.549Z,24.90
2018-07-16T05:46:42.771Z,24.30
2018-07-16T05:49:10.921Z,24.30
2018-07-16T05:51:39.736Z,25.30
2018-07-16T05:54:07.914Z,26.00
2018-07-16T05:56:36.117Z,25.40
2018-07-16T05:59:04.777Z,24.90
2018-07-16T06:01:34.552Z,24.30
2018-07-16T06:04:02.781Z,23.80
2018-07-16T06:06:32.301Z,23.70
2018-07-16T06:09:00.594Z,23.70
2018-07-16T06:11:28.786Z,23.30
2018-07-16T06:13:56.967Z,22.80
2018-07-16T06:16:25.165Z,22.40
2018-07-16T06:18:53.379Z,22.00
2018-07-16T06:21:21.611Z,21.60
2018-07-16T06:23:49.851Z,21.40
2018-07-16T06:26:18.052Z,21.50
2018-07-16T06:28:46.246Z,21.60
2018-07-16T06:31:14.445Z,21.80
2018-07-16T06:33:42.694Z,21.90
2018-07-16T06:36:10.862Z,22.00
2018-07-16T06:38:39.047Z,21.90
2018-07-16T06:41:07.694Z,21.80
2018-07-16T06:43:35.594Z,21.90
2018-07-16T06:46:03.780Z,21.70
2018-07-16T06:48:31.949Z,21.60
2018-07-16T06:51:00.198Z,21.70
2018-07-16T06:53:28.386Z,21.60
2018-07-16T06:55:56.541Z,21.70
2018-07-16T06:58:25.083Z,21.90
2018-07-16T07:00:53.306Z,21.80
2018-07-16T07:03:21.507Z,21.60
2018-07-16T07:05:49.686Z,21.60
2018-07-16T07:08:17.866Z,21.70
2018-07-16T07:10:46.027Z,21.90
2018-07-16T07:13:14.262Z,22.20
2018-07-16T07:15:42.542Z,22.30
2018-07-16T07:18:10.906Z,22.60
2018-07-16T07:20:39.668Z,22.60
2018-07-16T07:23:09.081Z,22.70
2018-07-16T07:25:37.408Z,22.80
2018-07-16T07:28:05.738Z,23.10
2018-07-16T07:30:33.931Z,23.40
2018-07-16T07:33:02.707Z,23.40
2018-07-16T07:35:31.114Z,23.50
2018-07-16T07:37:59.336Z,23.80
2018-07-16T07:40:27.579Z,23.70
2018-07-16T07:42:55.738Z,23.50
2018-07-16T07:45:23.958Z,23.30
2018-07-16T07:47:52.466Z,23.30
2018-07-16T07:50:20.637Z,23.70
2018-07-16T07:52:48.887Z,24.10
2018-07-16T07:55:17.466Z,24.80
2018-07-16T07:57:45.209Z,24.90
2018-07-16T08:00:13.496Z,25.50
2018-07-16T08:02:41.642Z,26.30
2018-07-16T08:05:09.906Z,26.60
2018-07-16T08:07:38.078Z,27.70
2018-07-16T08:10:07.118Z,27.80
2018-07-16T08:12:35.294Z,28.10
2018-07-16T08:15:03.483Z,28.30
2018-07-16T08:17:32.081Z,28.80
2018-07-16T08:20:00.254Z,29.40
2018-07-16T08:22:28.426Z,30.30
2018-07-16T08:24:56.673Z,31.10
2018-07-16T08:27:24.869Z,31.50
2018-07-16T08:29:53.081Z,32.30
2018-07-16T08:32:21.238Z,32.60
2018-07-16T08:34:49.411Z,33.40
2018-07-16T08:37:17.574Z,33.70
2018-07-16T08:39:45.805Z,34.10
2018-07-16T08:42:14.018Z,33.60
2018-07-16T08:44:42.181Z,32.80
2018-07-16T08:47:10.409Z,33.50
2018-07-16T08:49:38.564Z,34.20
2018-07-16T08:52:06.746Z,34.30
2018-07-16T08:54:34.898Z,33.70
2018-07-16T08:57:03.069Z,32.90
2018-07-16T08:59:31.224Z,32.90
2018-07-16T09:01:59.440Z,33.10
2018-07-16T09:04:27.619Z,33.60
2018-07-16T09:06:55.845Z,33.70
2018-07-16T09:09:24.854Z,32.90
2018-07-16T09:11:53.345Z,32.40
2018-07-16T09:14:21.549Z,32.30
2018-07-16T09:16:49.762Z,32.70
2018-07-16T09:19:18.067Z,33.00
2018-07-16T09:21:46.179Z,32.90
2018-07-16T09:24:14.385Z,32.10
2018-07-16T09:26:42.601Z,31.70
2018-07-16T09:29:10.769Z,31.60
2018-07-16T09:31:39.491Z,31.20
2018-07-16T09:34:08.444Z,31.20
2018-07-16T09:36:36.595Z,31.80
2018-07-16T09:39:06.461Z,32.10
2018-07-16T09:41:34.679Z,31.30
2018-07-16T09:44:02.901Z,31.30
2018-07-16T09:46:31.093Z,31.40
2018-07-16T09:48:59.271Z,31.20
2018-07-16T09:51:27.466Z,30.80
2018-07-16T09:53:56.473Z,30.50
2018-07-16T09:56:24.720Z,30.10
2018-07-16T09:58:52.902Z,30.30
2018-07-16T10:01:27.157Z,30.40
2018-07-16T10:03:55.298Z,30.00
2018-07-16T10:06:23.446Z,30.70
2018-07-16T10:08:51.749Z,31.10
2018-07-16T10:11:19.934Z,31.70
2018-07-16T10:13:48.102Z,32.40
2018-07-16T10:16:16.309Z,33.30
2018-07-16T10:18:44.497Z,33.70
2018-07-16T10:21:12.679Z,32.90
2018-07-16T10:23:40.890Z,32.10
2018-07-16T10:26:09.114Z,31.30
2018-07-16T10:28:37.315Z,31.10
2018-07-16T10:31:05.881Z,31.30
2018-07-16T10:33:34.083Z,31.80
2018-07-16T10:36:02.318Z,32.70
2018-07-16T10:38:30.497Z,33.20
2018-07-16T10:40:58.685Z,33.00
2018-07-16T10:43:26.902Z,32.40
2018-07-16T10:45:55.197Z,32.90
2018-07-16T10:48:23.418Z,33.00
2018-07-16T10:50:52.205Z,33.50
2018-07-16T10:53:20.391Z,32.70
2018-07-16T10:55:48.602Z,32.90
2018-07-16T10:58:16.754Z,32.70
2018-07-16T11:00:45.059Z,32.40
2018-07-16T11:03:14.191Z,32.50
2018-07-16T11:05:42.353Z,32.80
2018-07-16T11:08:10.854Z,32.90
2018-07-16T11:10:39.377Z,33.20
2018-07-16T11:13:07.721Z,32.90
2018-07-16T11:15:35.893Z,32.80
2018-07-16T11:18:04.917Z,32.80
2018-07-16T11:20:33.397Z,32.60
2018-07-16T11:23:01.659Z,32.10
2018-07-16T11:25:29.793Z,31.90
2018-07-16T11:27:57.999Z,32.00
2018-07-16T11:30:26.191Z,31.70
2018-07-16T11:32:54.405Z,31.90
2018-07-16T11:35:22.777Z,32.30
2018-07-16T11:37:51.085Z,32.20
2018-07-16T11:40:19.355Z,32.10
2018-07-16T11:42:47.588Z,31.70
2018-07-16T11:45:15.816Z,31.30
2018-07-16T11:47:44.008Z,31.10
2018-07-16T11:50:12.278Z,31.50
2018-07-16T11:52:40.454Z,31.70
2018-07-16T11:55:08.730Z,32.30
2018-07-16T11:57:36.985Z,32.40
2018-07-16T12:02:33.151Z,31.60
2018-07-16T12:05:01.391Z,31.90
2018-07-16T12:07:29.592Z,32.30
2018-07-16T12:09:57.774Z,32.70
2018-07-16T12:12:26.054Z,32.00
2018-07-16T12:14:54.174Z,31.90
2018-07-16T12:17:22.358Z,32.10
2018-07-16T12:19:50.563Z,32.10
2018-07-16T12:22:18.786Z,31.90
2018-07-16T12:24:47.005Z,31.10
2018-07-16T12:27:15.237Z,30.90
2018-07-16T12:29:43.986Z,30.80
2018-07-16T12:32:12.176Z,31.20
2018-07-16T12:34:40.686Z,31.70
2018-07-16T12:37:08.845Z,32.10
2018-07-16T12:39:37.076Z,32.00
2018-07-16T12:44:34.099Z,31.90
2018-07-16T12:47:02.433Z,31.80
2018-07-16T12:49:30.622Z,31.90
2018-07-16T12:51:59.274Z,31.90
2018-07-16T12:54:27.495Z,31.90
2018-07-16T12:56:56.012Z,31.80
2018-07-16T12:59:24.206Z,32.00
2018-07-16T13:01:52.772Z,32.50
2018-07-16T13:04:20.973Z,32.60
2018-07-16T13:06:49.230Z,32.50
2018-07-16T13:09:17.454Z,32.20
2018-07-16T13:11:45.757Z,32.00
2018-07-16T13:14:13.909Z,31.50
2018-07-16T13:16:42.301Z,31.40
2018-07-16T13:19:10.458Z,31.20
2018-07-16T13:21:38.928Z,31.10
2018-07-16T13:24:07.110Z,31.50
2018-07-16T13:26:35.399Z,31.70
2018-07-16T13:29:03.630Z,31.80
2018-07-16T13:31:31.944Z,31.90
2018-07-16T13:34:00.137Z,32.10
2018-07-16T13:36:28.489Z,32.10
2018-07-16T13:38:56.694Z,32.50
2018-07-16T13:41:24.866Z,32.90
2018-07-16T13:43:53.203Z,33.00
2018-07-16T13:46:21.792Z,32.90
2018-07-16T13:48:51.650Z,32.70
2018-07-16T13:51:19.809Z,32.50
2018-07-16T13:53:47.954Z,32.20
2018-07-16T13:56:16.105Z,32.00
2018-07-16T13:58:44.293Z,32.20
2018-07-16T14:01:12.488Z,32.20
2018-07-16T14:03:40.704Z,32.30
2018-07-16T14:06:08.958Z,32.60
2018-07-16T14:08:37.216Z,32.60
2018-07-16T14:11:05.394Z,32.80
2018-07-16T14:13:33.559Z,33.40
2018-07-16T14:16:02.246Z,34.10
2018-07-16T14:18:30.513Z,35.20
2018-07-16T14:20:58.792Z,35.50
2018-07-16T14:23:27.034Z,36.30
2018-07-16T14:25:55.129Z,36.80
2018-07-16T14:28:23.301Z,36.50
2018-07-16T14:30:51.498Z,35.70
2018-07-16T14:33:19.674Z,35.10
2018-07-16T14:35:48.069Z,35.30
2018-07-16T14:38:16.306Z,35.70
2018-07-16T14:40:44.614Z,35.80
2018-07-16T14:43:12.803Z,35.70
2018-07-16T14:45:40.962Z,35.80
2018-07-16T14:48:09.181Z,36.40
2018-07-16T14:50:37.354Z,36.30
2018-07-16T14:55:33.438Z,36.20
2018-07-16T14:58:01.630Z,36.80
2018-07-16T15:00:30.705Z,37.90
2018-07-16T15:02:58.912Z,38.90
2018-07-16T15:05:27.138Z,39.90
2018-07-16T15:07:55.289Z,39.80
2018-07-16T15:10:23.469Z,39.80
2018-07-16T15:12:52.045Z,40.10
2018-07-16T15:15:20.221Z,40.50
2018-07-16T15:17:48.449Z,40.60
2018-07-16T15:20:18.828Z,40.30
2018-07-16T15:22:48.762Z,39.10
2018-07-16T15:27:45.386Z,39.30
2018-07-16T15:32:41.590Z,40.50
2018-07-16T15:35:09.877Z,40.70
2018-07-16T15:37:38.053Z,41.00
2018-07-16T15:40:06.285Z,41.50
2018-07-16T15:42:34.485Z,41.80
2018-07-16T15:45:02.679Z,41.40
2018-07-16T15:47:30.869Z,40.80
2018-07-16T15:49:59.062Z,39.90
2018-07-16T15:52:27.238Z,39.00
2018-07-16T15:54:55.390Z,38.10
2018-07-16T15:57:23.621Z,37.40
2018-07-16T15:59:51.809Z,37.10
2018-07-16T16:02:20.024Z,36.70
2018-07-16T16:04:49.159Z,36.70
2018-07-16T16:07:17.334Z,36.50
2018-07-16T16:09:45.634Z,36.80
2018-07-16T16:12:15.833Z,36.60
2018-07-16T16:14:44.546Z,36.70
2018-07-16T16:17:12.697Z,36.50
2018-07-16T16:19:41.206Z,36.80
2018-07-16T16:22:09.285Z,37.10
2018-07-16T16:24:37.498Z,37.50
2018-07-16T16:27:05.678Z,37.80
2018-07-16T16:29:34.067Z,37.80
2018-07-16T16:32:02.873Z,37.70
2018-07-16T16:34:31.017Z,37.50
2018-07-16T16:36:59.193Z,37.00
2018-07-16T16:39:27.761Z,36.90
2018-07-16T16:41:56.024Z,37.50
2018-07-16T16:44:24.249Z,37.70
2018-07-16T16:46:52.958Z,37.80
2018-07-16T16:49:21.150Z,36.80
2018-07-16T16:51:49.329Z,36.40
2018-07-16T16:54:17.524Z,36.30
2018-07-16T16:56:45.678Z,35.50
2018-07-16T16:59:13.884Z,34.30
2018-07-16T17:01:42.098Z,32.90
2018-07-16T17:04:10.288Z,31.90
2018-07-16T17:06:38.866Z,31.20
2018-07-16T17:09:07.562Z,30.50
2018-07-16T17:11:35.767Z,29.90
2018-07-16T17:14:03.990Z,29.30
2018-07-16T17:16:32.221Z,28.80
2018-07-16T17:19:00.542Z,28.40
2018-07-16T17:21:28.716Z,28.10
2018-07-16T17:23:56.894Z,27.70
2018-07-16T17:26:25.083Z,27.40
2018-07-16T17:28:53.305Z,27.10
2018-07-16T17:31:21.529Z,26.90
2018-07-16T17:33:50.296Z,26.70
2018-07-16T17:36:18.525Z,26.60
2018-07-16T17:38:46.765Z,26.60
2018-07-16T17:41:15.022Z,26.60
2018-07-16T17:43:43.298Z,26.70
2018-07-16T17:46:11.490Z,26.70
2018-07-16T17:48:39.660Z,26.80
2018-07-16T17:51:07.917Z,26.80
2018-07-16T17:53:36.205Z,26.80
2018-07-16T17:56:04.471Z,26.80
2018-07-16T17:58:32.691Z,26.90
2018-07-16T18:01:00.861Z,26.90
2018-07-16T18:03:29.045Z,27.00
2018-07-16T18:05:57.273Z,27.10
2018-07-16T18:08:25.485Z,27.20
2018-07-16T18:10:53.649Z,27.10
2018-07-16T18:13:21.841Z,27.20
2018-07-16T18:15:50.077Z,27.30
2018-07-16T18:18:18.330Z,27.40
2018-07-16T18:20:47.402Z,27.30
2018-07-16T18:23:15.831Z,27.10
2018-07-16T18:25:44.050Z,26.90
2018-07-16T18:28:12.565Z,26.60
2018-07-16T18:30:40.726Z,26.30
2018-07-16T18:33:08.952Z,26.10
2018-07-16T18:35:37.206Z,25.80
2018-07-16T18:38:05.325Z,25.70
2018-07-16T18:40:33.564Z,25.40
2018-07-16T18:43:01.746Z,25.20
2018-07-16T18:45:29.942Z,25.00
2018-07-16T18:47:58.458Z,24.80
2018-07-16T18:50:26.977Z,24.70
2018-07-16T18:52:55.211Z,24.60
2018-07-16T18:55:24.118Z,24.40
2018-07-16T18:57:52.994Z,24.20
2018-07-16T19:00:21.177Z,24.00
2018-07-16T19:02:49.386Z,23.90
2018-07-16T19:05:17.619Z,23.70
2018-07-16T19:07:45.846Z,23.50
2018-07-16T19:10:14.038Z,23.30
2018-07-16T19:12:42.335Z,23.20
2018-07-16T19:15:13.754Z,23.10
2018-07-16T19:17:41.988Z,23.00
2018-07-16T19:20:10.224Z,22.90
2018-07-16T19:22:38.598Z,22.70
2018-07-16T19:25:07.033Z,22.60
2018-07-16T19:27:35.360Z,22.50
2018-07-16T19:30:03.663Z,22.30
2018-07-16T19:32:31.820Z,22.20
2018-07-16T19:35:00.447Z,22.10
2018-07-16T19:37:29.218Z,21.90
2018-07-16T19:39:57.833Z,21.70
2018-07-16T19:42:26.403Z,21.50
2018-07-16T19:44:54.744Z,21.30
2018-07-16T19:47:23.654Z,21.20
2018-07-16T19:49:51.896Z,21.10
2018-07-16T19:52:20.129Z,21.10
2018-07-16T19:54:48.471Z,21.00
2018-07-16T19:57:16.841Z,20.80
2018-07-16T19:59:45.102Z,20.70
2018-07-16T20:02:13.326Z,20.60
2018-07-16T20:04:41.561Z,20.50
2018-07-16T20:07:09.897Z,20.40
2018-07-16T20:09:38.623Z,20.40
2018-07-16T20:12:07.357Z,20.40
2018-07-16T20:14:35.959Z,20.30
2018-07-16T20:17:04.466Z,20.30
2018-07-16T20:19:35.422Z,20.30
2018-07-16T20:22:03.815Z,20.20
2018-07-16T20:24:31.996Z,20.10
2018-07-16T20:27:00.225Z,20.00
2018-07-16T20:29:28.455Z,19.90
2018-07-16T20:31:56.627Z,19.70
2018-07-16T20:34:24.814Z,19.60
2018-07-16T20:36:53.026Z,19.40
2018-07-16T20:39:21.413Z,19.30
2018-07-16T20:41:49.435Z,19.20
2018-07-16T20:44:17.622Z,19.10
2018-07-16T20:46:45.808Z,19.00
2018-07-16T20:49:14.057Z,18.90
2018-07-16T20:51:42.281Z,18.80
2018-07-16T20:56:38.463Z,18.70
2018-07-16T20:59:06.660Z,18.60
2018-07-16T21:01:34.852Z,18.60
2018-07-16T21:04:03.128Z,18.50
2018-07-16T21:06:31.337Z,18.40
2018-07-16T21:08:59.578Z,18.30
2018-07-16T21:11:27.854Z,18.20
2018-07-16T21:13:56.343Z,18.10
2018-07-16T21:16:24.541Z,18.00
2018-07-16T21:18:52.905Z,18.00
2018-07-16T21:21:21.174Z,18.00
2018-07-16T21:23:50.389Z,18.20
2018-07-16T21:26:19.161Z,18.40
2018-07-16T21:28:47.415Z,18.40
2018-07-16T21:31:16.533Z,18.60
2018-07-16T21:33:44.875Z,18.70
2018-07-16T21:36:13.091Z,18.60
2018-07-16T21:38:41.262Z,18.60
2018-07-16T21:41:09.514Z,18.50
2018-07-16T21:43:37.732Z,18.50
2018-07-16T21:46:06.378Z,18.50
2018-07-16T21:48:34.578Z,18.60
2018-07-16T21:51:02.771Z,18.60
2018-07-16T21:53:30.988Z,18.60
2018-07-16T21:56:00.225Z,18.50
2018-07-16T21:58:28.486Z,18.40
2018-07-16T22:00:56.955Z,18.30
2018-07-16T22:03:25.223Z,18.20
2018-07-16T22:05:53.825Z,18.20
2018-07-16T22:08:22.002Z,18.20
2018-07-16T22:10:50.252Z,18.20
2018-07-16T22:13:18.470Z,18.10
2018-07-16T22:15:46.682Z,18.00
2018-07-16T22:18:14.896Z,18.00
2018-07-16T22:20:43.102Z,17.90
2018-07-16T22:25:39.287Z,17.90
2018-07-16T22:28:07.568Z,17.90
2018-07-16T22:30:35.746Z,17.90
2018-07-16T22:33:03.925Z,18.00
2018-07-16T22:35:32.138Z,18.00
2018-07-16T22:38:00.930Z,17.90
2018-07-16T22:40:29.706Z,17.80
2018-07-16T22:42:57.925Z,17.70
2018-07-16T22:45:26.155Z,17.50
2018-07-16T22:47:54.815Z,17.50
2018-07-16T22:50:23.063Z,17.50
2018-07-16T22:52:51.235Z,17.50
2018-07-16T22:55:19.441Z,17.50
2018-07-16T22:57:47.629Z,17.40
2018-07-16T23:00:15.826Z,17.30
2018-07-16T23:02:44.006Z,17.20
2018-07-16T23:05:12.199Z,17.10
2018-07-16T23:07:40.482Z,16.90
2018-07-16T23:10:08.682Z,16.80
2018-07-16T23:12:36.887Z,16.70
2018-07-16T23:15:05.250Z,16.70
2018-07-16T23:17:33.438Z,16.50
2018-07-16T23:20:01.622Z,16.40
2018-07-16T23:22:29.804Z,16.30
2018-07-16T23:24:57.961Z,16.30
2018-07-16T23:27:26.177Z,16.20
2018-07-16T23:29:54.858Z,16.20
2018-07-16T23:32:23.058Z,16.20
2018-07-16T23:34:51.286Z,16.10
2018-07-16T23:37:19.593Z,16.00
2018-07-16T23:39:47.791Z,16.00
2018-07-16T23:42:15.970Z,15.90
2018-07-16T23:44:44.757Z,15.90
2018-07-16T23:47:12.924Z,16.00
2018-07-16T23:49:41.115Z,16.00
2018-07-16T23:52:09.333Z,15.90
2018-07-16T23:54:37.666Z,15.90
2018-07-16T23:57:05.813Z,15.90
2018-07-16T23:59:33.969Z,15.80
