createdAt,value
2024-02-18T00:00:06.524Z,22.73
2024-02-18T00:02:37.500Z,22.58
2024-02-18T00:05:07.901Z,23.50
2024-02-18T00:07:36.285Z,22.33
2024-02-18T00:10:05.200Z,22.08
2024-02-18T00:12:33.607Z,20.83
2024-02-18T00:15:01.780Z,24.52
2024-02-18T00:17:30.155Z,19.90
2024-02-18T00:19:58.496Z,20.52
2024-02-18T00:22:26.765Z,20.63
2024-02-18T00:24:54.977Z,23.98
2024-02-18T00:27:23.587Z,25.98
2024-02-18T00:29:51.870Z,22.17
2024-02-18T00:32:20.197Z,24.50
2024-02-18T00:34:49.058Z,23.60
2024-02-18T00:37:17.333Z,23.20
2024-02-18T00:39:45.881Z,22.75
2024-02-18T00:42:14.255Z,21.93
2024-02-18T00:44:42.687Z,21.58
2024-02-18T00:47:11.089Z,27.73
2024-02-18T00:49:39.329Z,23.77
2024-02-18T00:52:08.616Z,24.05
2024-02-18T00:54:36.936Z,24.23
2024-02-18T00:57:05.394Z,23.92
2024-02-18T00:59:33.828Z,24.48
2024-02-18T01:02:02.394Z,24.50
2024-02-18T01:04:30.723Z,22.95
2024-02-18T01:06:59.262Z,23.60
2024-02-18T01:09:27.651Z,21.85
2024-02-18T01:11:56.680Z,25.67
2024-02-18T01:14:25.271Z,21.92
2024-02-18T01:16:54.225Z,22.65
2024-02-18T01:19:22.738Z,25.67
2024-02-18T01:21:51.274Z,24.27
2024-02-18T01:24:19.748Z,24.35
2024-02-18T01:26:48.068Z,27.45
2024-02-18T01:29:16.334Z,23.88
2024-02-18T01:31:44.725Z,24.33
2024-02-18T01:34:13.338Z,23.20
2024-02-18T01:36:41.766Z,26.85
2024-02-18T01:39:10.565Z,24.17
2024-02-18T01:41:39.214Z,22.48
2024-02-18T01:44:07.512Z,24.80
2024-02-18T01:46:35.767Z,26.30
2024-02-18T01:49:05.144Z,27.30
2024-02-18T01:51:36.479Z,23.02
2024-02-18T01:54:06.960Z,26.10
2024-02-18T01:56:35.930Z,31.40
2024-02-18T01:59:04.211Z,27.70
2024-02-18T02:01:32.783Z,25.38
2024-02-18T02:04:02.556Z,28.73
2024-02-18T02:06:31.996Z,26.88
2024-02-18T02:09:04.284Z,27.07
2024-02-18T02:11:32.740Z,23.55
2024-02-18T02:14:00.854Z,26.00
2024-02-18T02:16:29.249Z,25.80
2024-02-18T02:18:59.219Z,30.95
2024-02-18T02:21:27.556Z,27.53
2024-02-18T02:23:56.072Z,27.40
2024-02-18T02:26:26.373Z,27.65
2024-02-18T02:29:13.414Z,25.02
2024-02-18T02:31:43.674Z,26.98
2024-02-18T02:34:12.290Z,27.27
2024-02-18T02:36:40.872Z,26.67
2024-02-18T02:39:10.155Z,30.88
2024-02-18T02:41:39.125Z,24.52
2024-02-18T02:44:07.539Z,24.52
2024-02-18T02:46:35.911Z,26.97
2024-02-18T02:49:04.289Z,24.20
2024-02-18T02:51:33.064Z,25.23
2024-02-18T02:54:01.392Z,23.30
2024-02-18T02:56:29.839Z,30.05
2024-02-18T02:58:58.368Z,25.80
2024-02-18T03:01:26.883Z,25.95
2024-02-18T03:03:55.530Z,25.92
2024-02-18T03:06:24.143Z,27.48
2024-02-18T03:08:52.469Z,30.92
2024-02-18T03:11:20.710Z,29.40
2024-02-18T03:13:50.767Z,29.20
2024-02-18T03:16:19.056Z,27.77
2024-02-18T03:18:47.911Z,29.17
2024-02-18T03:21:16.655Z,28.80
2024-02-18T03:23:45.809Z,29.80
2024-02-18T03:26:15.007Z,27.80
2024-02-18T03:28:43.213Z,25.98
2024-02-18T03:31:18.782Z,26.35
2024-02-18T03:33:48.042Z,28.92
2024-02-18T03:36:16.954Z,27.70
2024-02-18T03:38:45.384Z,27.10
2024-02-18T03:41:13.792Z,25.50
2024-02-18T03:43:42.256Z,25.45
2024-02-18T03:46:10.642Z,25.15
2024-02-18T03:48:39.113Z,24.37
2024-02-18T03:51:07.473Z,28.60
2024-02-18T03:53:36.096Z,26.90
2024-02-18T03:56:04.365Z,24.75
2024-02-18T03:58:33.330Z,23.77
2024-02-18T04:01:01.969Z,21.33
2024-02-18T04:03:30.565Z,19.00
2024-02-18T04:05:59.018Z,18.90
2024-02-18T04:08:27.812Z,21.83
2024-02-18T04:10:56.124Z,19.52
2024-02-18T04:13:24.425Z,16.97
2024-02-18T04:15:52.894Z,19.75
2024-02-18T04:18:22.266Z,17.45
2024-02-18T04:20:52.633Z,16.77
2024-02-18T04:23:21.516Z,16.02
2024-02-18T04:25:49.886Z,16.17
2024-02-18T04:28:18.267Z,15.55
2024-02-18T04:30:46.530Z,15.88
2024-02-18T04:33:15.005Z,13.95
2024-02-18T04:35:43.304Z,17.90
2024-02-18T04:38:12.046Z,16.17
2024-02-18T04:40:40.431Z,19.90
2024-02-18T04:43:11.382Z,15.52
2024-02-18T04:45:40.279Z,16.02
2024-02-18T04:48:09.272Z,16.52
2024-02-18T04:50:37.615Z,16.47
2024-02-18T04:53:06.584Z,17.75
2024-02-18T04:55:35.216Z,16.50
2024-02-18T04:58:03.990Z,16.63
2024-02-18T05:00:32.404Z,19.40
2024-02-18T05:03:00.768Z,19.63
2024-02-18T05:05:29.256Z,16.75
2024-02-18T05:07:57.376Z,15.82
2024-02-18T05:10:26.350Z,15.65
2024-02-18T05:12:54.815Z,14.20
2024-02-18T05:15:23.065Z,14.97
2024-02-18T05:17:51.465Z,13.48
2024-02-18T05:20:19.894Z,12.70
2024-02-18T05:22:48.609Z,12.88
2024-02-18T05:25:17.160Z,11.18
2024-02-18T05:27:45.809Z,12.40
2024-02-18T05:30:14.915Z,10.73
2024-02-18T05:32:43.471Z,9.00
2024-02-18T05:35:12.633Z,10.45
2024-02-18T05:37:41.174Z,7.97
2024-02-18T05:40:10.739Z,7.30
2024-02-18T05:42:39.084Z,10.23
2024-02-18T05:45:07.675Z,9.43
2024-02-18T05:47:36.322Z,8.75
2024-02-18T05:50:05.223Z,6.47
2024-02-18T05:52:33.602Z,7.83
2024-02-18T05:55:02.016Z,7.45
2024-02-18T05:57:30.950Z,6.65
2024-02-18T05:59:59.471Z,6.93
2024-02-18T06:02:28.105Z,7.78
2024-02-18T06:04:56.308Z,8.47
2024-02-18T06:07:24.886Z,7.47
2024-02-18T06:09:53.197Z,8.93
2024-02-18T06:12:24.361Z,8.25
2024-02-18T06:14:52.783Z,8.35
2024-02-18T06:17:20.916Z,9.13
2024-02-18T06:19:49.297Z,7.95
2024-02-18T06:22:17.735Z,6.93
2024-02-18T06:24:46.236Z,7.20
2024-02-18T06:27:14.486Z,7.35
2024-02-18T06:29:42.924Z,6.80
2024-02-18T06:32:11.028Z,7.88
2024-02-18T06:34:39.424Z,8.30
2024-02-18T06:37:07.782Z,6.40
2024-02-18T06:39:36.115Z,6.75
2024-02-18T06:42:04.425Z,7.10
2024-02-18T06:44:33.128Z,7.55
2024-02-18T06:47:01.572Z,7.30
2024-02-18T06:49:30.147Z,7.85
2024-02-18T06:51:58.325Z,7.82
2024-02-18T06:54:26.714Z,8.47
2024-02-18T06:56:54.913Z,8.50
2024-02-18T06:59:24.185Z,15.05
2024-02-18T07:01:52.794Z,22.95
2024-02-18T07:04:21.504Z,31.35
2024-02-18T07:06:49.931Z,35.37
2024-02-18T07:09:18.705Z,37.45
2024-02-18T07:11:46.855Z,27.65
2024-02-18T07:14:15.214Z,27.02
2024-02-18T07:16:43.541Z,23.13
2024-02-18T07:19:12.056Z,11.23
2024-02-18T07:21:40.388Z,8.30
2024-02-18T07:24:08.747Z,12.80
2024-02-18T07:26:38.880Z,9.65
2024-02-18T07:29:07.144Z,9.35
2024-02-18T07:31:38.650Z,9.83
2024-02-18T07:34:08.409Z,11.45
2024-02-18T07:36:36.800Z,11.70
2024-02-18T07:39:05.276Z,10.38
2024-02-18T07:41:33.443Z,10.80
2024-02-18T07:44:01.857Z,9.27
2024-02-18T07:46:30.166Z,11.35
2024-02-18T07:48:58.679Z,13.73
2024-02-18T07:51:30.238Z,16.63
2024-02-18T07:53:58.568Z,14.15
2024-02-18T07:56:26.910Z,14.03
2024-02-18T07:58:55.508Z,12.35
2024-02-18T08:01:24.652Z,11.48
2024-02-18T08:03:53.592Z,11.80
2024-02-18T08:06:21.840Z,11.63
2024-02-18T08:08:50.570Z,13.07
2024-02-18T08:11:18.851Z,11.77
2024-02-18T08:13:47.252Z,10.85
2024-02-18T08:16:16.078Z,13.15
2024-02-18T08:18:44.478Z,12.15
2024-02-18T08:21:12.902Z,14.70
2024-02-18T08:23:41.413Z,14.90
2024-02-18T08:26:09.900Z,12.63
2024-02-18T08:28:38.080Z,14.93
2024-02-18T08:31:07.548Z,11.60
2024-02-18T08:33:35.961Z,13.00
2024-02-18T08:36:04.209Z,14.00
2024-02-18T08:38:32.492Z,13.45
2024-02-18T08:41:00.667Z,13.15
2024-02-18T08:43:29.595Z,12.38
2024-02-18T08:45:57.795Z,10.77
2024-02-18T08:48:26.391Z,12.48
2024-02-18T08:50:54.530Z,11.98
2024-02-18T08:53:23.300Z,10.32
2024-02-18T08:55:52.421Z,12.00
2024-02-18T08:58:20.806Z,11.77
2024-02-18T09:00:49.496Z,13.10
2024-02-18T09:03:17.905Z,10.65
2024-02-18T09:05:46.301Z,13.05
2024-02-18T09:08:14.648Z,12.43
2024-02-18T09:10:42.905Z,10.97
2024-02-18T09:13:11.359Z,11.73
2024-02-18T09:15:40.146Z,18.38
2024-02-18T09:18:09.670Z,11.63
2024-02-18T09:20:38.020Z,11.57
2024-02-18T09:23:06.367Z,12.50
2024-02-18T09:25:34.592Z,14.20
2024-02-18T09:28:03.062Z,18.70
2024-02-18T09:30:33.130Z,13.48
2024-02-18T09:33:01.706Z,15.38
2024-02-18T09:35:30.410Z,14.57
2024-02-18T09:38:01.532Z,13.68
2024-02-18T09:40:31.310Z,14.00
2024-02-18T09:43:00.848Z,13.13
2024-02-18T09:45:30.589Z,11.57
2024-02-18T09:47:59.518Z,11.40
2024-02-18T09:50:29.083Z,12.15
2024-02-18T09:52:57.335Z,9.98
2024-02-18T09:55:25.963Z,10.50
2024-02-18T09:57:54.144Z,11.13
2024-02-18T10:00:22.544Z,9.40
2024-02-18T10:02:51.108Z,11.30
2024-02-18T10:05:19.516Z,11.82
2024-02-18T10:07:47.774Z,10.90
2024-02-18T10:10:16.128Z,9.80
2024-02-18T10:12:44.587Z,9.73
2024-02-18T10:15:13.185Z,8.98
2024-02-18T10:17:41.690Z,8.60
2024-02-18T10:20:10.648Z,9.50
2024-02-18T10:22:38.959Z,10.20
2024-02-18T10:25:09.161Z,7.60
2024-02-18T10:27:41.421Z,9.90
2024-02-18T10:30:10.653Z,8.27
2024-02-18T10:32:38.885Z,9.55
2024-02-18T10:35:07.874Z,9.75
2024-02-18T10:37:39.833Z,8.77
2024-02-18T10:40:15.556Z,8.32
2024-02-18T10:42:45.558Z,8.18
2024-02-18T10:45:14.519Z,7.13
2024-02-18T10:47:47.101Z,7.68
2024-02-18T10:50:15.537Z,7.07
2024-02-18T10:53:03.968Z,8.20
2024-02-18T10:55:39.802Z,7.93
2024-02-18T10:58:17.698Z,8.15
2024-02-18T11:00:48.396Z,7.25
2024-02-18T11:03:22.142Z,6.67
2024-02-18T11:05:52.803Z,6.53
2024-02-18T11:08:22.042Z,9.27
2024-02-18T11:10:50.412Z,7.05
2024-02-18T11:13:19.409Z,7.00
2024-02-18T11:15:49.209Z,7.77
2024-02-18T11:18:17.537Z,8.02
2024-02-18T11:20:46.205Z,8.68
2024-02-18T11:23:14.377Z,9.07
2024-02-18T11:25:42.495Z,5.40
2024-02-18T11:28:11.789Z,7.50
2024-02-18T11:30:39.875Z,9.35
2024-02-18T11:33:09.138Z,6.95
2024-02-18T11:35:37.372Z,7.65
2024-02-18T11:38:05.681Z,12.63
2024-02-18T11:40:37.169Z,7.03
2024-02-18T11:43:10.169Z,6.60
2024-02-18T11:45:46.604Z,6.63
2024-02-18T11:48:14.803Z,7.45
2024-02-18T11:50:43.075Z,8.75
2024-02-18T11:53:11.566Z,6.60
2024-02-18T11:55:39.710Z,8.05
2024-02-18T11:58:07.984Z,7.88
2024-02-18T12:00:36.212Z,7.05
2024-02-18T12:03:04.617Z,7.05
2024-02-18T12:05:32.937Z,6.73
2024-02-18T12:08:04.495Z,21.35
2024-02-18T12:10:36.842Z,23.40
2024-02-18T12:13:07.997Z,8.40
2024-02-18T12:15:36.190Z,23.10
2024-02-18T12:18:04.442Z,9.93
2024-02-18T12:20:34.949Z,8.15
2024-02-18T12:23:09.514Z,8.80
2024-02-18T12:25:38.337Z,7.57
2024-02-18T12:28:06.593Z,12.93
2024-02-18T12:30:34.694Z,14.27
2024-02-18T12:33:04.881Z,11.10
2024-02-18T12:35:34.774Z,12.73
2024-02-18T12:38:03.832Z,8.45
2024-02-18T12:40:32.196Z,7.30
2024-02-18T12:43:25.507Z,6.47
2024-02-18T12:45:54.242Z,7.07
2024-02-18T12:48:27.955Z,6.50
2024-02-18T12:51:12.569Z,6.00
2024-02-18T12:53:42.568Z,6.20
2024-02-18T12:56:12.389Z,5.97
2024-02-18T12:58:41.977Z,6.78
2024-02-18T13:01:11.372Z,7.00
2024-02-18T13:03:40.973Z,9.43
2024-02-18T13:06:11.857Z,10.55
2024-02-18T13:08:40.225Z,22.17
2024-02-18T13:11:10.234Z,6.57
2024-02-18T13:13:38.344Z,7.28
2024-02-18T13:16:06.902Z,10.15
2024-02-18T13:18:35.453Z,7.57
2024-02-18T13:21:03.566Z,8.77
2024-02-18T13:23:31.797Z,6.03
2024-02-18T13:26:00.037Z,7.63
2024-02-18T13:28:28.351Z,6.00
2024-02-18T13:30:56.467Z,6.22
2024-02-18T13:33:24.841Z,6.73
2024-02-18T13:35:54.556Z,6.35
2024-02-18T13:38:22.825Z,6.00
2024-02-18T13:40:51.225Z,6.15
2024-02-18T13:43:19.371Z,4.88
2024-02-18T13:45:47.447Z,7.90
2024-02-18T13:48:15.762Z,6.40
2024-02-18T13:50:43.982Z,5.43
2024-02-18T13:53:12.186Z,4.93
2024-02-18T13:55:40.348Z,5.45
2024-02-18T13:58:08.737Z,6.43
2024-02-18T14:00:37.577Z,4.95
2024-02-18T14:03:06.191Z,5.47
2024-02-18T14:05:34.918Z,6.72
2024-02-18T14:08:03.026Z,5.13
2024-02-18T14:10:31.384Z,6.23
2024-02-18T14:12:59.488Z,6.20
2024-02-18T14:15:28.704Z,5.65
2024-02-18T14:17:57.599Z,6.65
2024-02-18T14:20:27.034Z,5.85
2024-02-18T14:22:55.064Z,6.70
2024-02-18T14:25:23.646Z,6.30
2024-02-18T14:27:52.216Z,6.82
2024-02-18T14:30:20.673Z,6.03
2024-02-18T14:32:49.072Z,7.32
2024-02-18T14:35:17.261Z,7.33
2024-02-18T14:37:45.510Z,5.57
2024-02-18T14:40:15.474Z,7.30
2024-02-18T14:42:44.665Z,6.72
2024-02-18T14:45:15.935Z,7.20
2024-02-18T14:47:44.337Z,8.97
2024-02-18T14:50:13.029Z,7.50
2024-02-18T14:52:41.761Z,8.38
2024-02-18T14:55:10.631Z,7.80
2024-02-18T14:57:40.345Z,5.93
2024-02-18T15:00:10.664Z,7.23
2024-02-18T15:02:41.812Z,9.50
2024-02-18T15:05:12.805Z,7.47
2024-02-18T15:07:41.881Z,6.80
2024-02-18T15:10:10.433Z,7.00
2024-02-18T15:12:39.254Z,7.07
2024-02-18T15:15:07.465Z,7.07
2024-02-18T15:17:36.495Z,7.05
2024-02-18T15:20:07.701Z,6.15
2024-02-18T15:22:38.337Z,9.73
2024-02-18T15:25:08.010Z,6.37
2024-02-18T15:27:36.592Z,7.20
2024-02-18T15:30:05.021Z,6.22
2024-02-18T15:32:33.051Z,6.28
2024-02-18T15:35:01.351Z,5.30
2024-02-18T15:37:29.564Z,7.63
2024-02-18T15:39:58.042Z,8.27
2024-02-18T15:42:26.402Z,6.97
2024-02-18T15:44:54.692Z,8.32
2024-02-18T15:47:23.604Z,6.55
2024-02-18T15:49:51.952Z,6.70
2024-02-18T15:52:20.090Z,7.00
2024-02-18T15:54:48.375Z,8.02
2024-02-18T15:57:16.602Z,5.95
2024-02-18T15:59:44.794Z,6.07
2024-02-18T16:02:13.329Z,6.17
2024-02-18T16:04:47.611Z,6.93
2024-02-18T16:07:16.242Z,5.95
2024-02-18T16:09:53.530Z,6.20
2024-02-18T16:12:21.946Z,6.82
2024-02-18T16:14:50.537Z,6.43
2024-02-18T16:17:18.812Z,9.10
2024-02-18T16:19:47.079Z,9.45
2024-02-18T16:22:15.826Z,8.43
2024-02-18T16:24:46.012Z,8.32
2024-02-18T16:27:14.517Z,9.00
2024-02-18T16:29:42.940Z,9.93
2024-02-18T16:32:12.961Z,9.23
2024-02-18T16:34:41.922Z,9.95
2024-02-18T16:37:10.340Z,8.55
2024-02-18T16:39:39.265Z,8.97
2024-02-18T16:42:07.525Z,9.80
2024-02-18T16:44:35.594Z,8.48
2024-02-18T16:47:06.444Z,12.60
2024-02-18T16:49:34.876Z,8.30
2024-02-18T16:52:03.753Z,7.97
2024-02-18T16:54:32.221Z,9.02
2024-02-18T16:57:02.032Z,11.45
2024-02-18T16:59:30.327Z,9.50
2024-02-18T17:01:58.503Z,9.35
2024-02-18T17:04:26.867Z,9.00
2024-02-18T17:06:55.197Z,6.90
2024-02-18T17:09:23.899Z,10.07
2024-02-18T17:11:52.547Z,9.05
2024-02-18T17:14:21.335Z,11.02
2024-02-18T17:16:49.453Z,10.37
2024-02-18T17:19:17.733Z,9.27
2024-02-18T17:21:46.053Z,9.57
2024-02-18T17:24:14.387Z,9.73
2024-02-18T17:26:42.657Z,8.45
2024-02-18T17:29:10.972Z,7.37
2024-02-18T17:31:39.194Z,9.85
2024-02-18T17:34:10.221Z,9.63
2024-02-18T17:36:39.063Z,7.90
2024-02-18T17:39:09.662Z,9.07
2024-02-18T17:41:38.068Z,10.07
2024-02-18T17:44:06.339Z,11.55
2024-02-18T17:46:34.748Z,10.95
2024-02-18T17:49:03.000Z,9.82
2024-02-18T17:51:35.246Z,10.48
2024-02-18T17:54:03.944Z,9.93
2024-02-18T17:56:35.134Z,12.60
2024-02-18T17:59:09.105Z,13.30
2024-02-18T18:01:37.857Z,11.52
2024-02-18T18:04:06.260Z,12.45
2024-02-18T18:06:36.227Z,18.47
2024-02-18T18:09:04.579Z,13.90
2024-02-18T18:11:32.923Z,15.15
2024-02-18T18:14:01.762Z,16.17
2024-02-18T18:16:29.803Z,14.18
2024-02-18T18:18:57.982Z,13.90
2024-02-18T18:21:27.678Z,16.05
2024-02-18T18:23:58.402Z,16.25
2024-02-18T18:26:27.506Z,14.45
2024-02-18T18:28:55.984Z,13.48
2024-02-18T18:31:24.273Z,13.17
2024-02-18T18:33:52.714Z,12.68
2024-02-18T18:36:20.982Z,12.38
2024-02-18T18:38:49.167Z,14.73
2024-02-18T18:41:17.559Z,14.55
2024-02-18T18:43:45.678Z,13.60
2024-02-18T18:46:14.277Z,13.82
2024-02-18T18:48:42.695Z,17.65
2024-02-18T18:51:11.168Z,16.98
2024-02-18T18:53:39.845Z,17.50
2024-02-18T18:56:10.602Z,16.50
2024-02-18T18:58:40.427Z,14.23
2024-02-18T19:01:08.769Z,13.35
2024-02-18T19:03:37.245Z,14.10
2024-02-18T19:06:05.893Z,13.23
2024-02-18T19:08:34.239Z,13.27
2024-02-18T19:11:03.568Z,13.77
2024-02-18T19:13:42.296Z,13.38
2024-02-18T19:16:18.399Z,14.80
2024-02-18T19:18:51.949Z,12.30
2024-02-18T19:21:20.870Z,14.77
2024-02-18T19:23:48.982Z,14.13
2024-02-18T19:26:17.292Z,14.90
2024-02-18T19:28:45.694Z,13.55
2024-02-18T19:31:17.899Z,15.70
2024-02-18T19:33:47.702Z,15.70
2024-02-18T19:36:17.103Z,17.60
2024-02-18T19:38:46.265Z,18.58
2024-02-18T19:41:14.728Z,18.30
2024-02-18T19:43:43.487Z,18.67
2024-02-18T19:46:12.033Z,17.25
2024-02-18T19:48:42.736Z,16.77
2024-02-18T19:51:12.486Z,19.75
2024-02-18T19:53:43.653Z,19.33
2024-02-18T19:56:11.816Z,18.80
2024-02-18T19:58:40.133Z,14.88
2024-02-18T20:01:11.868Z,16.57
2024-02-18T20:03:40.443Z,14.57
2024-02-18T20:06:09.507Z,12.55
2024-02-18T20:08:39.836Z,12.55
2024-02-18T20:11:08.576Z,12.00
2024-02-18T20:13:37.078Z,12.10
2024-02-18T20:16:05.673Z,11.48
2024-02-18T20:18:34.523Z,11.23
2024-02-18T20:21:04.896Z,13.20
2024-02-18T20:23:33.480Z,12.18
2024-02-18T20:26:01.753Z,11.73
2024-02-18T20:28:30.348Z,12.07
2024-02-18T20:30:58.585Z,15.93
2024-02-18T20:33:27.007Z,13.32
2024-02-18T20:35:56.464Z,13.90
2024-02-18T20:38:25.185Z,12.53
2024-02-18T20:40:54.694Z,11.23
2024-02-18T20:43:22.993Z,10.80
2024-02-18T20:45:51.349Z,10.07
2024-02-18T20:48:20.036Z,10.95
2024-02-18T20:50:48.949Z,14.07
2024-02-18T20:53:17.196Z,13.48
2024-02-18T20:55:45.431Z,16.27
2024-02-18T20:58:14.444Z,11.95
2024-02-18T21:00:43.361Z,13.18
2024-02-18T21:03:11.877Z,13.00
2024-02-18T21:05:40.156Z,15.57
2024-02-18T21:08:09.407Z,14.18
2024-02-18T21:10:37.863Z,14.20
2024-02-18T21:13:06.758Z,17.23
2024-02-18T21:15:35.076Z,16.40
2024-02-18T21:18:03.414Z,14.65
2024-02-18T21:20:31.860Z,15.57
2024-02-18T21:23:00.139Z,15.45
2024-02-18T21:25:29.511Z,18.67
2024-02-18T21:27:57.942Z,15.13
2024-02-18T21:30:26.225Z,14.38
2024-02-18T21:32:55.007Z,14.90
2024-02-18T21:35:24.948Z,15.05
2024-02-18T21:37:53.449Z,15.23
2024-02-18T21:40:21.511Z,17.33
2024-02-18T21:42:49.841Z,14.65
2024-02-18T21:45:18.188Z,13.75
2024-02-18T21:47:47.113Z,14.52
2024-02-18T21:50:16.168Z,16.00
2024-02-18T21:52:44.973Z,14.63
2024-02-18T21:55:14.144Z,17.05
2024-02-18T21:57:42.650Z,14.38
2024-02-18T22:00:11.740Z,15.77
2024-02-18T22:02:40.141Z,15.70
2024-02-18T22:05:09.276Z,19.83
2024-02-18T22:07:37.557Z,18.95
2024-02-18T22:10:05.898Z,17.40
2024-02-18T22:12:34.193Z,18.77
2024-02-18T22:15:02.284Z,17.98
2024-02-18T22:17:30.529Z,20.63
2024-02-18T22:19:58.819Z,19.03
2024-02-18T22:22:27.081Z,16.35
2024-02-18T22:24:55.441Z,14.68
2024-02-18T22:27:23.666Z,14.00
2024-02-18T22:29:51.673Z,14.82
2024-02-18T22:32:19.861Z,15.30
2024-02-18T22:34:48.099Z,16.02
2024-02-18T22:37:17.313Z,19.58
2024-02-18T22:39:45.959Z,21.83
2024-02-18T22:42:14.173Z,18.50
2024-02-18T22:44:42.141Z,18.17
2024-02-18T22:47:10.416Z,17.40
2024-02-18T22:49:38.916Z,22.35
2024-02-18T22:52:07.393Z,15.80
2024-02-18T22:54:35.616Z,17.90
2024-02-18T22:57:03.903Z,16.17
2024-02-18T22:59:32.064Z,15.23
2024-02-18T23:02:00.436Z,17.88
2024-02-18T23:04:28.806Z,16.70
2024-02-18T23:06:57.107Z,15.98
2024-02-18T23:09:25.248Z,14.60
2024-02-18T23:11:54.757Z,18.17
2024-02-18T23:14:23.247Z,16.40
2024-02-18T23:16:51.374Z,18.42
2024-02-18T23:19:19.681Z,16.50
2024-02-18T23:21:48.025Z,17.80
2024-02-18T23:24:19.374Z,16.15
2024-02-18T23:26:49.411Z,17.38
2024-02-18T23:29:17.533Z,16.40
2024-02-18T23:31:45.622Z,17.75
2024-02-18T23:34:14.354Z,16.63
2024-02-18T23:36:42.553Z,18.00
2024-02-18T23:39:10.728Z,17.35
2024-02-18T23:41:39.153Z,14.10
2024-02-18T23:44:07.457Z,17.15
2024-02-18T23:46:35.953Z,15.77
2024-02-18T23:49:04.397Z,13.95
2024-02-18T23:51:32.551Z,13.00
2024-02-18T23:54:00.658Z,14.70
2024-02-18T23:56:32.535Z,13.77
2024-02-18T23:59:01.056Z,13.23
