createdAt,value
2022-10-17T00:00:48.599Z,17.60
2022-10-17T00:03:15.943Z,17.50
2022-10-17T00:05:45.709Z,17.40
2022-10-17T00:08:13.928Z,17.40
2022-10-17T00:10:41.565Z,17.40
2022-10-17T00:13:09.619Z,17.40
2022-10-17T00:15:36.491Z,17.40
2022-10-17T00:18:03.862Z,17.40
2022-10-17T00:20:32.692Z,17.50
2022-10-17T00:22:59.509Z,17.40
2022-10-17T00:25:26.353Z,17.40
2022-10-17T00:27:53.338Z,17.30
2022-10-17T00:30:20.100Z,17.40
2022-10-17T00:32:46.958Z,17.30
2022-10-17T00:35:13.653Z,17.30
2022-10-17T00:37:40.424Z,17.30
2022-10-17T00:40:08.181Z,17.30
2022-10-17T00:42:35.700Z,17.30
2022-10-17T00:45:13.938Z,17.30
2022-10-17T00:47:42.058Z,17.20
2022-10-17T00:50:09.758Z,17.20
2022-10-17T00:52:36.667Z,17.20
2022-10-17T00:55:14.965Z,17.30
2022-10-17T00:57:42.885Z,17.30
2022-10-17T01:00:10.910Z,17.30
2022-10-17T01:02:38.383Z,17.20
2022-10-17T01:05:06.911Z,17.20
2022-10-17T01:07:37.143Z,17.20
2022-10-17T01:10:05.736Z,17.20
2022-10-17T01:12:48.159Z,17.20
2022-10-17T01:15:33.610Z,17.20
2022-10-17T01:18:20.305Z,17.20
2022-10-17T01:21:21.175Z,17.10
2022-10-17T01:24:21.627Z,17.10
2022-10-17T01:26:48.303Z,17.10
2022-10-17T01:29:54.059Z,17.10
2022-10-17T01:32:20.832Z,17.10
2022-10-17T01:35:06.942Z,17.00
2022-10-17T01:40:54.014Z,17.00
2022-10-17T01:45:53.354Z,17.00
2022-10-17T01:48:23.789Z,16.90
2022-10-17T01:51:35.357Z,16.90
2022-10-17T01:54:04.649Z,16.90
2022-10-17T01:56:34.205Z,16.90
2022-10-17T01:59:06.947Z,17.00
2022-10-17T02:01:37.074Z,17.00
2022-10-17T02:04:05.968Z,16.90
2022-10-17T02:06:38.959Z,16.90
2022-10-17T02:09:21.875Z,16.90
2022-10-17T02:11:52.883Z,16.90
2022-10-17T02:14:45.337Z,16.80
2022-10-17T02:17:36.763Z,16.90
2022-10-17T02:20:13.015Z,16.80
2022-10-17T02:22:56.703Z,16.80
2022-10-17T02:25:42.545Z,16.80
2022-10-17T02:28:21.308Z,16.80
2022-10-17T02:31:26.301Z,16.70
2022-10-17T02:34:01.816Z,16.70
2022-10-17T02:36:43.558Z,16.70
2022-10-17T02:39:12.508Z,16.60
2022-10-17T02:41:40.989Z,16.60
2022-10-17T02:44:09.593Z,16.60
2022-10-17T02:46:40.105Z,16.60
2022-10-17T02:49:19.849Z,16.60
2022-10-17T02:52:10.999Z,16.50
2022-10-17T02:54:52.718Z,16.40
2022-10-17T02:57:28.746Z,16.40
2022-10-17T02:59:59.083Z,16.40
2022-10-17T03:02:27.482Z,16.50
2022-10-17T03:04:54.832Z,16.40
2022-10-17T03:07:21.643Z,16.50
2022-10-17T03:09:48.609Z,16.50
2022-10-17T03:12:15.372Z,16.40
2022-10-17T03:14:42.181Z,16.30
2022-10-17T03:17:09.049Z,16.40
2022-10-17T03:19:35.871Z,16.30
2022-10-17T03:22:02.587Z,16.40
2022-10-17T03:24:29.342Z,16.40
2022-10-17T03:26:56.037Z,16.40
2022-10-17T03:29:22.836Z,16.30
2022-10-17T03:31:49.643Z,16.30
2022-10-17T03:34:18.793Z,16.40
2022-10-17T03:36:45.877Z,16.30
2022-10-17T03:39:12.988Z,16.30
2022-10-17T03:41:41.465Z,16.20
2022-10-17T03:44:08.432Z,16.20
2022-10-17T03:46:35.127Z,16.20
2022-10-17T03:49:01.969Z,16.20
2022-10-17T03:51:28.720Z,16.20
2022-10-17T03:53:55.562Z,16.20
2022-10-17T03:56:24.478Z,16.20
2022-10-17T03:58:51.601Z,16.20
2022-10-17T04:01:19.656Z,16.20
2022-10-17T04:03:52.225Z,16.20
2022-10-17T04:06:19.436Z,16.20
2022-10-17T04:08:46.682Z,16.10
2022-10-17T04:11:20.789Z,16.10
2022-10-17T04:13:48.147Z,16.10
2022-10-17T04:16:17.298Z,16.00
2022-10-17T04:18:44.410Z,16.00
2022-10-17T04:21:11.864Z,16.10
2022-10-17T04:23:39.343Z,16.10
2022-10-17T04:26:07.169Z,16.10
2022-10-17T04:28:34.646Z,16.00
2022-10-17T04:31:04.784Z,16.10
2022-10-17T04:33:32.877Z,16.00
2022-10-17T04:36:01.274Z,16.00
2022-10-17T04:38:29.518Z,16.00
2022-10-17T04:41:03.225Z,15.90
2022-10-17T04:43:34.725Z,16.00
2022-10-17T04:46:03.310Z,16.00
2022-10-17T04:48:31.028Z,15.90
2022-10-17T04:51:03.861Z,15.90
2022-10-17T04:53:35.817Z,15.90
2022-10-17T04:56:12.500Z,15.90
2022-10-17T04:58:39.854Z,15.90
2022-10-17T05:01:08.577Z,15.90
2022-10-17T05:03:36.178Z,15.90
2022-10-17T05:06:29.364Z,15.80
2022-10-17T05:08:57.752Z,15.80
2022-10-17T05:11:27.602Z,15.80
2022-10-17T05:14:00.051Z,15.80
2022-10-17T05:16:28.561Z,15.80
2022-10-17T05:18:57.430Z,15.80
2022-10-17T05:21:26.313Z,15.70
2022-10-17T05:23:53.504Z,15.70
2022-10-17T05:26:21.807Z,15.70
2022-10-17T05:28:48.623Z,15.70
2022-10-17T05:31:15.813Z,15.70
2022-10-17T05:33:42.650Z,15.70
2022-10-17T05:36:09.970Z,15.70
2022-10-17T05:38:36.733Z,15.70
2022-10-17T05:41:05.420Z,15.70
2022-10-17T05:43:33.595Z,15.70
2022-10-17T05:46:04.058Z,15.70
2022-10-17T05:48:30.858Z,15.80
2022-10-17T05:51:03.272Z,15.70
2022-10-17T05:53:34.816Z,15.70
2022-10-17T05:56:04.091Z,15.70
2022-10-17T05:59:01.312Z,15.70
2022-10-17T06:01:18.921Z,15.70
2022-10-17T06:03:45.731Z,15.60
2022-10-17T06:06:14.123Z,15.70
2022-10-17T06:08:41.278Z,15.60
2022-10-17T06:11:10.210Z,15.70
2022-10-17T06:13:38.463Z,15.70
2022-10-17T06:16:06.252Z,15.70
2022-10-17T06:18:33.510Z,15.70
2022-10-17T06:21:10.690Z,15.70
2022-10-17T06:23:38.103Z,15.70
2022-10-17T06:26:06.260Z,15.70
2022-10-17T06:28:33.837Z,15.70
2022-10-17T06:31:03.944Z,15.70
2022-10-17T06:33:30.771Z,15.80
2022-10-17T06:35:57.916Z,15.80
2022-10-17T06:38:27.619Z,15.90
2022-10-17T06:40:54.625Z,15.80
2022-10-17T06:43:26.935Z,15.90
2022-10-17T06:45:54.807Z,15.90
2022-10-17T06:48:21.534Z,16.00
2022-10-17T06:50:48.361Z,16.00
2022-10-17T06:53:15.210Z,16.00
2022-10-17T06:55:43.068Z,16.00
2022-10-17T06:58:09.939Z,16.00
2022-10-17T07:00:36.868Z,16.00
2022-10-17T07:03:04.111Z,16.00
2022-10-17T07:05:30.956Z,16.10
2022-10-17T07:07:57.836Z,16.20
2022-10-17T07:10:24.637Z,16.20
2022-10-17T07:12:51.476Z,16.30
2022-10-17T07:15:18.375Z,16.40
2022-10-17T07:17:50.397Z,16.50
2022-10-17T07:20:17.269Z,16.60
2022-10-17T07:22:44.033Z,16.60
2022-10-17T07:25:10.841Z,16.80
2022-10-17T07:27:38.698Z,16.90
2022-10-17T07:30:06.361Z,17.00
2022-10-17T07:32:33.485Z,17.20
2022-10-17T07:35:00.270Z,17.30
2022-10-17T07:37:27.332Z,17.50
2022-10-17T07:39:55.240Z,17.70
2022-10-17T07:42:22.517Z,17.70
2022-10-17T07:44:49.295Z,17.70
2022-10-17T07:47:16.117Z,17.80
2022-10-17T07:49:44.425Z,17.90
2022-10-17T07:52:12.508Z,18.00
2022-10-17T07:54:39.535Z,18.10
2022-10-17T07:57:07.057Z,18.10
2022-10-17T07:59:34.901Z,18.20
2022-10-17T08:02:01.748Z,18.20
2022-10-17T08:04:29.183Z,18.20
2022-10-17T08:07:05.426Z,18.30
2022-10-17T08:09:38.800Z,18.30
2022-10-17T08:12:06.481Z,18.40
2022-10-17T08:14:33.480Z,18.40
2022-10-17T08:17:00.285Z,18.40
2022-10-17T08:19:27.167Z,18.50
2022-10-17T08:21:54.522Z,18.50
2022-10-17T08:24:21.464Z,18.60
2022-10-17T08:26:50.972Z,18.50
2022-10-17T08:29:19.278Z,18.60
2022-10-17T08:31:47.866Z,18.60
2022-10-17T08:34:16.303Z,18.60
2022-10-17T08:36:43.013Z,18.70
2022-10-17T08:39:09.792Z,18.70
2022-10-17T08:42:01.020Z,18.80
2022-10-17T08:44:45.326Z,18.80
2022-10-17T08:47:44.728Z,18.80
2022-10-17T08:50:24.172Z,18.90
2022-10-17T08:53:18.495Z,18.90
2022-10-17T08:55:50.153Z,18.90
2022-10-17T08:58:31.233Z,19.00
2022-10-17T09:01:13.101Z,19.00
2022-10-17T09:04:17.049Z,19.10
2022-10-17T09:06:57.739Z,19.10
2022-10-17T09:09:38.624Z,19.10
2022-10-17T09:12:30.236Z,19.20
2022-10-17T09:15:24.451Z,19.20
2022-10-17T09:17:54.500Z,19.20
2022-10-17T09:20:28.251Z,19.20
2022-10-17T09:23:03.884Z,19.20
2022-10-17T09:25:38.672Z,19.20
2022-10-17T09:28:37.464Z,19.20
2022-10-17T09:31:20.287Z,19.30
2022-10-17T09:33:54.246Z,19.30
2022-10-17T09:36:27.420Z,19.30
2022-10-17T09:38:57.158Z,19.30
2022-10-17T09:41:46.904Z,19.40
2022-10-17T09:44:52.389Z,19.40
2022-10-17T09:47:47.567Z,19.50
2022-10-17T09:50:28.228Z,19.50
2022-10-17T09:52:57.595Z,19.50
2022-10-17T09:55:45.538Z,19.60
2022-10-17T09:58:12.796Z,19.70
2022-10-17T10:00:43.537Z,19.80
2022-10-17T10:03:11.721Z,19.90
2022-10-17T10:05:39.419Z,20.00
2022-10-17T10:08:13.039Z,20.10
2022-10-17T10:10:46.045Z,20.10
2022-10-17T10:13:15.980Z,20.10
2022-10-17T10:15:50.469Z,20.20
2022-10-17T10:18:27.337Z,20.20
2022-10-17T10:21:20.166Z,20.20
2022-10-17T10:24:13.750Z,20.20
2022-10-17T10:26:49.135Z,20.20
2022-10-17T10:29:49.861Z,20.20
2022-10-17T10:32:29.015Z,20.20
2022-10-17T10:35:03.961Z,20.30
2022-10-17T10:37:43.669Z,20.30
2022-10-17T10:40:18.954Z,20.30
2022-10-17T10:42:55.232Z,20.30
2022-10-17T10:45:47.928Z,20.30
2022-10-17T10:48:24.946Z,20.30
2022-10-17T10:51:02.482Z,20.40
2022-10-17T10:53:42.846Z,20.50
2022-10-17T10:56:23.093Z,20.50
2022-10-17T10:59:03.686Z,20.50
2022-10-17T11:01:53.065Z,20.50
2022-10-17T11:04:47.483Z,20.60
2022-10-17T11:07:22.522Z,20.60
2022-10-17T11:10:19.133Z,20.60
2022-10-17T11:12:59.680Z,20.60
2022-10-17T11:15:49.444Z,20.60
2022-10-17T11:18:25.602Z,20.60
2022-10-17T11:21:20.818Z,20.60
2022-10-17T11:24:09.104Z,20.70
2022-10-17T11:26:42.287Z,20.70
2022-10-17T11:29:12.472Z,20.80
2022-10-17T11:31:44.853Z,20.80
2022-10-17T11:34:26.229Z,20.80
2022-10-17T11:36:58.344Z,20.90
2022-10-17T11:39:31.711Z,20.90
2022-10-17T11:42:12.103Z,20.90
2022-10-17T11:44:40.999Z,21.00
2022-10-17T11:47:26.298Z,21.00
2022-10-17T11:53:04.816Z,21.00
2022-10-17T11:55:34.262Z,21.00
2022-10-17T11:58:32.686Z,21.00
2022-10-17T12:01:08.790Z,21.10
2022-10-17T12:03:57.467Z,21.20
2022-10-17T12:06:29.459Z,21.20
2022-10-17T12:09:08.473Z,21.20
2022-10-17T12:11:55.994Z,21.30
2022-10-17T12:14:35.059Z,21.40
2022-10-17T12:17:03.631Z,21.40
2022-10-17T12:19:35.883Z,21.50
2022-10-17T12:22:13.292Z,21.50
2022-10-17T12:24:42.130Z,21.40
2022-10-17T12:27:38.216Z,21.40
2022-10-17T12:30:19.084Z,21.30
2022-10-17T12:33:07.411Z,21.30
2022-10-17T12:35:36.939Z,21.30
2022-10-17T12:38:14.239Z,21.20
2022-10-17T12:40:48.447Z,21.20
2022-10-17T12:43:15.791Z,21.30
2022-10-17T12:45:49.947Z,21.30
2022-10-17T12:48:54.909Z,21.90
2022-10-17T12:51:35.395Z,21.40
2022-10-17T12:54:15.351Z,21.50
2022-10-17T12:56:49.377Z,21.50
2022-10-17T12:59:27.818Z,21.70
2022-10-17T13:02:03.511Z,21.80
2022-10-17T13:04:31.856Z,22.00
2022-10-17T13:07:01.068Z,22.20
2022-10-17T13:09:35.432Z,22.30
2022-10-17T13:12:06.397Z,22.30
2022-10-17T13:14:34.930Z,22.30
2022-10-17T13:17:04.747Z,22.30
2022-10-17T13:19:39.521Z,22.40
2022-10-17T13:22:17.717Z,22.40
2022-10-17T13:24:45.088Z,22.50
2022-10-17T13:27:33.614Z,22.50
2022-10-17T13:30:18.041Z,22.50
2022-10-17T13:32:45.536Z,22.50
2022-10-17T13:35:15.726Z,22.50
2022-10-17T13:37:45.028Z,22.50
2022-10-17T13:40:49.732Z,22.40
2022-10-17T13:43:18.489Z,22.50
2022-10-17T13:45:54.681Z,22.40
2022-10-17T13:48:27.355Z,22.30
2022-10-17T13:51:02.842Z,22.40
2022-10-17T13:53:40.049Z,22.30
2022-10-17T13:56:28.275Z,22.20
2022-10-17T13:59:03.541Z,22.20
2022-10-17T14:01:31.207Z,22.30
2022-10-17T14:04:20.251Z,22.20
2022-10-17T14:06:49.533Z,22.30
2022-10-17T14:09:21.044Z,22.20
2022-10-17T14:12:23.203Z,22.20
2022-10-17T14:15:10.426Z,22.20
2022-10-17T14:17:38.665Z,22.10
2022-10-17T14:20:40.877Z,22.10
2022-10-17T14:23:20.862Z,22.10
2022-10-17T14:25:42.994Z,22.10
2022-10-17T14:28:13.916Z,22.10
2022-10-17T14:30:56.821Z,22.00
2022-10-17T14:33:32.420Z,22.00
2022-10-17T14:36:02.466Z,21.90
2022-10-17T14:38:30.752Z,22.00
2022-10-17T14:44:06.610Z,21.90
2022-10-17T14:46:35.913Z,22.00
2022-10-17T14:49:18.425Z,22.00
2022-10-17T14:52:25.790Z,22.00
2022-10-17T14:54:53.124Z,22.00
2022-10-17T14:57:26.303Z,22.00
2022-10-17T14:59:57.346Z,21.90
2022-10-17T15:02:29.395Z,22.00
2022-10-17T15:04:56.763Z,22.00
2022-10-17T15:07:24.172Z,22.00
2022-10-17T15:09:52.876Z,21.90
2022-10-17T15:12:25.342Z,22.00
2022-10-17T15:14:53.111Z,21.90
2022-10-17T15:17:24.473Z,21.90
2022-10-17T15:19:51.243Z,21.80
2022-10-17T15:22:18.372Z,21.80
2022-10-17T15:24:46.343Z,21.80
2022-10-17T15:27:21.876Z,21.70
2022-10-17T15:29:49.504Z,21.70
2022-10-17T15:32:16.712Z,21.60
2022-10-17T15:34:44.225Z,21.60
2022-10-17T15:37:21.968Z,21.50
2022-10-17T15:39:54.850Z,21.40
2022-10-17T15:42:29.897Z,21.40
2022-10-17T15:44:57.462Z,22.60
2022-10-17T15:47:33.310Z,21.30
2022-10-17T15:50:01.447Z,21.20
2022-10-17T15:52:28.709Z,21.20
2022-10-17T15:54:57.393Z,21.10
2022-10-17T15:57:29.479Z,21.10
2022-10-17T15:59:58.938Z,21.10
2022-10-17T16:02:25.947Z,21.00
2022-10-17T16:04:53.136Z,21.00
2022-10-17T16:07:21.008Z,21.00
2022-10-17T16:09:47.839Z,21.00
2022-10-17T16:12:26.980Z,20.90
2022-10-17T16:14:53.898Z,20.90
2022-10-17T16:17:20.671Z,20.90
2022-10-17T16:19:47.469Z,20.80
2022-10-17T16:22:26.564Z,20.90
2022-10-17T16:24:58.678Z,20.80
2022-10-17T16:27:26.244Z,20.80
2022-10-17T16:29:53.083Z,20.70
2022-10-17T16:32:19.880Z,20.70
2022-10-17T16:34:46.684Z,20.70
2022-10-17T16:37:13.805Z,20.70
2022-10-17T16:39:40.555Z,20.60
2022-10-17T16:42:07.398Z,20.60
2022-10-17T16:44:34.185Z,20.60
2022-10-17T16:47:01.130Z,20.60
2022-10-17T16:49:28.058Z,20.60
2022-10-17T16:51:54.871Z,20.60
2022-10-17T16:54:21.752Z,20.50
2022-10-17T16:56:50.054Z,20.50
2022-10-17T16:59:16.960Z,20.50
2022-10-17T17:01:43.829Z,20.50
2022-10-17T17:04:10.627Z,20.50
2022-10-17T17:06:37.751Z,20.50
2022-10-17T17:09:04.821Z,20.40
2022-10-17T17:11:32.500Z,20.40
2022-10-17T17:14:01.824Z,20.40
2022-10-17T17:16:30.704Z,20.40
2022-10-17T17:19:01.130Z,20.40
2022-10-17T17:21:28.187Z,20.40
2022-10-17T17:23:58.940Z,20.40
2022-10-17T17:26:28.033Z,20.40
2022-10-17T17:28:56.989Z,20.30
2022-10-17T17:31:26.627Z,20.30
2022-10-17T17:36:25.016Z,20.30
2022-10-17T17:38:55.217Z,20.30
2022-10-17T17:41:22.213Z,20.20
2022-10-17T17:43:49.756Z,20.20
2022-10-17T17:46:19.143Z,20.20
2022-10-17T17:48:47.431Z,20.20
2022-10-17T17:51:17.134Z,20.20
2022-10-17T17:53:44.077Z,20.20
2022-10-17T17:56:17.090Z,20.20
2022-10-17T17:58:46.605Z,20.10
2022-10-17T18:01:18.892Z,20.10
2022-10-17T18:03:46.425Z,20.10
2022-10-17T18:06:14.217Z,20.00
2022-10-17T18:08:45.460Z,20.10
2022-10-17T18:11:12.428Z,20.00
2022-10-17T18:13:39.300Z,20.00
2022-10-17T18:16:13.581Z,20.00
2022-10-17T18:18:42.438Z,20.00
2022-10-17T18:21:10.860Z,19.90
2022-10-17T18:23:41.157Z,19.90
2022-10-17T18:26:08.127Z,19.90
2022-10-17T18:28:38.883Z,19.90
2022-10-17T18:31:15.487Z,19.90
2022-10-17T18:33:44.590Z,19.80
2022-10-17T18:36:14.008Z,19.80
2022-10-17T18:38:41.454Z,19.70
2022-10-17T18:41:13.734Z,19.70
2022-10-17T18:43:42.191Z,19.70
2022-10-17T18:46:18.443Z,19.60
2022-10-17T18:48:46.922Z,19.60
2022-10-17T18:51:15.719Z,19.60
2022-10-17T18:53:44.775Z,19.50
2022-10-17T18:56:13.150Z,19.50
2022-10-17T18:58:40.956Z,19.50
2022-10-17T19:01:15.477Z,19.50
2022-10-17T19:03:43.763Z,19.50
2022-10-17T19:06:12.293Z,19.40
2022-10-17T19:08:39.925Z,19.40
2022-10-17T19:11:07.752Z,19.30
2022-10-17T19:13:35.019Z,19.30
2022-10-17T19:16:09.120Z,19.30
2022-10-17T19:18:36.707Z,19.30
2022-10-17T19:21:05.697Z,19.20
2022-10-17T19:23:35.406Z,19.20
2022-10-17T19:26:11.202Z,19.20
2022-10-17T19:28:42.116Z,19.20
2022-10-17T19:31:09.965Z,19.20
2022-10-17T19:33:38.000Z,19.20
2022-10-17T19:36:11.080Z,19.10
2022-10-17T19:38:37.944Z,19.10
2022-10-17T19:41:09.765Z,19.10
2022-10-17T19:43:41.039Z,19.10
2022-10-17T19:46:16.189Z,19.00
2022-10-17T19:48:43.260Z,19.00
2022-10-17T19:51:16.013Z,19.00
2022-10-17T19:53:43.126Z,18.90
2022-10-17T19:56:10.772Z,18.90
2022-10-17T19:58:44.844Z,18.90
2022-10-17T20:01:14.827Z,18.80
2022-10-17T20:03:41.854Z,18.90
2022-10-17T20:06:09.644Z,19.00
2022-10-17T20:08:38.408Z,18.90
2022-10-17T20:11:12.705Z,18.80
2022-10-17T20:13:40.000Z,18.70
2022-10-17T20:16:08.857Z,18.70
2022-10-17T20:18:35.844Z,18.70
2022-10-17T20:21:05.639Z,18.70
2022-10-17T20:23:32.526Z,18.70
2022-10-17T20:26:08.731Z,18.60
2022-10-17T20:28:48.939Z,18.60
2022-10-17T20:31:16.272Z,18.60
2022-10-17T20:33:43.284Z,18.60
2022-10-17T20:36:11.970Z,18.50
2022-10-17T20:38:39.167Z,18.60
2022-10-17T20:41:08.473Z,18.50
2022-10-17T20:43:36.622Z,18.50
2022-10-17T20:46:15.558Z,18.50
2022-10-17T20:48:55.024Z,18.50
2022-10-17T20:51:22.125Z,18.50
2022-10-17T20:53:49.330Z,18.50
2022-10-17T20:56:22.343Z,18.40
2022-10-17T20:58:57.187Z,18.40
2022-10-17T21:01:25.182Z,18.40
2022-10-17T21:03:52.612Z,18.30
2022-10-17T21:06:20.266Z,18.30
2022-10-17T21:08:48.284Z,18.30
2022-10-17T21:11:21.067Z,18.20
2022-10-17T21:13:53.804Z,18.20
2022-10-17T21:16:20.885Z,18.20
2022-10-17T21:18:49.429Z,18.10
2022-10-17T21:21:17.425Z,18.20
2022-10-17T21:23:46.417Z,18.10
2022-10-17T21:26:14.191Z,18.20
2022-10-17T21:28:42.119Z,18.10
2022-10-17T21:31:14.148Z,18.10
2022-10-17T21:33:42.237Z,18.00
2022-10-17T21:36:10.227Z,18.00
2022-10-17T21:38:38.375Z,17.70
2022-10-17T21:41:06.609Z,18.00
2022-10-17T21:43:34.618Z,18.00
2022-10-17T21:46:03.882Z,18.00
2022-10-17T21:48:31.072Z,18.00
2022-10-17T21:51:03.695Z,17.90
2022-10-17T21:53:31.031Z,17.90
2022-10-17T21:56:06.926Z,17.80
2022-10-17T21:58:34.258Z,17.80
2022-10-17T22:01:05.641Z,17.90
2022-10-17T22:03:34.443Z,17.90
2022-10-17T22:06:12.903Z,17.90
2022-10-17T22:08:49.386Z,17.90
2022-10-17T22:11:20.247Z,17.90
2022-10-17T22:13:47.305Z,17.90
2022-10-17T22:16:16.243Z,17.90
2022-10-17T22:18:43.890Z,17.90
2022-10-17T22:21:16.843Z,17.90
2022-10-17T22:23:45.099Z,17.80
2022-10-17T22:26:12.958Z,17.80
2022-10-17T22:28:41.289Z,17.80
2022-10-17T22:31:08.976Z,17.80
2022-10-17T22:33:37.395Z,17.80
2022-10-17T22:36:05.288Z,17.80
2022-10-17T22:38:32.189Z,17.70
2022-10-17T22:40:58.940Z,17.70
2022-10-17T22:43:25.809Z,17.70
2022-10-17T22:45:57.971Z,17.60
2022-10-17T22:48:25.732Z,17.60
2022-10-17T22:50:53.694Z,17.60
2022-10-17T22:53:25.946Z,17.60
2022-10-17T22:55:53.560Z,17.60
2022-10-17T22:58:21.492Z,17.50
2022-10-17T23:00:49.418Z,17.50
2022-10-17T23:03:17.142Z,17.50
2022-10-17T23:05:44.952Z,17.50
2022-10-17T23:08:12.959Z,17.50
2022-10-17T23:10:40.419Z,17.50
2022-10-17T23:13:07.761Z,17.50
2022-10-17T23:15:34.755Z,17.50
2022-10-17T23:18:02.182Z,17.50
2022-10-17T23:20:29.899Z,17.50
2022-10-17T23:22:57.607Z,17.40
2022-10-17T23:25:24.573Z,17.40
2022-10-17T23:27:51.934Z,17.40
2022-10-17T23:30:19.075Z,17.40
2022-10-17T23:32:45.816Z,17.40
2022-10-17T23:35:12.848Z,17.30
2022-10-17T23:37:39.754Z,17.30
2022-10-17T23:40:07.772Z,17.30
2022-10-17T23:42:34.517Z,17.20
2022-10-17T23:45:01.373Z,17.30
2022-10-17T23:47:28.486Z,17.30
2022-10-17T23:49:55.816Z,17.30
2022-10-17T23:52:22.730Z,17.20
2022-10-17T23:54:49.566Z,17.20
2022-10-17T23:57:16.444Z,17.20
2022-10-17T23:59:43.355Z,17.20
