createdAt,value
2022-10-22T00:01:11.059Z,8.40
2022-10-22T00:03:44.451Z,8.70
2022-10-22T00:08:44.920Z,7.50
2022-10-22T00:11:17.893Z,7.50
2022-10-22T00:13:49.318Z,7.20
2022-10-22T00:16:20.390Z,7.90
2022-10-22T00:18:51.505Z,7.60
2022-10-22T00:21:22.577Z,8.20
2022-10-22T00:23:53.713Z,8.60
2022-10-22T00:26:25.142Z,6.30
2022-10-22T00:28:56.603Z,7.50
2022-10-22T00:31:27.656Z,7.10
2022-10-22T00:33:58.668Z,8.00
2022-10-22T00:38:58.809Z,7.20
2022-10-22T00:44:02.174Z,6.70
2022-10-22T00:46:33.365Z,7.70
2022-10-22T00:51:36.917Z,7.00
2022-10-22T00:54:10.065Z,6.80
2022-10-22T00:56:40.955Z,7.40
2022-10-22T01:04:11.087Z,7.80
2022-10-22T01:06:42.553Z,7.50
2022-10-22T01:09:23.124Z,6.90
2022-10-22T01:12:11.351Z,7.20
2022-10-22T01:14:54.709Z,7.40
2022-10-22T01:17:33.170Z,8.20
2022-10-22T01:20:15.432Z,7.90
2022-10-22T01:22:55.460Z,7.70
2022-10-22T01:25:35.724Z,7.30
2022-10-22T01:28:19.236Z,7.20
2022-10-22T01:33:23.967Z,7.00
2022-10-22T01:35:56.046Z,6.40
2022-10-22T01:38:28.210Z,7.80
2022-10-22T01:40:59.958Z,6.70
2022-10-22T01:43:30.983Z,6.60
2022-10-22T01:46:04.760Z,6.60
2022-10-22T01:48:47.106Z,7.30
2022-10-22T01:51:31.332Z,7.00
2022-10-22T01:54:10.419Z,7.80
2022-10-22T01:56:51.536Z,7.10
2022-10-22T01:59:33.947Z,6.50
2022-10-22T02:02:13.887Z,6.20
2022-10-22T02:04:50.493Z,6.40
2022-10-22T02:07:28.059Z,7.00
2022-10-22T02:10:00.882Z,7.70
2022-10-22T02:12:34.986Z,7.70
2022-10-22T02:15:08.724Z,6.80
2022-10-22T02:17:41.049Z,7.00
2022-10-22T02:20:17.144Z,6.40
2022-10-22T02:22:48.484Z,6.80
2022-10-22T02:25:22.409Z,6.70
2022-10-22T02:28:03.823Z,7.60
2022-10-22T02:30:37.146Z,6.90
2022-10-22T02:33:14.231Z,7.00
2022-10-22T02:35:46.857Z,6.50
2022-10-22T02:38:18.709Z,7.00
2022-10-22T02:40:49.903Z,7.00
2022-10-22T02:43:22.052Z,6.60
2022-10-22T02:45:53.239Z,6.60
2022-10-22T02:48:24.136Z,6.90
2022-10-22T02:50:54.988Z,6.80
2022-10-22T02:55:55.487Z,5.90
2022-10-22T02:58:26.408Z,6.80
2022-10-22T03:00:57.299Z,7.00
2022-10-22T03:03:28.282Z,6.30
2022-10-22T03:08:28.792Z,6.50
2022-10-22T03:10:59.925Z,7.00
2022-10-22T03:16:00.283Z,6.50
2022-10-22T03:21:11.750Z,6.10
2022-10-22T03:23:44.031Z,6.10
2022-10-22T03:26:16.441Z,6.50
2022-10-22T03:28:48.554Z,6.10
2022-10-22T03:31:19.431Z,5.70
2022-10-22T03:33:50.655Z,6.40
2022-10-22T03:38:51.301Z,5.80
2022-10-22T03:41:22.183Z,6.10
2022-10-22T03:46:24.162Z,6.60
2022-10-22T03:51:24.434Z,6.50
2022-10-22T03:53:55.370Z,6.80
2022-10-22T03:58:58.821Z,5.90
2022-10-22T04:01:31.239Z,6.90
2022-10-22T04:04:02.147Z,7.00
2022-10-22T04:09:02.713Z,6.30
2022-10-22T04:11:34.000Z,6.00
2022-10-22T04:16:34.321Z,6.10
2022-10-22T04:19:05.411Z,6.50
2022-10-22T04:21:40.216Z,6.10
2022-10-22T04:24:11.136Z,6.20
2022-10-22T04:26:42.352Z,6.20
2022-10-22T04:31:47.460Z,6.00
2022-10-22T04:34:18.555Z,7.30
2022-10-22T04:36:49.708Z,7.00
2022-10-22T04:41:50.210Z,6.30
2022-10-22T04:44:20.968Z,6.40
2022-10-22T04:46:52.017Z,6.50
2022-10-22T04:49:22.748Z,6.60
2022-10-22T04:51:54.743Z,6.90
2022-10-22T04:54:29.060Z,6.70
2022-10-22T04:57:04.442Z,6.70
2022-10-22T05:02:04.778Z,6.40
2022-10-22T05:04:38.619Z,5.80
2022-10-22T05:09:39.157Z,6.40
2022-10-22T05:12:10.271Z,5.80
2022-10-22T05:14:44.034Z,6.30
2022-10-22T05:17:15.667Z,6.30
2022-10-22T05:22:15.935Z,5.10
2022-10-22T05:27:16.153Z,6.30
2022-10-22T05:32:16.634Z,6.50
2022-10-22T05:37:16.981Z,5.10
2022-10-22T05:42:17.392Z,5.90
2022-10-22T05:44:49.222Z,6.90
2022-10-22T05:47:20.024Z,6.80
2022-10-22T05:49:51.446Z,6.60
2022-10-22T05:52:22.309Z,6.40
2022-10-22T05:54:53.276Z,6.10
2022-10-22T05:59:53.456Z,6.00
2022-10-22T06:02:24.418Z,6.40
2022-10-22T06:04:55.249Z,5.80
2022-10-22T06:07:26.255Z,6.60
2022-10-22T06:12:27.096Z,6.40
2022-10-22T06:17:27.532Z,6.70
2022-10-22T06:19:58.708Z,6.50
2022-10-22T06:22:29.885Z,6.60
2022-10-22T06:25:01.132Z,6.70
2022-10-22T06:27:32.163Z,6.80
2022-10-22T06:30:03.272Z,7.00
2022-10-22T06:32:34.500Z,6.80
2022-10-22T06:35:05.891Z,6.80
2022-10-22T06:37:36.970Z,6.90
2022-10-22T06:40:11.031Z,6.50
2022-10-22T06:42:42.163Z,6.70
2022-10-22T06:45:14.188Z,7.10
2022-10-22T06:47:45.109Z,7.40
2022-10-22T06:52:45.140Z,6.90
2022-10-22T06:57:45.461Z,6.30
2022-10-22T07:00:17.336Z,7.40
2022-10-22T07:02:57.653Z,8.10
2022-10-22T07:05:34.722Z,9.20
2022-10-22T07:08:05.828Z,8.70
2022-10-22T07:10:36.683Z,8.70
2022-10-22T07:15:36.854Z,7.00
2022-10-22T07:20:37.034Z,6.70
2022-10-22T07:23:07.889Z,8.30
2022-10-22T07:25:38.748Z,7.50
2022-10-22T07:28:10.076Z,7.10
2022-10-22T07:30:42.195Z,8.60
2022-10-22T07:33:13.910Z,8.90
2022-10-22T07:35:45.713Z,7.70
2022-10-22T07:38:16.612Z,8.60
2022-10-22T07:40:47.542Z,8.70
2022-10-22T07:43:18.839Z,8.00
2022-10-22T07:48:19.880Z,7.00
2022-10-22T07:50:51.812Z,7.40
2022-10-22T07:53:22.986Z,7.00
2022-10-22T07:55:54.658Z,8.50
2022-10-22T07:58:25.676Z,9.10
2022-10-22T08:03:29.250Z,7.80
2022-10-22T08:06:01.123Z,8.20
2022-10-22T08:08:32.419Z,8.90
2022-10-22T08:11:04.720Z,9.00
2022-10-22T08:13:35.616Z,16.00
2022-10-22T08:16:07.230Z,9.60
2022-10-22T08:18:38.715Z,8.70
2022-10-22T08:21:09.879Z,8.00
2022-10-22T08:23:40.931Z,9.40
2022-10-22T08:26:12.301Z,9.30
2022-10-22T08:28:43.419Z,10.50
2022-10-22T08:31:14.453Z,8.80
2022-10-22T08:33:45.517Z,9.50
2022-10-22T08:36:16.513Z,9.30
2022-10-22T08:38:47.487Z,9.00
2022-10-22T08:44:12.000Z,8.20
2022-10-22T08:47:10.853Z,8.60
2022-10-22T08:49:44.260Z,8.20
2022-10-22T08:52:17.934Z,8.70
2022-10-22T08:54:54.975Z,8.60
2022-10-22T08:57:52.448Z,7.80
2022-10-22T09:00:32.057Z,7.80
2022-10-22T09:03:14.731Z,8.00
2022-10-22T09:05:56.921Z,10.00
2022-10-22T09:08:28.248Z,11.10
2022-10-22T09:11:08.121Z,10.10
2022-10-22T09:13:39.886Z,9.30
2022-10-22T09:16:20.025Z,9.60
2022-10-22T09:19:02.937Z,10.10
2022-10-22T09:21:44.902Z,10.20
2022-10-22T09:24:23.288Z,12.50
2022-10-22T09:26:54.559Z,14.30
2022-10-22T09:29:32.731Z,14.00
2022-10-22T09:32:03.807Z,11.50
2022-10-22T09:34:46.700Z,13.80
2022-10-22T09:37:20.891Z,15.30
2022-10-22T09:39:55.048Z,12.70
2022-10-22T09:42:26.264Z,11.30
2022-10-22T09:45:00.490Z,11.20
2022-10-22T09:48:00.416Z,9.70
2022-10-22T09:50:40.099Z,8.80
2022-10-22T09:53:19.682Z,9.80
2022-10-22T09:58:42.299Z,10.10
2022-10-22T10:01:21.087Z,10.90
2022-10-22T10:03:52.964Z,9.70
2022-10-22T10:06:24.957Z,8.70
2022-10-22T10:08:57.307Z,8.40
2022-10-22T10:11:37.644Z,9.20
2022-10-22T10:14:20.600Z,9.00
2022-10-22T10:17:00.106Z,8.60
2022-10-22T10:19:43.383Z,8.60
2022-10-22T10:25:13.977Z,9.30
2022-10-22T10:27:50.822Z,10.70
2022-10-22T10:30:25.052Z,10.30
2022-10-22T10:33:12.298Z,13.30
2022-10-22T10:35:55.361Z,9.90
2022-10-22T10:38:40.472Z,10.50
2022-10-22T10:41:20.066Z,10.70
2022-10-22T10:44:02.775Z,18.40
2022-10-22T10:46:43.775Z,11.10
2022-10-22T10:49:20.827Z,12.40
2022-10-22T10:51:59.695Z,11.20
2022-10-22T10:57:20.550Z,16.60
2022-10-22T11:00:01.400Z,9.60
2022-10-22T11:05:39.269Z,11.20
2022-10-22T11:08:15.788Z,11.40
2022-10-22T11:10:51.187Z,28.70
2022-10-22T11:13:28.120Z,14.10
2022-10-22T11:16:04.969Z,24.10
2022-10-22T11:18:42.378Z,14.00
2022-10-22T11:21:23.690Z,15.10
2022-10-22T11:24:02.164Z,14.60
2022-10-22T11:26:42.913Z,12.40
2022-10-22T11:29:18.720Z,13.10
2022-10-22T11:31:50.437Z,11.00
2022-10-22T11:34:33.734Z,12.30
2022-10-22T11:37:06.271Z,10.80
2022-10-22T11:39:42.509Z,10.80
2022-10-22T11:42:19.877Z,10.60
2022-10-22T11:47:29.650Z,10.60
2022-10-22T11:50:12.519Z,12.70
2022-10-22T11:52:55.141Z,12.90
2022-10-22T11:55:45.967Z,23.60
2022-10-22T11:58:36.209Z,20.10
2022-10-22T12:01:29.556Z,13.90
2022-10-22T12:04:23.425Z,21.40
2022-10-22T12:07:29.869Z,12.70
2022-10-22T12:10:01.532Z,14.50
2022-10-22T12:12:39.910Z,37.20
2022-10-22T12:15:27.680Z,29.00
2022-10-22T12:18:06.558Z,52.90
2022-10-22T12:20:37.455Z,25.70
2022-10-22T12:23:10.319Z,20.20
2022-10-22T12:25:41.302Z,20.50
2022-10-22T12:28:16.201Z,12.80
2022-10-22T12:30:48.233Z,17.70
2022-10-22T12:33:25.624Z,15.50
2022-10-22T12:35:58.828Z,12.70
2022-10-22T12:38:29.865Z,13.10
2022-10-22T12:41:01.108Z,11.60
2022-10-22T12:43:33.600Z,11.40
2022-10-22T12:46:04.523Z,12.10
2022-10-22T12:48:41.311Z,16.90
2022-10-22T12:51:20.097Z,15.80
2022-10-22T12:53:54.455Z,13.30
2022-10-22T12:56:27.830Z,12.60
2022-10-22T12:59:02.927Z,12.00
2022-10-22T13:01:37.981Z,14.50
2022-10-22T13:04:19.824Z,17.70
2022-10-22T13:06:52.347Z,23.30
2022-10-22T13:09:27.537Z,35.70
2022-10-22T13:12:05.415Z,31.90
2022-10-22T13:14:38.600Z,54.90
2022-10-22T13:17:12.869Z,20.20
2022-10-22T13:19:47.530Z,23.00
2022-10-22T13:22:33.961Z,17.10
2022-10-22T13:25:22.877Z,19.10
2022-10-22T13:27:56.784Z,17.50
2022-10-22T13:30:29.171Z,58.60
2022-10-22T13:33:01.866Z,60.80
2022-10-22T13:35:36.172Z,46.50
2022-10-22T13:38:16.626Z,18.20
2022-10-22T13:40:47.754Z,25.20
2022-10-22T13:43:19.272Z,23.70
2022-10-22T13:45:54.341Z,18.80
2022-10-22T13:48:27.392Z,22.20
2022-10-22T13:50:58.541Z,17.70
2022-10-22T13:53:31.466Z,18.20
2022-10-22T13:56:02.586Z,27.60
2022-10-22T14:01:08.747Z,21.00
2022-10-22T14:03:40.509Z,18.50
2022-10-22T14:06:15.578Z,13.50
2022-10-22T14:08:50.731Z,12.30
2022-10-22T14:11:21.727Z,46.80
2022-10-22T14:13:52.921Z,23.40
2022-10-22T14:18:56.505Z,14.40
2022-10-22T14:21:29.999Z,20.00
2022-10-22T14:24:01.050Z,13.10
2022-10-22T14:26:35.093Z,13.90
2022-10-22T14:29:10.697Z,14.40
2022-10-22T14:31:44.710Z,16.20
2022-10-22T14:34:17.528Z,17.70
2022-10-22T14:36:48.535Z,14.30
2022-10-22T14:39:21.591Z,13.50
2022-10-22T14:41:52.736Z,12.20
2022-10-22T14:44:24.370Z,12.50
2022-10-22T14:46:56.324Z,11.60
2022-10-22T14:49:27.364Z,11.70
2022-10-22T14:51:58.191Z,11.60
2022-10-22T14:54:29.389Z,13.30
2022-10-22T14:57:00.492Z,12.40
2022-10-22T14:59:31.903Z,12.70
2022-10-22T15:02:03.034Z,15.70
2022-10-22T15:04:34.212Z,15.20
2022-10-22T15:07:05.200Z,16.80
2022-10-22T15:09:36.186Z,31.90
2022-10-22T15:12:07.662Z,35.70
2022-10-22T15:14:38.583Z,21.50
2022-10-22T15:17:09.737Z,22.90
2022-10-22T15:19:40.654Z,20.70
2022-10-22T15:22:11.828Z,21.10
2022-10-22T15:24:44.694Z,26.80
2022-10-22T15:27:15.676Z,20.40
2022-10-22T15:29:46.558Z,17.20
2022-10-22T15:32:17.711Z,17.80
2022-10-22T15:34:49.002Z,25.10
2022-10-22T15:37:20.151Z,24.60
2022-10-22T15:39:51.252Z,18.40
2022-10-22T15:42:23.332Z,20.70
2022-10-22T15:45:00.191Z,22.30
2022-10-22T15:50:02.275Z,21.60
2022-10-22T15:52:33.700Z,24.70
2022-10-22T15:55:07.075Z,32.60
2022-10-22T15:57:38.407Z,29.80
2022-10-22T16:00:11.593Z,31.20
2022-10-22T16:02:42.789Z,39.00
2022-10-22T16:05:14.107Z,48.50
2022-10-22T16:07:45.169Z,50.40
2022-10-22T16:10:17.094Z,103.90
2022-10-22T16:12:47.846Z,103.20
2022-10-22T16:15:18.864Z,165.40
2022-10-22T16:20:19.318Z,89.90
2022-10-22T16:22:53.092Z,67.30
2022-10-22T16:25:24.712Z,54.90
2022-10-22T16:27:55.990Z,52.20
2022-10-22T16:30:26.983Z,54.00
2022-10-22T16:32:58.136Z,51.30
2022-10-22T16:35:29.046Z,33.60
2022-10-22T16:38:00.162Z,49.80
2022-10-22T16:43:00.704Z,33.00
2022-10-22T16:45:31.593Z,44.20
2022-10-22T16:50:31.587Z,36.20
2022-10-22T16:53:02.475Z,43.00
2022-10-22T16:55:36.435Z,42.80
2022-10-22T16:58:08.048Z,36.80
2022-10-22T17:00:39.336Z,37.20
2022-10-22T17:03:12.342Z,37.10
2022-10-22T17:05:43.340Z,29.90
2022-10-22T17:08:14.682Z,38.80
2022-10-22T17:10:46.082Z,46.00
2022-10-22T17:13:17.014Z,48.80
2022-10-22T17:18:17.810Z,41.90
2022-10-22T17:20:49.261Z,40.40
2022-10-22T17:23:20.191Z,44.00
2022-10-22T17:30:51.030Z,68.40
2022-10-22T17:33:21.874Z,39.10
2022-10-22T17:35:52.821Z,60.50
2022-10-22T17:38:24.149Z,46.90
2022-10-22T17:40:55.195Z,39.70
2022-10-22T17:43:26.213Z,36.70
2022-10-22T17:46:05.659Z,35.40
2022-10-22T17:48:36.966Z,34.90
2022-10-22T17:51:11.395Z,32.10
2022-10-22T17:53:45.789Z,28.50
2022-10-22T17:56:19.462Z,28.30
2022-10-22T17:58:51.139Z,29.40
2022-10-22T18:01:25.382Z,24.60
2022-10-22T18:03:59.885Z,22.20
2022-10-22T18:06:31.578Z,22.10
2022-10-22T18:09:04.970Z,22.70
2022-10-22T18:11:37.842Z,22.50
2022-10-22T18:14:09.429Z,25.20
2022-10-22T18:16:40.511Z,23.90
2022-10-22T18:19:12.225Z,26.40
2022-10-22T18:21:43.332Z,25.30
2022-10-22T18:24:16.135Z,26.20
2022-10-22T18:26:47.325Z,26.80
2022-10-22T18:29:20.455Z,24.80
2022-10-22T18:31:52.581Z,22.10
2022-10-22T18:34:24.080Z,23.30
2022-10-22T18:36:55.498Z,21.50
2022-10-22T18:41:55.633Z,20.40
2022-10-22T18:44:26.385Z,30.10
2022-10-22T18:46:57.404Z,29.10
2022-10-22T18:49:28.465Z,27.90
2022-10-22T18:51:59.681Z,28.20
2022-10-22T18:57:02.831Z,23.10
2022-10-22T18:59:34.315Z,23.00
2022-10-22T19:02:05.311Z,23.70
2022-10-22T19:09:40.536Z,31.70
2022-10-22T19:12:15.058Z,40.50
2022-10-22T19:14:46.062Z,30.60
2022-10-22T19:17:17.370Z,34.50
2022-10-22T19:22:17.781Z,14.60
2022-10-22T19:24:49.210Z,14.60
2022-10-22T19:27:20.442Z,19.00
2022-10-22T19:29:51.512Z,17.30
2022-10-22T19:32:22.815Z,15.80
2022-10-22T19:34:53.941Z,13.70
2022-10-22T19:39:54.557Z,12.90
2022-10-22T19:42:25.732Z,11.50
2022-10-22T19:47:26.407Z,15.40
2022-10-22T19:49:57.308Z,17.90
2022-10-22T19:52:28.545Z,12.30
2022-10-22T19:55:00.072Z,14.50
2022-10-22T19:57:31.162Z,14.20
2022-10-22T20:00:02.069Z,13.60
2022-10-22T20:02:33.495Z,11.80
2022-10-22T20:05:04.772Z,11.50
2022-10-22T20:07:36.214Z,11.40
2022-10-22T20:10:08.570Z,10.80
2022-10-22T20:12:39.333Z,10.80
2022-10-22T20:15:11.933Z,11.80
2022-10-22T20:17:42.923Z,11.00
2022-10-22T20:20:14.212Z,11.60
2022-10-22T20:22:45.032Z,11.00
2022-10-22T20:25:16.299Z,10.80
2022-10-22T20:27:47.353Z,11.50
2022-10-22T20:30:19.628Z,14.10
2022-10-22T20:32:50.699Z,12.40
2022-10-22T20:35:21.651Z,11.60
2022-10-22T20:37:53.142Z,12.20
2022-10-22T20:40:26.670Z,12.70
2022-10-22T20:42:57.635Z,14.50
2022-10-22T20:45:29.412Z,11.60
2022-10-22T20:48:03.465Z,13.30
2022-10-22T20:50:34.444Z,11.90
2022-10-22T20:55:34.585Z,18.50
2022-10-22T20:58:05.602Z,14.20
2022-10-22T21:00:39.287Z,14.50
2022-10-22T21:03:10.116Z,12.50
2022-10-22T21:08:17.261Z,11.40
2022-10-22T21:10:49.203Z,14.10
2022-10-22T21:13:20.129Z,11.60
2022-10-22T21:18:20.796Z,16.30
2022-10-22T21:20:51.818Z,12.70
2022-10-22T21:23:23.194Z,10.80
2022-10-22T21:25:58.581Z,14.20
2022-10-22T21:31:01.370Z,12.20
2022-10-22T21:33:32.698Z,12.60
2022-10-22T21:36:03.600Z,19.40
2022-10-22T21:41:07.269Z,11.60
2022-10-22T21:43:39.316Z,13.00
2022-10-22T21:46:12.325Z,12.20
2022-10-22T21:48:43.692Z,12.30
2022-10-22T21:51:16.688Z,17.20
2022-10-22T21:53:47.734Z,14.00
2022-10-22T21:56:21.115Z,11.30
2022-10-22T21:58:52.016Z,13.20
2022-10-22T22:01:22.998Z,15.30
2022-10-22T22:03:54.678Z,13.90
2022-10-22T22:06:30.827Z,13.60
2022-10-22T22:09:05.745Z,14.90
2022-10-22T22:11:36.774Z,16.80
2022-10-22T22:16:37.269Z,16.00
2022-10-22T22:19:10.837Z,18.50
2022-10-22T22:21:42.763Z,15.70
2022-10-22T22:24:15.327Z,16.10
2022-10-22T22:26:46.630Z,17.40
2022-10-22T22:31:47.158Z,19.00
2022-10-22T22:34:19.030Z,17.50
2022-10-22T22:36:50.439Z,16.50
2022-10-22T22:39:23.670Z,16.90
2022-10-22T22:41:54.572Z,26.70
2022-10-22T22:44:25.500Z,28.20
2022-10-22T22:46:56.431Z,15.80
2022-10-22T22:54:26.317Z,85.90
2022-10-22T22:56:58.835Z,25.30
2022-10-22T22:59:30.126Z,25.30
2022-10-22T23:02:01.326Z,26.80
2022-10-22T23:04:32.833Z,22.60
2022-10-22T23:07:03.702Z,26.10
2022-10-22T23:09:34.854Z,23.60
2022-10-22T23:12:06.378Z,20.50
2022-10-22T23:14:37.464Z,21.40
2022-10-22T23:19:37.764Z,14.60
2022-10-22T23:22:08.912Z,16.10
2022-10-22T23:24:40.487Z,14.90
2022-10-22T23:27:12.600Z,14.50
2022-10-22T23:29:43.795Z,16.30
2022-10-22T23:34:45.228Z,14.60
2022-10-22T23:37:16.256Z,23.50
2022-10-22T23:39:47.147Z,17.90
2022-10-22T23:44:47.607Z,17.80
2022-10-22T23:47:18.570Z,23.40
2022-10-22T23:49:49.661Z,14.70
2022-10-22T23:52:20.665Z,13.30
2022-10-22T23:57:21.523Z,26.90
