createdAt,value
2023-09-30T00:01:55.784Z,20.93
2023-09-30T00:04:57.765Z,20.95
2023-09-30T00:07:59.768Z,21.00
2023-09-30T00:11:01.891Z,20.97
2023-09-30T00:14:04.350Z,20.97
2023-09-30T00:17:06.666Z,20.99
2023-09-30T00:20:09.852Z,20.96
2023-09-30T00:23:11.985Z,20.91
2023-09-30T00:26:15.360Z,20.84
2023-09-30T00:29:20.330Z,20.83
2023-09-30T00:32:22.609Z,20.65
2023-09-30T00:35:25.092Z,20.76
2023-09-30T00:38:27.171Z,20.77
2023-09-30T00:41:29.333Z,20.76
2023-09-30T00:44:32.329Z,20.73
2023-09-30T00:47:35.367Z,20.79
2023-09-30T00:50:38.128Z,20.81
2023-09-30T00:53:40.797Z,20.82
2023-09-30T00:56:49.128Z,20.74
2023-09-30T00:59:53.022Z,20.76
2023-09-30T01:02:55.297Z,20.67
2023-09-30T01:05:57.349Z,20.73
2023-09-30T01:08:59.469Z,20.83
2023-09-30T01:12:04.082Z,20.71
2023-09-30T01:15:08.568Z,20.70
2023-09-30T01:18:11.064Z,20.64
2023-09-30T01:21:13.822Z,20.59
2023-09-30T01:24:17.373Z,20.62
2023-09-30T01:27:20.832Z,20.57
2023-09-30T01:30:24.556Z,20.57
2023-09-30T01:33:26.835Z,20.63
2023-09-30T01:36:30.196Z,20.62
2023-09-30T01:39:32.691Z,20.61
2023-09-30T01:42:35.510Z,20.60
2023-09-30T01:45:38.480Z,20.64
2023-09-30T01:48:40.631Z,20.68
2023-09-30T01:51:42.924Z,20.72
2023-09-30T01:54:45.122Z,20.72
2023-09-30T01:57:47.276Z,20.73
2023-09-30T02:00:49.439Z,20.69
2023-09-30T02:03:51.837Z,20.58
2023-09-30T02:06:53.888Z,20.62
2023-09-30T02:09:56.817Z,20.58
2023-09-30T02:13:00.597Z,20.61
2023-09-30T02:16:02.987Z,20.60
2023-09-30T02:19:05.165Z,20.56
2023-09-30T02:22:08.047Z,20.55
2023-09-30T02:25:10.641Z,20.52
2023-09-30T02:28:13.511Z,20.54
2023-09-30T02:31:15.624Z,20.45
2023-09-30T02:34:17.784Z,20.55
2023-09-30T02:37:20.083Z,20.57
2023-09-30T02:40:22.049Z,20.61
2023-09-30T02:43:25.040Z,20.60
2023-09-30T02:46:29.427Z,20.67
2023-09-30T02:49:34.236Z,20.62
2023-09-30T02:52:37.641Z,20.59
2023-09-30T02:55:40.271Z,20.58
2023-09-30T02:58:42.408Z,20.46
2023-09-30T03:01:44.658Z,20.52
2023-09-30T03:04:47.757Z,20.46
2023-09-30T03:07:51.882Z,20.47
2023-09-30T03:10:54.269Z,20.49
2023-09-30T03:13:57.054Z,20.49
2023-09-30T03:17:00.385Z,20.50
2023-09-30T03:20:02.662Z,20.50
2023-09-30T03:23:05.850Z,20.46
2023-09-30T03:26:11.330Z,20.53
2023-09-30T03:29:13.994Z,20.56
2023-09-30T03:32:16.256Z,20.56
2023-09-30T03:35:19.232Z,20.58
2023-09-30T03:38:23.876Z,20.61
2023-09-30T03:41:26.201Z,20.59
2023-09-30T03:44:29.195Z,20.59
2023-09-30T03:47:32.656Z,20.58
2023-09-30T03:50:35.136Z,20.56
2023-09-30T03:53:37.255Z,20.56
2023-09-30T03:56:42.712Z,20.47
2023-09-30T03:59:47.301Z,20.55
2023-09-30T04:02:51.414Z,20.54
2023-09-30T04:05:54.730Z,20.54
2023-09-30T04:08:56.766Z,20.45
2023-09-30T04:11:59.423Z,20.51
2023-09-30T04:15:02.277Z,20.53
2023-09-30T04:18:06.567Z,20.55
2023-09-30T04:21:09.136Z,20.52
2023-09-30T04:24:11.190Z,20.49
2023-09-30T04:27:13.363Z,20.45
2023-09-30T04:30:16.735Z,20.46
2023-09-30T04:33:18.929Z,20.39
2023-09-30T04:36:22.428Z,20.38
2023-09-30T04:39:24.827Z,20.40
2023-09-30T04:42:26.947Z,20.31
2023-09-30T04:45:29.550Z,20.31
2023-09-30T04:48:33.409Z,20.34
2023-09-30T04:51:35.511Z,20.33
2023-09-30T04:54:37.706Z,20.32
2023-09-30T04:57:39.832Z,20.27
2023-09-30T05:00:42.139Z,20.24
2023-09-30T05:03:45.336Z,20.22
2023-09-30T05:06:47.509Z,20.25
2023-09-30T05:09:50.151Z,20.24
2023-09-30T05:12:55.443Z,20.26
2023-09-30T05:15:57.920Z,20.29
2023-09-30T05:19:00.265Z,20.31
2023-09-30T05:22:02.487Z,20.20
2023-09-30T05:25:04.886Z,20.25
2023-09-30T05:28:07.739Z,20.28
2023-09-30T05:31:10.304Z,20.31
2023-09-30T05:34:12.434Z,20.33
2023-09-30T05:37:14.488Z,20.24
2023-09-30T05:40:31.861Z,20.29
2023-09-30T05:43:34.326Z,20.32
2023-09-30T05:46:37.125Z,20.37
2023-09-30T05:49:39.228Z,20.41
2023-09-30T05:52:42.164Z,20.26
2023-09-30T05:55:44.519Z,20.45
2023-09-30T05:58:46.617Z,20.46
2023-09-30T06:01:48.919Z,20.45
2023-09-30T06:04:52.348Z,20.45
2023-09-30T06:07:55.595Z,20.48
2023-09-30T06:11:00.144Z,20.54
2023-09-30T06:14:02.374Z,20.56
2023-09-30T06:17:04.580Z,20.58
2023-09-30T06:20:17.277Z,20.58
2023-09-30T06:23:19.474Z,20.61
2023-09-30T06:26:22.230Z,20.59
2023-09-30T06:29:24.943Z,20.62
2023-09-30T06:32:26.951Z,20.67
2023-09-30T06:35:38.318Z,20.66
2023-09-30T06:38:41.015Z,20.62
2023-09-30T06:41:44.952Z,20.73
2023-09-30T06:44:48.414Z,20.74
2023-09-30T06:47:50.640Z,20.78
2023-09-30T06:50:53.875Z,20.70
2023-09-30T06:53:56.031Z,20.78
2023-09-30T06:56:58.114Z,20.85
2023-09-30T07:00:00.599Z,20.85
2023-09-30T07:03:02.951Z,20.76
2023-09-30T07:06:05.527Z,20.77
2023-09-30T07:09:07.568Z,20.76
2023-09-30T07:12:09.613Z,20.72
2023-09-30T07:15:12.146Z,20.78
2023-09-30T07:18:14.229Z,20.83
2023-09-30T07:21:16.481Z,20.81
2023-09-30T07:24:18.724Z,20.84
2023-09-30T07:27:27.705Z,20.92
2023-09-30T07:30:30.722Z,20.85
2023-09-30T07:33:32.967Z,20.77
2023-09-30T07:36:35.098Z,20.90
2023-09-30T07:39:37.561Z,20.92
2023-09-30T07:42:39.872Z,20.95
2023-09-30T07:45:42.159Z,20.96
2023-09-30T07:48:44.466Z,20.99
2023-09-30T07:51:49.680Z,21.06
2023-09-30T07:54:51.703Z,21.04
2023-09-30T07:57:54.222Z,21.07
2023-09-30T08:00:56.362Z,21.14
2023-09-30T08:03:58.729Z,21.22
2023-09-30T08:07:01.055Z,21.25
2023-09-30T08:10:08.350Z,21.20
2023-09-30T08:13:10.784Z,21.30
2023-09-30T08:16:13.070Z,21.29
2023-09-30T08:19:15.240Z,21.24
2023-09-30T08:22:17.400Z,21.31
2023-09-30T08:25:19.506Z,21.30
2023-09-30T08:28:22.128Z,21.32
2023-09-30T08:31:25.429Z,21.37
2023-09-30T08:34:27.611Z,21.41
2023-09-30T08:37:29.821Z,21.37
2023-09-30T08:40:32.517Z,21.51
2023-09-30T08:43:44.663Z,21.62
2023-09-30T08:46:48.804Z,21.60
2023-09-30T08:49:57.871Z,21.68
2023-09-30T08:53:05.167Z,21.60
2023-09-30T08:56:11.669Z,21.73
2023-09-30T08:59:15.647Z,21.76
2023-09-30T09:02:18.017Z,21.73
2023-09-30T09:05:20.139Z,21.79
2023-09-30T09:08:25.093Z,21.80
2023-09-30T09:11:27.039Z,21.84
2023-09-30T09:14:39.864Z,21.86
2023-09-30T09:17:46.470Z,21.90
2023-09-30T09:20:48.600Z,21.89
2023-09-30T09:23:52.993Z,21.96
2023-09-30T09:27:06.272Z,22.02
2023-09-30T09:30:27.904Z,22.05
2023-09-30T09:33:38.370Z,22.04
2023-09-30T09:36:45.798Z,22.13
2023-09-30T09:39:54.457Z,22.21
2023-09-30T09:42:58.656Z,22.23
2023-09-30T09:46:05.040Z,22.29
2023-09-30T09:49:09.035Z,22.30
2023-09-30T09:52:14.606Z,22.28
2023-09-30T09:55:18.603Z,22.33
2023-09-30T09:58:21.616Z,22.41
2023-09-30T10:01:23.939Z,22.46
2023-09-30T10:04:26.193Z,22.60
2023-09-30T10:07:36.658Z,22.65
2023-09-30T10:10:40.298Z,22.74
2023-09-30T10:13:52.141Z,22.70
2023-09-30T10:16:54.712Z,22.71
2023-09-30T10:20:08.131Z,22.69
2023-09-30T10:23:34.422Z,22.67
2023-09-30T10:26:37.459Z,22.74
2023-09-30T10:29:46.134Z,22.70
2023-09-30T10:32:55.029Z,22.74
2023-09-30T10:35:57.734Z,22.73
2023-09-30T10:39:00.919Z,22.82
2023-09-30T10:42:03.717Z,22.84
2023-09-30T10:45:06.295Z,22.78
2023-09-30T10:48:26.885Z,22.85
2023-09-30T10:51:29.133Z,22.87
2023-09-30T10:54:33.030Z,22.84
2023-09-30T10:57:35.315Z,22.81
2023-09-30T11:00:39.848Z,22.84
2023-09-30T11:03:43.154Z,22.87
2023-09-30T11:06:46.240Z,22.87
2023-09-30T11:09:48.475Z,22.90
2023-09-30T11:13:00.300Z,22.89
2023-09-30T11:16:04.270Z,22.88
2023-09-30T11:19:09.111Z,22.88
2023-09-30T11:22:11.319Z,22.96
2023-09-30T11:25:20.358Z,23.04
2023-09-30T11:28:23.399Z,23.13
2023-09-30T11:31:26.070Z,23.13
2023-09-30T11:34:38.917Z,23.12
2023-09-30T11:37:46.248Z,23.06
2023-09-30T11:41:03.776Z,23.03
2023-09-30T11:44:16.401Z,23.04
2023-09-30T11:47:30.632Z,22.98
2023-09-30T11:50:49.637Z,22.99
2023-09-30T11:53:59.024Z,23.02
2023-09-30T11:57:04.658Z,22.94
2023-09-30T12:00:14.813Z,23.05
2023-09-30T12:03:17.568Z,23.06
2023-09-30T12:06:19.716Z,23.04
2023-09-30T12:09:26.628Z,23.07
2023-09-30T12:12:28.779Z,23.11
2023-09-30T12:15:31.010Z,23.13
2023-09-30T12:18:33.188Z,23.06
2023-09-30T12:21:36.115Z,23.10
2023-09-30T12:24:38.298Z,22.98
2023-09-30T12:27:41.031Z,23.01
2023-09-30T12:30:44.614Z,23.07
2023-09-30T12:33:51.662Z,23.08
2023-09-30T12:36:53.978Z,23.08
2023-09-30T12:39:56.332Z,23.08
2023-09-30T12:42:59.171Z,23.17
2023-09-30T12:46:02.498Z,23.23
2023-09-30T12:49:05.801Z,23.26
2023-09-30T12:52:08.707Z,23.22
2023-09-30T12:55:11.562Z,23.23
2023-09-30T12:58:13.768Z,23.12
2023-09-30T13:01:22.403Z,23.28
2023-09-30T13:04:26.319Z,23.23
2023-09-30T13:07:28.783Z,23.24
2023-09-30T13:10:31.693Z,23.28
2023-09-30T13:13:36.915Z,23.30
2023-09-30T13:16:39.919Z,23.29
2023-09-30T13:19:42.992Z,23.31
2023-09-30T13:22:45.398Z,23.30
2023-09-30T13:25:47.650Z,23.32
2023-09-30T13:28:49.690Z,23.28
2023-09-30T13:31:52.187Z,23.25
2023-09-30T13:34:55.407Z,23.18
2023-09-30T13:37:57.918Z,23.26
2023-09-30T13:41:00.154Z,23.26
2023-09-30T13:44:02.590Z,23.26
2023-09-30T13:47:04.917Z,23.27
2023-09-30T13:50:10.593Z,23.32
2023-09-30T13:53:12.690Z,23.25
2023-09-30T13:56:14.921Z,23.29
2023-09-30T13:59:17.091Z,23.27
2023-09-30T14:02:19.469Z,23.23
2023-09-30T14:05:22.066Z,23.12
2023-09-30T14:08:25.684Z,23.22
2023-09-30T14:11:28.231Z,23.15
2023-09-30T14:14:30.495Z,23.18
2023-09-30T14:17:32.693Z,23.05
2023-09-30T14:20:35.304Z,23.16
2023-09-30T14:23:39.806Z,23.18
2023-09-30T14:26:42.448Z,23.08
2023-09-30T14:29:44.752Z,23.11
2023-09-30T14:32:46.896Z,23.05
2023-09-30T14:35:50.986Z,23.04
2023-09-30T14:39:08.149Z,23.12
2023-09-30T14:42:16.164Z,23.12
2023-09-30T14:45:18.209Z,23.11
2023-09-30T14:48:20.318Z,23.09
2023-09-30T14:51:25.597Z,23.09
2023-09-30T14:54:27.770Z,22.99
2023-09-30T14:57:30.528Z,23.03
2023-09-30T15:00:32.543Z,23.01
2023-09-30T15:03:37.435Z,23.02
2023-09-30T15:06:39.912Z,23.00
2023-09-30T15:09:43.778Z,22.94
2023-09-30T15:12:46.578Z,22.99
2023-09-30T15:15:48.732Z,22.92
2023-09-30T15:18:51.168Z,22.90
2023-09-30T15:21:53.216Z,22.87
2023-09-30T15:24:55.307Z,23.16
2023-09-30T15:27:59.102Z,23.43
2023-09-30T15:31:01.860Z,23.58
2023-09-30T15:34:04.243Z,23.84
2023-09-30T15:37:07.022Z,24.03
2023-09-30T15:40:09.819Z,24.22
2023-09-30T15:43:13.696Z,24.33
2023-09-30T15:46:16.169Z,24.59
2023-09-30T15:49:18.294Z,24.46
2023-09-30T15:52:20.435Z,24.97
2023-09-30T15:55:22.927Z,24.86
2023-09-30T15:58:25.616Z,24.82
2023-09-30T16:01:27.859Z,24.59
2023-09-30T16:04:30.189Z,24.55
2023-09-30T16:07:32.383Z,24.68
2023-09-30T16:10:35.574Z,24.63
2023-09-30T16:13:38.143Z,24.69
2023-09-30T16:16:40.299Z,24.84
2023-09-30T16:19:42.439Z,25.18
2023-09-30T16:22:44.657Z,25.72
2023-09-30T16:25:46.745Z,26.05
2023-09-30T16:28:48.886Z,26.54
2023-09-30T16:31:51.098Z,26.44
2023-09-30T16:34:53.606Z,26.38
2023-09-30T16:37:55.650Z,26.23
2023-09-30T16:40:59.036Z,25.94
2023-09-30T16:44:01.111Z,25.49
2023-09-30T16:47:03.183Z,25.04
2023-09-30T16:50:05.660Z,24.89
2023-09-30T16:53:07.752Z,24.72
2023-09-30T16:56:16.294Z,24.78
2023-09-30T16:59:18.526Z,24.61
2023-09-30T17:02:22.054Z,24.41
2023-09-30T17:05:24.578Z,24.31
2023-09-30T17:08:26.730Z,24.20
2023-09-30T17:11:28.828Z,24.03
2023-09-30T17:14:31.062Z,23.86
2023-09-30T17:17:37.992Z,23.76
2023-09-30T17:20:47.611Z,23.61
2023-09-30T17:23:49.835Z,23.62
2023-09-30T17:26:51.896Z,23.46
2023-09-30T17:29:54.091Z,23.48
2023-09-30T17:33:00.585Z,23.47
2023-09-30T17:36:07.819Z,23.47
2023-09-30T17:39:10.475Z,23.41
2023-09-30T17:42:16.247Z,23.38
2023-09-30T17:45:18.687Z,23.25
2023-09-30T17:48:23.417Z,23.30
2023-09-30T17:51:25.921Z,23.25
2023-09-30T17:54:28.059Z,23.13
2023-09-30T17:57:30.757Z,23.04
2023-09-30T18:00:35.330Z,23.03
2023-09-30T18:03:38.202Z,22.94
2023-09-30T18:06:40.770Z,22.81
2023-09-30T18:09:43.222Z,22.76
2023-09-30T18:12:45.374Z,22.76
2023-09-30T18:15:47.834Z,22.75
2023-09-30T18:18:50.530Z,22.74
2023-09-30T18:21:53.119Z,22.73
2023-09-30T18:24:55.361Z,22.63
2023-09-30T18:27:57.443Z,22.61
2023-09-30T18:31:02.780Z,22.51
2023-09-30T18:34:06.948Z,22.57
2023-09-30T18:37:09.207Z,22.46
2023-09-30T18:40:12.096Z,22.39
2023-09-30T18:43:15.241Z,22.26
2023-09-30T18:46:18.440Z,22.27
2023-09-30T18:49:20.639Z,22.23
2023-09-30T18:52:22.818Z,22.17
2023-09-30T18:55:25.264Z,22.09
2023-09-30T18:58:27.533Z,22.13
2023-09-30T19:01:29.770Z,22.17
2023-09-30T19:04:33.070Z,22.19
2023-09-30T19:07:35.766Z,22.14
2023-09-30T19:10:42.809Z,22.03
2023-09-30T19:13:51.057Z,21.99
2023-09-30T19:16:53.316Z,21.97
2023-09-30T19:19:55.648Z,21.98
2023-09-30T19:22:57.831Z,21.94
2023-09-30T19:26:00.171Z,21.96
2023-09-30T19:29:02.901Z,21.96
2023-09-30T19:32:05.174Z,21.87
2023-09-30T19:35:09.224Z,21.84
2023-09-30T19:38:11.985Z,21.83
2023-09-30T19:41:18.646Z,21.80
2023-09-30T19:44:20.672Z,21.61
2023-09-30T19:47:26.464Z,21.62
2023-09-30T19:50:28.703Z,21.60
2023-09-30T19:53:31.265Z,21.61
2023-09-30T19:56:33.406Z,21.60
2023-09-30T19:59:39.275Z,21.57
2023-09-30T20:02:43.334Z,21.60
2023-09-30T20:05:46.931Z,21.55
2023-09-30T20:08:51.109Z,21.56
2023-09-30T20:11:57.900Z,21.52
2023-09-30T20:15:00.280Z,21.53
2023-09-30T20:18:03.296Z,21.55
2023-09-30T20:21:05.326Z,21.53
2023-09-30T20:24:08.375Z,21.52
2023-09-30T20:27:12.902Z,21.51
2023-09-30T20:30:14.947Z,21.46
2023-09-30T20:33:17.365Z,21.44
2023-09-30T20:36:20.197Z,21.41
2023-09-30T20:39:22.636Z,21.41
2023-09-30T20:42:25.100Z,21.39
2023-09-30T20:45:27.368Z,21.39
2023-09-30T20:48:30.090Z,21.39
2023-09-30T20:51:32.176Z,21.37
2023-09-30T20:54:35.213Z,21.34
2023-09-30T20:57:37.638Z,21.33
2023-09-30T21:00:40.941Z,21.31
2023-09-30T21:03:43.914Z,21.33
2023-09-30T21:06:46.683Z,21.26
2023-09-30T21:09:50.647Z,21.23
2023-09-30T21:12:53.060Z,21.17
2023-09-30T21:15:55.398Z,21.12
2023-09-30T21:18:57.883Z,21.10
2023-09-30T21:22:00.280Z,21.16
2023-09-30T21:25:02.983Z,21.13
2023-09-30T21:28:05.376Z,21.23
2023-09-30T21:31:07.671Z,21.28
2023-09-30T21:34:09.981Z,21.28
2023-09-30T21:37:12.124Z,21.26
2023-09-30T21:40:14.862Z,21.26
2023-09-30T21:43:17.574Z,21.25
2023-09-30T21:46:20.208Z,21.27
2023-09-30T21:49:22.758Z,21.22
2023-09-30T21:52:25.684Z,21.19
2023-09-30T21:55:29.277Z,21.18
2023-09-30T21:58:32.957Z,21.12
2023-09-30T22:01:35.264Z,21.17
2023-09-30T22:04:37.509Z,21.17
2023-09-30T22:07:40.933Z,21.17
2023-09-30T22:10:43.098Z,21.16
2023-09-30T22:13:45.294Z,21.16
2023-09-30T22:16:47.506Z,21.10
2023-09-30T22:19:49.589Z,21.04
2023-09-30T22:22:52.051Z,21.04
2023-09-30T22:25:54.108Z,20.98
2023-09-30T22:28:56.296Z,20.96
2023-09-30T22:31:58.607Z,20.97
2023-09-30T22:35:01.451Z,20.96
2023-09-30T22:38:04.658Z,20.99
2023-09-30T22:41:08.688Z,20.96
2023-09-30T22:44:10.854Z,20.96
2023-09-30T22:47:13.457Z,20.98
2023-09-30T22:50:17.658Z,20.93
2023-09-30T22:53:19.832Z,20.96
2023-09-30T22:56:24.297Z,20.92
2023-09-30T22:59:26.465Z,20.87
2023-09-30T23:02:30.619Z,20.90
2023-09-30T23:05:33.757Z,20.89
2023-09-30T23:08:35.889Z,20.78
2023-09-30T23:11:39.074Z,20.94
2023-09-30T23:14:41.127Z,21.00
2023-09-30T23:17:45.415Z,20.96
2023-09-30T23:20:47.651Z,20.99
2023-09-30T23:23:50.098Z,21.03
2023-09-30T23:26:52.278Z,21.00
2023-09-30T23:29:54.274Z,21.00
2023-09-30T23:33:03.665Z,20.99
2023-09-30T23:36:07.274Z,20.98
2023-09-30T23:39:13.429Z,21.00
2023-09-30T23:42:15.468Z,20.98
2023-09-30T23:45:20.273Z,20.95
2023-09-30T23:48:23.690Z,21.00
2023-09-30T23:51:25.734Z,20.99
2023-09-30T23:54:27.873Z,20.97
2023-09-30T23:57:30.028Z,21.02
