createdAt,value
2022-08-03T00:01:27.977Z,18.15
2022-08-03T00:03:57.081Z,18.13
2022-08-03T00:06:24.073Z,18.11
2022-08-03T00:08:51.379Z,18.08
2022-08-03T00:11:19.806Z,18.06
2022-08-03T00:13:46.984Z,18.02
2022-08-03T00:16:14.366Z,18.02
2022-08-03T00:18:41.811Z,18.01
2022-08-03T00:21:10.215Z,18.00
2022-08-03T00:23:51.406Z,18.00
2022-08-03T00:26:21.009Z,17.99
2022-08-03T00:28:48.458Z,18.02
2022-08-03T00:31:16.491Z,18.02
2022-08-03T00:33:59.493Z,18.05
2022-08-03T00:36:28.195Z,18.08
2022-08-03T00:38:56.450Z,18.11
2022-08-03T00:41:23.489Z,18.18
2022-08-03T00:43:51.041Z,18.23
2022-08-03T00:46:21.797Z,18.30
2022-08-03T00:48:53.323Z,18.36
2022-08-03T00:51:22.271Z,18.41
2022-08-03T00:53:49.492Z,18.45
2022-08-03T00:56:17.596Z,18.48
2022-08-03T00:58:46.480Z,18.49
2022-08-03T01:01:13.672Z,18.50
2022-08-03T01:03:41.092Z,18.51
2022-08-03T01:06:20.519Z,18.51
2022-08-03T01:08:54.667Z,18.52
2022-08-03T01:12:01.259Z,18.55
2022-08-03T01:14:42.317Z,18.59
2022-08-03T01:17:14.978Z,18.61
2022-08-03T01:19:51.997Z,18.63
2022-08-03T01:22:37.833Z,18.65
2022-08-03T01:25:42.459Z,18.67
2022-08-03T01:28:28.051Z,18.68
2022-08-03T01:31:01.606Z,18.69
2022-08-03T01:33:37.262Z,18.68
2022-08-03T01:36:07.962Z,18.66
2022-08-03T01:38:38.713Z,18.65
2022-08-03T01:41:09.616Z,18.63
2022-08-03T01:44:28.173Z,18.63
2022-08-03T01:46:26.654Z,18.65
2022-08-03T01:48:55.430Z,18.64
2022-08-03T01:51:22.555Z,18.60
2022-08-03T01:53:51.394Z,18.57
2022-08-03T01:56:22.527Z,18.55
2022-08-03T01:58:52.101Z,18.51
2022-08-03T02:01:21.775Z,18.51
2022-08-03T02:04:00.263Z,18.52
2022-08-03T02:07:01.100Z,18.54
2022-08-03T02:09:23.016Z,18.54
2022-08-03T02:11:51.955Z,18.53
2022-08-03T02:14:21.314Z,18.52
2022-08-03T02:16:50.059Z,18.52
2022-08-03T02:19:19.267Z,18.52
2022-08-03T02:21:57.448Z,18.54
2022-08-03T02:24:30.082Z,18.54
2022-08-03T02:26:58.786Z,18.55
2022-08-03T02:29:40.071Z,18.57
2022-08-03T02:32:17.278Z,18.59
2022-08-03T02:34:47.486Z,18.58
2022-08-03T02:37:18.272Z,18.58
2022-08-03T02:39:47.008Z,18.56
2022-08-03T02:42:17.464Z,18.58
2022-08-03T02:44:48.806Z,18.60
2022-08-03T02:47:21.059Z,18.61
2022-08-03T02:49:52.438Z,18.60
2022-08-03T02:52:23.559Z,18.62
2022-08-03T02:54:55.047Z,18.65
2022-08-03T02:57:23.403Z,18.65
2022-08-03T02:59:52.877Z,18.66
2022-08-03T03:02:22.104Z,18.68
2022-08-03T03:05:01.335Z,18.69
2022-08-03T03:07:51.841Z,18.77
2022-08-03T03:10:23.902Z,18.84
2022-08-03T03:12:55.476Z,18.90
2022-08-03T03:15:24.522Z,19.01
2022-08-03T03:17:53.628Z,19.14
2022-08-03T03:20:29.370Z,19.27
2022-08-03T03:23:00.922Z,19.24
2022-08-03T03:25:32.198Z,19.24
2022-08-03T03:28:04.019Z,19.23
2022-08-03T03:30:34.298Z,19.27
2022-08-03T03:33:02.876Z,19.35
2022-08-03T03:35:30.879Z,19.61
2022-08-03T03:38:06.919Z,19.88
2022-08-03T03:40:36.027Z,20.16
2022-08-03T03:43:03.727Z,20.42
2022-08-03T03:45:31.601Z,20.67
2022-08-03T03:48:01.023Z,20.95
2022-08-03T03:50:30.077Z,21.22
2022-08-03T03:53:00.146Z,21.48
2022-08-03T03:55:28.665Z,21.64
2022-08-03T03:57:55.746Z,21.85
2022-08-03T04:00:23.517Z,21.99
2022-08-03T04:02:50.509Z,22.14
2022-08-03T04:05:36.263Z,22.21
2022-08-03T04:08:35.931Z,22.34
2022-08-03T04:11:07.561Z,22.49
2022-08-03T04:13:40.902Z,22.68
2022-08-03T04:16:12.351Z,22.78
2022-08-03T04:18:42.422Z,22.93
2022-08-03T04:21:14.527Z,23.12
2022-08-03T04:23:45.222Z,23.44
2022-08-03T04:26:15.259Z,23.64
2022-08-03T04:28:49.498Z,23.83
2022-08-03T04:31:18.466Z,24.05
2022-08-03T04:33:47.251Z,24.21
2022-08-03T04:36:17.743Z,24.42
2022-08-03T04:38:59.113Z,24.52
2022-08-03T04:41:30.979Z,24.69
2022-08-03T04:44:00.972Z,24.82
2022-08-03T04:46:53.663Z,25.02
2022-08-03T04:49:24.947Z,25.25
2022-08-03T04:51:53.387Z,25.13
2022-08-03T04:54:20.287Z,24.57
2022-08-03T04:56:47.656Z,24.02
2022-08-03T04:59:15.141Z,23.80
2022-08-03T05:01:42.473Z,23.94
2022-08-03T05:04:09.865Z,24.20
2022-08-03T05:06:37.254Z,24.65
2022-08-03T05:09:15.076Z,24.91
2022-08-03T05:12:02.350Z,25.32
2022-08-03T05:14:29.282Z,25.58
2022-08-03T05:16:56.233Z,25.79
2022-08-03T05:19:25.036Z,26.15
2022-08-03T05:21:52.990Z,26.25
2022-08-03T05:24:20.305Z,26.13
2022-08-03T05:26:48.058Z,26.41
2022-08-03T05:29:15.549Z,26.42
2022-08-03T05:31:43.882Z,26.56
2022-08-03T05:34:13.253Z,26.67
2022-08-03T05:36:40.765Z,26.84
2022-08-03T05:39:07.770Z,27.02
2022-08-03T05:41:37.015Z,27.07
2022-08-03T05:44:05.002Z,27.07
2022-08-03T05:46:32.578Z,26.92
2022-08-03T05:48:59.926Z,26.68
2022-08-03T05:51:27.844Z,26.12
2022-08-03T05:53:54.901Z,25.58
2022-08-03T05:56:26.635Z,25.18
2022-08-03T05:59:28.712Z,24.79
2022-08-03T06:01:52.881Z,24.49
2022-08-03T06:04:22.975Z,24.27
2022-08-03T06:06:50.926Z,24.15
2022-08-03T06:09:21.481Z,24.03
2022-08-03T06:11:48.564Z,23.91
2022-08-03T06:14:15.544Z,23.82
2022-08-03T06:16:42.951Z,23.71
2022-08-03T06:19:09.935Z,23.66
2022-08-03T06:21:37.977Z,23.62
2022-08-03T06:24:07.552Z,23.60
2022-08-03T06:26:35.733Z,23.57
2022-08-03T06:29:03.954Z,23.53
2022-08-03T06:31:32.767Z,23.46
2022-08-03T06:34:31.540Z,23.45
2022-08-03T06:36:52.322Z,23.58
2022-08-03T06:39:21.031Z,23.58
2022-08-03T06:41:52.895Z,23.60
2022-08-03T06:44:22.832Z,23.64
2022-08-03T06:46:49.950Z,23.59
2022-08-03T06:49:17.309Z,23.66
2022-08-03T06:52:37.461Z,23.71
2022-08-03T06:54:33.219Z,23.73
2022-08-03T06:57:00.853Z,23.65
2022-08-03T07:00:10.656Z,23.64
2022-08-03T07:02:19.247Z,23.62
2022-08-03T07:04:48.133Z,23.66
2022-08-03T07:07:15.159Z,23.61
2022-08-03T07:09:42.507Z,23.39
2022-08-03T07:12:24.766Z,23.33
2022-08-03T07:14:54.566Z,23.26
2022-08-03T07:17:24.060Z,23.31
2022-08-03T07:19:51.691Z,23.36
2022-08-03T07:22:19.191Z,23.31
2022-08-03T07:24:47.906Z,23.35
2022-08-03T07:27:16.626Z,23.30
2022-08-03T07:29:43.940Z,23.31
2022-08-03T07:32:11.051Z,23.38
2022-08-03T07:34:38.128Z,23.50
2022-08-03T07:37:05.862Z,23.53
2022-08-03T07:39:32.916Z,23.57
2022-08-03T07:42:01.126Z,23.65
2022-08-03T07:44:29.357Z,23.73
2022-08-03T07:46:57.534Z,23.76
2022-08-03T07:49:25.544Z,23.74
2022-08-03T07:52:11.587Z,23.70
2022-08-03T07:54:38.890Z,23.53
2022-08-03T07:57:06.458Z,23.61
2022-08-03T07:59:57.190Z,23.59
2022-08-03T08:02:23.860Z,23.76
2022-08-03T08:04:51.106Z,23.89
2022-08-03T08:07:18.327Z,24.11
2022-08-03T08:09:47.993Z,24.34
2022-08-03T08:12:16.085Z,24.42
2022-08-03T08:14:45.950Z,24.60
2022-08-03T08:17:13.815Z,24.64
2022-08-03T08:19:51.360Z,24.70
2022-08-03T08:22:24.796Z,24.54
2022-08-03T08:25:01.288Z,24.45
2022-08-03T08:28:29.132Z,24.41
2022-08-03T08:30:19.449Z,24.47
2022-08-03T08:32:48.041Z,24.59
2022-08-03T08:35:18.708Z,24.58
2022-08-03T08:37:51.147Z,24.59
2022-08-03T08:40:22.179Z,24.61
2022-08-03T08:42:58.494Z,24.73
2022-08-03T08:45:45.412Z,24.84
2022-08-03T08:48:14.928Z,24.87
2022-08-03T08:50:43.129Z,24.68
2022-08-03T08:53:18.200Z,24.84
2022-08-03T08:56:02.629Z,24.97
2022-08-03T08:58:30.993Z,25.41
2022-08-03T09:00:58.173Z,25.58
2022-08-03T09:03:37.609Z,25.50
2022-08-03T09:07:04.443Z,25.46
2022-08-03T09:10:10.508Z,25.24
2022-08-03T09:12:51.596Z,25.17
2022-08-03T09:24:16.426Z,24.97
2022-08-03T09:27:26.185Z,25.01
2022-08-03T09:29:55.159Z,25.09
2022-08-03T09:32:28.240Z,25.20
2022-08-03T09:35:09.467Z,25.00
2022-08-03T09:38:06.084Z,24.81
2022-08-03T09:40:36.828Z,24.67
2022-08-03T09:43:04.869Z,24.57
2022-08-03T09:45:32.985Z,24.60
2022-08-03T09:48:30.265Z,24.68
2022-08-03T09:51:13.498Z,24.73
2022-08-03T09:56:47.883Z,24.69
2022-08-03T09:59:26.559Z,24.77
2022-08-03T10:02:03.775Z,25.23
2022-08-03T10:04:30.960Z,25.81
2022-08-03T10:07:20.998Z,26.27
2022-08-03T10:10:31.054Z,26.83
2022-08-03T10:13:01.481Z,27.06
2022-08-03T10:16:23.840Z,27.17
2022-08-03T10:18:21.114Z,26.78
2022-08-03T10:21:04.424Z,26.20
2022-08-03T10:23:44.888Z,25.86
2022-08-03T10:26:17.691Z,25.48
2022-08-03T10:28:57.268Z,25.23
2022-08-03T10:31:25.970Z,25.01
2022-08-03T10:33:59.490Z,24.99
2022-08-03T10:36:31.245Z,24.95
2022-08-03T10:39:01.732Z,24.85
2022-08-03T10:41:35.564Z,24.79
2022-08-03T10:44:03.224Z,24.74
2022-08-03T10:46:30.440Z,24.70
2022-08-03T10:48:58.224Z,24.82
2022-08-03T10:51:31.616Z,24.96
2022-08-03T10:54:02.228Z,24.88
2022-08-03T10:56:52.010Z,24.98
2022-08-03T10:59:27.818Z,25.30
2022-08-03T11:02:00.382Z,25.56
2022-08-03T11:04:30.386Z,25.55
2022-08-03T11:07:23.735Z,25.59
2022-08-03T11:09:57.077Z,25.75
2022-08-03T11:12:32.831Z,25.93
2022-08-03T11:15:09.360Z,26.21
2022-08-03T11:17:46.270Z,26.14
2022-08-03T11:20:52.616Z,25.84
2022-08-03T11:24:05.253Z,25.56
2022-08-03T11:26:34.345Z,25.37
2022-08-03T11:29:29.417Z,25.24
2022-08-03T11:31:59.427Z,25.13
2022-08-03T11:34:29.202Z,25.08
2022-08-03T11:37:20.620Z,25.07
2022-08-03T11:39:51.771Z,25.01
2022-08-03T11:42:25.682Z,25.00
2022-08-03T11:45:07.039Z,25.00
2022-08-03T11:47:37.941Z,25.08
2022-08-03T11:50:20.152Z,25.26
2022-08-03T11:52:48.776Z,25.27
2022-08-03T11:55:22.220Z,25.42
2022-08-03T11:58:58.314Z,25.44
2022-08-03T12:00:37.203Z,25.69
2022-08-03T12:03:07.918Z,25.88
2022-08-03T12:05:54.780Z,25.99
2022-08-03T12:08:28.425Z,25.96
2022-08-03T12:10:56.996Z,26.15
2022-08-03T12:14:26.825Z,26.23
2022-08-03T12:16:22.976Z,26.16
2022-08-03T12:18:58.953Z,26.11
2022-08-03T12:21:26.099Z,26.07
2022-08-03T12:24:00.556Z,26.15
2022-08-03T12:26:29.792Z,26.21
2022-08-03T12:29:22.787Z,26.24
2022-08-03T12:31:50.095Z,26.48
2022-08-03T12:34:17.736Z,26.65
2022-08-03T12:37:00.220Z,26.60
2022-08-03T12:39:31.059Z,26.47
2022-08-03T12:42:00.009Z,26.31
2022-08-03T12:44:35.973Z,26.46
2022-08-03T12:47:04.754Z,26.26
2022-08-03T12:49:52.294Z,26.40
2022-08-03T12:52:21.959Z,26.73
2022-08-03T12:55:01.303Z,26.74
2022-08-03T12:57:47.581Z,26.46
2022-08-03T13:00:21.383Z,26.26
2022-08-03T13:03:41.989Z,26.14
2022-08-03T13:06:19.989Z,25.96
2022-08-03T13:08:56.213Z,25.89
2022-08-03T13:11:55.442Z,25.76
2022-08-03T13:14:15.316Z,25.77
2022-08-03T13:16:47.325Z,25.94
2022-08-03T13:19:19.518Z,25.88
2022-08-03T13:22:01.615Z,25.81
2022-08-03T13:24:33.025Z,25.87
2022-08-03T13:27:22.012Z,26.10
2022-08-03T13:29:49.079Z,26.42
2022-08-03T13:32:16.194Z,26.59
2022-08-03T13:34:45.046Z,26.57
2022-08-03T13:37:13.070Z,26.57
2022-08-03T13:39:57.973Z,26.45
2022-08-03T13:42:35.153Z,26.27
2022-08-03T13:45:06.481Z,26.19
2022-08-03T13:47:34.015Z,26.16
2022-08-03T13:50:03.027Z,26.13
2022-08-03T13:52:34.356Z,26.23
2022-08-03T13:55:06.794Z,26.35
2022-08-03T13:58:02.505Z,26.42
2022-08-03T14:00:29.252Z,26.41
2022-08-03T14:03:14.936Z,26.62
2022-08-03T14:05:45.755Z,26.77
2022-08-03T14:08:16.076Z,26.90
2022-08-03T14:10:45.131Z,27.00
2022-08-03T14:13:17.809Z,27.06
2022-08-03T14:15:51.996Z,27.13
2022-08-03T14:18:28.657Z,27.27
2022-08-03T14:21:05.798Z,27.42
2022-08-03T14:23:35.781Z,27.54
2022-08-03T14:26:04.472Z,27.53
2022-08-03T14:28:34.853Z,27.64
2022-08-03T14:31:08.449Z,27.69
2022-08-03T14:33:54.227Z,27.78
2022-08-03T14:36:24.270Z,27.94
2022-08-03T14:39:01.519Z,28.08
2022-08-03T14:41:29.321Z,28.13
2022-08-03T14:44:02.118Z,27.99
2022-08-03T14:46:33.573Z,27.84
2022-08-03T14:50:33.074Z,27.53
2022-08-03T14:51:51.345Z,27.39
2022-08-03T14:54:21.023Z,27.25
2022-08-03T14:56:49.707Z,27.22
2022-08-03T14:59:16.771Z,27.27
2022-08-03T15:02:06.042Z,27.32
2022-08-03T15:04:33.926Z,27.36
2022-08-03T15:07:00.930Z,27.36
2022-08-03T15:09:31.592Z,27.30
2022-08-03T15:12:01.751Z,27.18
2022-08-03T15:14:33.354Z,27.09
2022-08-03T15:17:06.282Z,26.94
2022-08-03T15:20:01.594Z,26.93
2022-08-03T15:22:25.301Z,26.98
2022-08-03T15:26:03.814Z,26.93
2022-08-03T15:28:03.493Z,26.90
2022-08-03T15:30:36.111Z,26.87
2022-08-03T15:33:03.916Z,26.83
2022-08-03T15:35:33.354Z,26.68
2022-08-03T15:38:00.774Z,26.49
2022-08-03T15:40:29.235Z,26.39
2022-08-03T15:42:58.577Z,26.29
2022-08-03T15:45:25.879Z,26.34
2022-08-03T15:48:10.439Z,26.31
2022-08-03T15:50:39.946Z,26.28
2022-08-03T15:53:07.565Z,26.20
2022-08-03T15:55:38.570Z,26.18
2022-08-03T15:59:11.423Z,26.20
2022-08-03T16:00:53.152Z,26.15
2022-08-03T16:03:20.215Z,26.08
2022-08-03T16:05:49.724Z,26.08
2022-08-03T16:08:22.161Z,26.09
2022-08-03T16:10:52.108Z,26.07
2022-08-03T16:13:20.131Z,25.99
2022-08-03T16:15:51.174Z,25.95
2022-08-03T16:18:18.944Z,25.93
2022-08-03T16:20:48.859Z,25.89
2022-08-03T16:23:19.071Z,25.84
2022-08-03T16:25:51.458Z,25.84
2022-08-03T16:28:19.257Z,25.84
2022-08-03T16:30:48.937Z,25.81
2022-08-03T16:33:17.783Z,25.79
2022-08-03T16:35:48.668Z,25.76
2022-08-03T16:38:19.295Z,25.69
2022-08-03T16:40:55.826Z,25.63
2022-08-03T16:43:34.710Z,25.58
2022-08-03T16:46:06.190Z,25.51
2022-08-03T16:48:36.351Z,25.42
2022-08-03T16:51:03.751Z,25.38
2022-08-03T16:53:33.483Z,25.33
2022-08-03T16:56:18.501Z,25.27
2022-08-03T16:58:46.164Z,25.21
2022-08-03T17:01:21.485Z,25.17
2022-08-03T17:04:05.302Z,25.10
2022-08-03T17:06:38.138Z,25.04
2022-08-03T17:09:21.309Z,24.99
2022-08-03T17:11:49.537Z,24.93
2022-08-03T17:14:22.871Z,24.87
2022-08-03T17:17:02.393Z,24.81
2022-08-03T17:19:33.764Z,24.76
2022-08-03T17:22:15.977Z,24.70
2022-08-03T17:24:52.142Z,24.62
2022-08-03T17:28:50.422Z,24.56
2022-08-03T17:30:47.823Z,24.51
2022-08-03T17:33:20.442Z,24.45
2022-08-03T17:35:58.610Z,24.41
2022-08-03T17:38:34.679Z,24.34
2022-08-03T17:41:10.903Z,24.28
2022-08-03T17:44:15.838Z,24.25
2022-08-03T17:46:48.076Z,24.18
2022-08-03T17:49:24.650Z,24.13
2022-08-03T17:52:20.770Z,24.11
2022-08-03T17:55:55.276Z,24.07
2022-08-03T17:58:03.479Z,24.00
2022-08-03T18:00:51.545Z,23.97
2022-08-03T18:03:57.792Z,23.93
2022-08-03T18:06:30.754Z,23.87
2022-08-03T18:10:04.898Z,23.85
2022-08-03T18:12:04.321Z,23.81
2022-08-03T18:14:57.923Z,23.81
2022-08-03T18:18:01.823Z,23.76
2022-08-03T18:20:41.045Z,23.73
2022-08-03T18:23:24.659Z,23.70
2022-08-03T18:26:12.108Z,23.65
2022-08-03T18:28:44.085Z,23.62
2022-08-03T18:32:00.503Z,23.57
2022-08-03T18:36:54.782Z,23.51
2022-08-03T18:39:25.587Z,23.48
2022-08-03T18:41:53.055Z,23.46
2022-08-03T18:44:53.313Z,23.46
2022-08-03T18:47:50.514Z,23.43
2022-08-03T18:50:33.584Z,23.41
2022-08-03T18:53:21.228Z,23.38
2022-08-03T18:56:07.973Z,23.37
2022-08-03T18:58:56.124Z,23.32
2022-08-03T19:01:58.451Z,23.30
2022-08-03T19:04:50.997Z,23.26
2022-08-03T19:07:25.673Z,23.23
2022-08-03T19:09:59.203Z,23.20
2022-08-03T19:12:59.125Z,23.20
2022-08-03T19:15:36.360Z,23.16
2022-08-03T19:18:08.863Z,23.17
2022-08-03T19:20:38.319Z,23.17
2022-08-03T19:23:06.909Z,23.17
2022-08-03T19:25:39.259Z,23.22
2022-08-03T19:28:19.255Z,23.21
2022-08-03T19:31:02.848Z,23.15
2022-08-03T19:33:55.665Z,23.13
2022-08-03T19:36:29.182Z,23.09
2022-08-03T19:38:57.443Z,22.99
2022-08-03T19:41:31.202Z,22.95
2022-08-03T19:44:20.055Z,22.85
2022-08-03T19:46:54.276Z,22.78
2022-08-03T19:50:06.283Z,22.75
2022-08-03T19:52:20.879Z,22.67
2022-08-03T19:54:55.220Z,22.61
2022-08-03T19:57:24.941Z,22.56
2022-08-03T19:59:53.848Z,22.53
2022-08-03T20:02:31.267Z,22.46
2022-08-03T20:05:15.846Z,22.45
2022-08-03T20:07:48.322Z,22.43
2022-08-03T20:10:17.646Z,22.39
2022-08-03T20:12:46.897Z,22.35
2022-08-03T20:15:18.330Z,22.34
2022-08-03T20:17:56.373Z,22.31
2022-08-03T20:20:34.318Z,22.28
2022-08-03T20:23:07.142Z,22.26
2022-08-03T20:25:48.637Z,22.22
2022-08-03T20:28:31.255Z,22.20
2022-08-03T20:30:59.868Z,22.18
2022-08-03T20:33:48.353Z,22.15
2022-08-03T20:36:15.871Z,22.11
2022-08-03T20:38:47.885Z,22.08
2022-08-03T20:41:17.309Z,22.04
2022-08-03T20:43:45.782Z,22.00
2022-08-03T20:46:31.700Z,21.99
2022-08-03T20:49:03.761Z,21.97
2022-08-03T20:54:31.043Z,21.95
2022-08-03T20:57:03.794Z,21.93
2022-08-03T20:59:50.730Z,21.91
2022-08-03T21:02:30.232Z,21.88
2022-08-03T21:05:02.967Z,21.86
2022-08-03T21:08:06.950Z,21.85
2022-08-03T21:10:38.131Z,21.84
2022-08-03T21:13:04.674Z,23.54
2022-08-03T21:13:07.585Z,21.93
2022-08-03T21:13:18.521Z,21.83
2022-08-03T21:16:05.453Z,21.79
2022-08-03T21:18:45.924Z,21.73
2022-08-03T21:21:15.536Z,21.69
2022-08-03T21:23:47.813Z,21.67
2022-08-03T21:26:18.217Z,21.67
2022-08-03T21:28:47.173Z,21.64
2022-08-03T21:31:22.327Z,21.58
2022-08-03T21:33:58.154Z,21.54
2022-08-03T21:36:27.845Z,21.52
2022-08-03T21:38:57.499Z,21.47
2022-08-03T21:41:32.976Z,21.43
2022-08-03T21:44:01.747Z,21.41
2022-08-03T21:46:35.097Z,21.39
2022-08-03T21:50:06.776Z,21.35
2022-08-03T21:52:06.087Z,21.35
2022-08-03T21:54:40.979Z,21.31
2022-08-03T21:57:18.248Z,21.28
2022-08-03T22:00:00.561Z,21.23
2022-08-03T22:02:32.539Z,21.16
2022-08-03T22:05:00.494Z,21.11
2022-08-03T22:07:33.525Z,21.05
2022-08-03T22:10:02.805Z,21.00
2022-08-03T22:12:31.649Z,20.96
2022-08-03T22:15:02.142Z,20.94
2022-08-03T22:17:54.772Z,20.94
2022-08-03T22:20:20.536Z,20.94
2022-08-03T22:22:55.588Z,20.92
2022-08-03T22:25:30.915Z,20.92
2022-08-03T22:28:02.923Z,20.92
2022-08-03T22:30:31.769Z,20.89
2022-08-03T22:33:00.274Z,20.89
2022-08-03T22:35:28.244Z,20.91
2022-08-03T22:37:57.415Z,20.88
2022-08-03T22:40:24.957Z,20.85
2022-08-03T22:42:52.707Z,20.81
2022-08-03T22:46:06.295Z,20.77
2022-08-03T22:48:07.881Z,20.74
2022-08-03T22:50:35.654Z,20.67
2022-08-03T22:53:03.133Z,20.66
2022-08-03T22:55:31.188Z,20.64
2022-08-03T22:57:58.461Z,20.62
2022-08-03T23:00:25.640Z,20.58
2022-08-03T23:02:56.453Z,20.59
2022-08-03T23:06:01.224Z,20.58
2022-08-03T23:08:14.928Z,20.58
2022-08-03T23:10:47.078Z,20.57
2022-08-03T23:13:17.294Z,20.55
2022-08-03T23:15:56.080Z,20.55
2022-08-03T23:18:24.752Z,20.55
2022-08-03T23:20:57.938Z,20.51
2022-08-03T23:23:25.515Z,20.48
2022-08-03T23:25:53.009Z,20.44
2022-08-03T23:28:21.584Z,20.37
2022-08-03T23:30:51.005Z,20.32
2022-08-03T23:33:18.659Z,20.25
2022-08-03T23:36:28.418Z,20.22
2022-08-03T23:38:47.578Z,20.17
2022-08-03T23:41:17.899Z,20.13
2022-08-03T23:43:51.654Z,20.08
2022-08-03T23:46:22.605Z,20.02
2022-08-03T23:48:50.912Z,19.99
2022-08-03T23:51:29.979Z,19.96
2022-08-03T23:54:06.395Z,19.94
2022-08-03T23:56:36.360Z,19.95
2022-08-03T23:59:21.960Z,19.98
