createdAt,value
2022-08-10T00:00:56.257Z,14.19
2022-08-10T00:03:26.335Z,14.16
2022-08-10T00:05:56.702Z,14.16
2022-08-10T00:08:26.272Z,14.14
2022-08-10T00:10:57.139Z,14.22
2022-08-10T00:13:27.691Z,14.24
2022-08-10T00:15:56.460Z,14.25
2022-08-10T00:18:31.321Z,14.24
2022-08-10T00:21:07.663Z,14.11
2022-08-10T00:23:39.079Z,14.21
2022-08-10T00:26:08.730Z,14.05
2022-08-10T00:28:39.058Z,13.90
2022-08-10T00:31:08.218Z,13.85
2022-08-10T00:33:38.297Z,13.90
2022-08-10T00:36:07.839Z,13.93
2022-08-10T00:38:37.694Z,13.88
2022-08-10T00:41:09.264Z,13.89
2022-08-10T00:43:38.009Z,13.93
2022-08-10T00:46:07.070Z,13.83
2022-08-10T00:48:37.092Z,13.82
2022-08-10T00:51:07.214Z,13.83
2022-08-10T00:53:36.039Z,13.81
2022-08-10T00:57:15.098Z,13.90
2022-08-10T00:58:54.523Z,13.86
2022-08-10T01:02:09.791Z,13.76
2022-08-10T01:04:40.196Z,13.82
2022-08-10T01:07:37.975Z,13.76
2022-08-10T01:10:21.486Z,13.61
2022-08-10T01:13:02.281Z,13.54
2022-08-10T01:15:38.003Z,13.62
2022-08-10T01:18:14.602Z,13.60
2022-08-10T01:21:18.277Z,13.62
2022-08-10T01:24:26.933Z,13.59
2022-08-10T01:27:23.083Z,13.43
2022-08-10T01:30:04.485Z,13.34
2022-08-10T01:32:43.395Z,13.24
2022-08-10T01:35:21.106Z,13.24
2022-08-10T01:38:00.943Z,13.36
2022-08-10T01:40:34.021Z,13.41
2022-08-10T01:43:09.930Z,13.36
2022-08-10T01:45:46.372Z,13.41
2022-08-10T01:48:29.134Z,13.48
2022-08-10T01:51:15.713Z,13.43
2022-08-10T01:53:52.177Z,13.53
2022-08-10T01:56:24.729Z,13.57
2022-08-10T01:59:00.520Z,13.48
2022-08-10T02:01:40.605Z,13.43
2022-08-10T02:04:13.319Z,13.41
2022-08-10T02:06:47.462Z,13.35
2022-08-10T02:09:22.029Z,13.27
2022-08-10T02:12:05.736Z,13.21
2022-08-10T02:14:43.366Z,13.20
2022-08-10T02:17:59.065Z,13.15
2022-08-10T02:20:16.576Z,13.15
2022-08-10T02:22:49.118Z,13.17
2022-08-10T02:25:42.566Z,13.21
2022-08-10T02:28:11.056Z,13.22
2022-08-10T02:30:41.518Z,13.26
2022-08-10T02:33:18.483Z,13.30
2022-08-10T02:35:55.383Z,13.41
2022-08-10T02:38:58.357Z,13.62
2022-08-10T02:45:09.050Z,14.00
2022-08-10T02:45:25.953Z,14.30
2022-08-10T02:47:29.609Z,14.62
2022-08-10T02:50:29.333Z,14.90
2022-08-10T02:53:06.520Z,15.06
2022-08-10T02:55:44.004Z,15.11
2022-08-10T02:58:18.591Z,15.23
2022-08-10T03:00:52.933Z,15.36
2022-08-10T03:03:26.489Z,15.49
2022-08-10T03:06:02.213Z,15.55
2022-08-10T03:08:37.356Z,15.60
2022-08-10T03:11:09.274Z,15.73
2022-08-10T03:13:39.119Z,15.86
2022-08-10T03:16:11.064Z,16.02
2022-08-10T03:18:41.426Z,15.98
2022-08-10T03:21:13.482Z,15.86
2022-08-10T03:23:45.680Z,15.63
2022-08-10T03:26:20.447Z,15.48
2022-08-10T03:28:50.319Z,15.34
2022-08-10T03:31:22.894Z,15.28
2022-08-10T03:33:54.333Z,15.21
2022-08-10T03:36:41.415Z,15.14
2022-08-10T03:39:14.922Z,15.08
2022-08-10T03:41:53.450Z,15.11
2022-08-10T03:44:34.686Z,15.06
2022-08-10T03:47:16.071Z,15.13
2022-08-10T03:49:48.840Z,15.24
2022-08-10T03:52:20.827Z,15.31
2022-08-10T03:54:51.707Z,15.36
2022-08-10T03:57:21.696Z,15.45
2022-08-10T03:59:51.443Z,15.45
2022-08-10T04:02:44.074Z,15.47
2022-08-10T04:05:11.050Z,15.54
2022-08-10T04:07:41.385Z,15.59
2022-08-10T04:10:13.061Z,15.52
2022-08-10T04:12:42.293Z,15.57
2022-08-10T04:15:12.301Z,15.61
2022-08-10T04:17:59.507Z,15.67
2022-08-10T04:20:36.428Z,15.70
2022-08-10T04:23:13.304Z,15.73
2022-08-10T04:25:43.045Z,15.86
2022-08-10T04:28:12.956Z,16.06
2022-08-10T04:30:43.864Z,16.11
2022-08-10T04:33:18.468Z,16.24
2022-08-10T04:35:49.103Z,16.34
2022-08-10T04:38:20.674Z,16.41
2022-08-10T04:40:49.800Z,16.46
2022-08-10T04:43:19.235Z,16.49
2022-08-10T04:45:51.680Z,16.55
2022-08-10T04:48:42.891Z,16.63
2022-08-10T04:51:19.009Z,16.82
2022-08-10T04:54:03.888Z,16.89
2022-08-10T04:56:38.777Z,16.97
2022-08-10T04:59:09.667Z,17.04
2022-08-10T05:02:27.103Z,17.18
2022-08-10T05:04:35.782Z,17.27
2022-08-10T05:07:11.065Z,17.45
2022-08-10T05:10:01.194Z,17.50
2022-08-10T05:12:36.425Z,17.61
2022-08-10T05:15:08.865Z,17.71
2022-08-10T05:17:38.328Z,17.82
2022-08-10T05:20:11.419Z,17.85
2022-08-10T05:22:42.173Z,17.90
2022-08-10T05:25:15.256Z,17.96
2022-08-10T05:27:45.755Z,18.03
2022-08-10T05:30:17.870Z,18.12
2022-08-10T05:32:57.354Z,18.21
2022-08-10T05:35:39.067Z,18.29
2022-08-10T05:38:22.098Z,18.39
2022-08-10T05:40:52.874Z,18.46
2022-08-10T05:43:24.186Z,18.59
2022-08-10T05:46:19.940Z,18.72
2022-08-10T05:48:59.748Z,18.81
2022-08-10T05:51:31.398Z,18.87
2022-08-10T05:54:06.034Z,18.98
2022-08-10T05:56:55.378Z,19.02
2022-08-10T06:00:34.006Z,19.19
2022-08-10T06:02:33.564Z,19.32
2022-08-10T06:05:10.423Z,19.42
2022-08-10T06:07:43.959Z,19.47
2022-08-10T06:10:28.571Z,19.63
2022-08-10T06:13:29.886Z,19.75
2022-08-10T06:16:05.388Z,19.83
2022-08-10T06:18:34.784Z,19.94
2022-08-10T06:21:04.636Z,20.02
2022-08-10T06:23:35.855Z,20.07
2022-08-10T06:26:10.903Z,20.14
2022-08-10T06:28:53.972Z,20.21
2022-08-10T06:31:48.984Z,20.25
2022-08-10T06:34:25.660Z,20.40
2022-08-10T06:36:58.707Z,20.42
2022-08-10T06:39:36.446Z,20.46
2022-08-10T06:42:18.494Z,20.49
2022-08-10T06:44:59.086Z,20.54
2022-08-10T06:47:35.405Z,20.59
2022-08-10T06:50:13.574Z,20.68
2022-08-10T06:52:43.473Z,20.67
2022-08-10T06:55:16.788Z,20.77
2022-08-10T06:58:00.097Z,20.84
2022-08-10T07:00:34.477Z,20.85
2022-08-10T07:03:11.296Z,21.03
2022-08-10T07:05:51.007Z,21.07
2022-08-10T07:08:22.321Z,21.10
2022-08-10T07:10:54.516Z,21.15
2022-08-10T07:14:14.626Z,21.16
2022-08-10T07:16:17.943Z,21.19
2022-08-10T07:18:50.040Z,21.24
2022-08-10T07:21:22.197Z,21.34
2022-08-10T07:23:58.665Z,21.39
2022-08-10T07:26:31.549Z,21.44
2022-08-10T07:29:02.000Z,21.44
2022-08-10T07:31:55.986Z,21.46
2022-08-10T07:34:29.842Z,21.50
2022-08-10T07:37:05.893Z,21.64
2022-08-10T07:40:02.705Z,21.65
2022-08-10T07:42:32.094Z,21.67
2022-08-10T07:45:03.610Z,21.72
2022-08-10T07:47:54.074Z,21.70
2022-08-10T07:50:27.035Z,21.79
2022-08-10T07:53:04.476Z,21.85
2022-08-10T07:56:01.475Z,21.98
2022-08-10T07:58:29.893Z,21.97
2022-08-10T08:01:01.351Z,22.01
2022-08-10T08:03:34.931Z,22.06
2022-08-10T08:06:11.676Z,22.20
2022-08-10T08:08:45.840Z,22.12
2022-08-10T08:11:26.202Z,22.15
2022-08-10T08:13:57.536Z,22.15
2022-08-10T08:16:27.445Z,22.19
2022-08-10T08:19:25.474Z,22.20
2022-08-10T08:24:08.801Z,22.22
2022-08-10T08:24:41.174Z,22.23
2022-08-10T08:27:15.309Z,22.20
2022-08-10T08:29:47.982Z,22.22
2022-08-10T08:32:22.492Z,22.25
2022-08-10T08:34:57.995Z,22.28
2022-08-10T08:38:28.780Z,22.40
2022-08-10T08:40:26.156Z,22.49
2022-08-10T08:43:42.536Z,22.55
2022-08-10T08:47:02.634Z,22.55
2022-08-10T08:50:08.713Z,22.62
2022-08-10T08:52:54.745Z,22.75
2022-08-10T08:55:55.143Z,22.90
2022-08-10T08:58:53.350Z,23.15
2022-08-10T09:01:46.252Z,23.43
2022-08-10T09:04:42.423Z,23.52
2022-08-10T09:08:02.142Z,23.77
2022-08-10T09:10:51.461Z,23.90
2022-08-10T09:13:29.784Z,23.92
2022-08-10T09:16:23.702Z,24.03
2022-08-10T09:19:09.492Z,23.99
2022-08-10T09:21:58.664Z,24.00
2022-08-10T09:24:51.158Z,24.25
2022-08-10T09:27:27.872Z,24.32
2022-08-10T09:29:59.002Z,24.32
2022-08-10T09:36:14.575Z,24.20
2022-08-10T09:36:20.911Z,24.13
2022-08-10T09:38:53.348Z,24.28
2022-08-10T09:41:38.984Z,24.54
2022-08-10T09:44:22.614Z,24.68
2022-08-10T09:47:13.330Z,24.88
2022-08-10T09:50:04.931Z,25.05
2022-08-10T09:52:58.832Z,25.17
2022-08-10T09:56:18.218Z,25.28
2022-08-10T09:58:41.556Z,25.27
2022-08-10T10:01:55.409Z,25.20
2022-08-10T10:04:23.585Z,24.97
2022-08-10T10:06:57.677Z,24.89
2022-08-10T10:09:35.450Z,24.86
2022-08-10T10:12:25.581Z,24.78
2022-08-10T10:15:25.692Z,24.71
2022-08-10T10:18:23.458Z,24.39
2022-08-10T10:21:04.102Z,24.20
2022-08-10T10:24:22.211Z,23.93
2022-08-10T10:26:58.200Z,23.90
2022-08-10T10:29:55.881Z,23.93
2022-08-10T10:32:44.946Z,24.16
2022-08-10T10:35:25.765Z,24.19
2022-08-10T10:38:01.832Z,24.30
2022-08-10T10:41:01.580Z,24.35
2022-08-10T10:43:48.506Z,24.30
2022-08-10T10:46:40.626Z,24.31
2022-08-10T10:49:23.942Z,24.35
2022-08-10T10:52:06.072Z,24.50
2022-08-10T10:54:46.223Z,24.60
2022-08-10T10:57:59.289Z,24.74
2022-08-10T11:00:21.896Z,24.94
2022-08-10T11:03:13.171Z,25.03
2022-08-10T11:05:51.210Z,25.11
2022-08-10T11:08:29.280Z,25.31
2022-08-10T11:11:05.394Z,25.52
2022-08-10T11:14:27.237Z,25.60
2022-08-10T11:16:55.809Z,25.81
2022-08-10T11:20:02.036Z,25.89
2022-08-10T11:22:41.337Z,26.06
2022-08-10T11:25:22.351Z,26.20
2022-08-10T11:28:00.673Z,26.25
2022-08-10T11:30:41.097Z,26.36
2022-08-10T11:33:32.918Z,26.32
2022-08-10T11:36:10.213Z,26.27
2022-08-10T11:39:13.440Z,26.15
2022-08-10T11:42:09.552Z,25.90
2022-08-10T11:44:52.260Z,25.84
2022-08-10T11:47:28.392Z,26.02
2022-08-10T11:50:03.075Z,26.23
2022-08-10T11:52:42.394Z,26.25
2022-08-10T11:55:19.475Z,26.27
2022-08-10T11:57:55.669Z,26.12
2022-08-10T12:00:25.239Z,26.55
2022-08-10T12:03:07.594Z,26.65
2022-08-10T12:05:54.103Z,26.42
2022-08-10T12:10:02.165Z,26.31
2022-08-10T12:11:24.579Z,25.26
2022-08-10T12:14:20.874Z,25.17
2022-08-10T12:17:01.472Z,25.09
2022-08-10T12:20:02.815Z,25.37
2022-08-10T12:22:42.038Z,25.25
2022-08-10T12:25:54.876Z,25.29
2022-08-10T12:28:15.493Z,25.27
2022-08-10T12:30:57.667Z,25.31
2022-08-10T12:34:02.764Z,25.35
2022-08-10T12:36:33.614Z,25.43
2022-08-10T12:39:10.958Z,25.39
2022-08-10T12:41:49.301Z,25.52
2022-08-10T12:44:42.189Z,25.53
2022-08-10T12:47:27.206Z,25.53
2022-08-10T12:50:29.218Z,25.71
2022-08-10T12:53:04.820Z,25.87
2022-08-10T12:55:39.368Z,26.05
2022-08-10T12:59:00.056Z,26.03
2022-08-10T13:01:22.346Z,25.94
2022-08-10T13:04:20.694Z,25.76
2022-08-10T13:06:50.380Z,25.58
2022-08-10T13:09:23.964Z,25.39
2022-08-10T13:12:35.232Z,25.55
2022-08-10T13:14:59.801Z,25.69
2022-08-10T13:17:52.672Z,26.02
2022-08-10T13:20:31.555Z,26.30
2022-08-10T13:23:11.962Z,26.55
2022-08-10T13:25:48.343Z,26.72
2022-08-10T13:28:39.575Z,26.73
2022-08-10T13:31:20.220Z,26.91
2022-08-10T13:34:41.144Z,27.08
2022-08-10T13:36:53.485Z,27.11
2022-08-10T13:39:30.124Z,27.29
2022-08-10T13:42:30.647Z,27.27
2022-08-10T13:45:14.860Z,27.25
2022-08-10T13:47:50.459Z,27.20
2022-08-10T13:50:32.006Z,26.97
2022-08-10T13:53:15.871Z,26.73
2022-08-10T13:55:57.538Z,26.29
2022-08-10T13:58:39.632Z,26.49
2022-08-10T14:01:15.423Z,26.61
2022-08-10T14:03:47.473Z,26.66
2022-08-10T14:06:20.299Z,26.70
2022-08-10T14:08:56.830Z,26.67
2022-08-10T14:11:32.236Z,26.49
2022-08-10T14:14:16.795Z,26.46
2022-08-10T14:16:50.756Z,26.29
2022-08-10T14:19:36.842Z,25.93
2022-08-10T14:22:21.842Z,25.69
2022-08-10T14:25:11.740Z,25.34
2022-08-10T14:28:03.107Z,25.24
2022-08-10T14:30:36.581Z,25.06
2022-08-10T14:33:08.668Z,24.97
2022-08-10T14:36:18.940Z,24.97
2022-08-10T14:38:40.887Z,25.14
2022-08-10T14:42:01.294Z,25.63
2022-08-10T14:44:18.860Z,26.13
2022-08-10T14:46:55.724Z,26.34
2022-08-10T14:49:28.052Z,26.58
2022-08-10T14:52:04.032Z,27.04
2022-08-10T14:54:40.146Z,27.48
2022-08-10T14:57:17.245Z,27.39
2022-08-10T15:00:20.988Z,27.51
2022-08-10T15:02:56.082Z,27.42
2022-08-10T15:05:38.670Z,27.75
2022-08-10T15:08:12.895Z,27.83
2022-08-10T15:10:44.050Z,27.82
2022-08-10T15:13:34.841Z,28.00
2022-08-10T15:16:12.919Z,27.81
2022-08-10T15:18:58.207Z,28.18
2022-08-10T15:21:42.485Z,28.14
2022-08-10T15:24:38.205Z,27.86
2022-08-10T15:27:10.842Z,27.80
2022-08-10T15:29:57.661Z,27.90
2022-08-10T15:32:55.326Z,28.12
2022-08-10T15:35:45.856Z,28.13
2022-08-10T15:38:22.907Z,28.18
2022-08-10T15:40:54.900Z,28.81
2022-08-10T15:43:28.932Z,28.91
2022-08-10T15:46:16.112Z,28.89
2022-08-10T15:48:59.619Z,29.03
2022-08-10T15:51:52.877Z,27.42
2022-08-10T15:54:33.642Z,27.56
2022-08-10T15:57:09.544Z,27.31
2022-08-10T15:59:47.867Z,27.74
2022-08-10T16:02:30.475Z,27.93
2022-08-10T16:05:08.073Z,27.55
2022-08-10T16:07:49.370Z,27.78
2022-08-10T16:10:28.213Z,27.38
2022-08-10T16:13:02.734Z,27.43
2022-08-10T16:15:58.151Z,27.43
2022-08-10T16:18:31.084Z,27.33
2022-08-10T16:21:04.334Z,27.18
2022-08-10T16:23:39.135Z,27.36
2022-08-10T16:26:17.474Z,27.37
2022-08-10T16:28:52.272Z,27.73
2022-08-10T16:31:25.899Z,27.77
2022-08-10T16:34:02.722Z,27.81
2022-08-10T16:36:46.900Z,27.22
2022-08-10T16:39:59.931Z,26.98
2022-08-10T16:42:21.966Z,27.16
2022-08-10T16:44:57.875Z,27.39
2022-08-10T16:47:29.996Z,27.23
2022-08-10T16:50:07.038Z,26.60
2022-08-10T16:52:41.044Z,26.65
2022-08-10T16:55:48.211Z,26.77
2022-08-10T16:58:16.892Z,26.79
2022-08-10T17:00:48.250Z,26.82
2022-08-10T17:04:05.395Z,26.73
2022-08-10T17:06:13.835Z,26.20
2022-08-10T17:08:48.006Z,25.76
2022-08-10T17:11:22.188Z,25.59
2022-08-10T17:13:56.277Z,25.44
2022-08-10T17:16:29.175Z,25.31
2022-08-10T17:18:59.729Z,25.06
2022-08-10T17:21:50.954Z,24.42
2022-08-10T17:24:28.274Z,23.91
2022-08-10T17:28:04.733Z,23.64
2022-08-10T17:30:04.301Z,23.26
2022-08-10T17:32:45.042Z,23.06
2022-08-10T17:35:23.648Z,22.68
2022-08-10T17:38:03.067Z,22.66
2022-08-10T17:40:42.697Z,22.55
2022-08-10T17:43:13.048Z,22.48
2022-08-10T17:46:05.099Z,22.24
2022-08-10T17:48:39.576Z,22.19
2022-08-10T17:51:15.121Z,22.10
2022-08-10T17:53:51.682Z,21.93
2022-08-10T17:56:26.447Z,21.92
2022-08-10T17:59:02.411Z,21.81
2022-08-10T18:01:40.446Z,21.74
2022-08-10T18:04:19.106Z,21.59
2022-08-10T18:06:56.001Z,21.50
2022-08-10T18:09:36.018Z,21.41
2022-08-10T18:12:17.695Z,21.36
2022-08-10T18:14:51.956Z,21.33
2022-08-10T18:17:24.471Z,21.26
2022-08-10T18:19:58.285Z,21.22
2022-08-10T18:22:29.461Z,21.12
2022-08-10T18:25:02.098Z,21.04
2022-08-10T18:27:35.273Z,21.00
2022-08-10T18:30:26.078Z,20.96
2022-08-10T18:32:58.797Z,20.84
2022-08-10T18:35:34.696Z,20.77
2022-08-10T18:38:06.254Z,20.71
2022-08-10T18:40:41.241Z,20.61
2022-08-10T18:44:10.108Z,20.56
2022-08-10T18:46:04.199Z,20.40
2022-08-10T18:48:46.968Z,20.36
2022-08-10T18:51:23.682Z,20.27
2022-08-10T18:54:00.702Z,20.19
2022-08-10T18:56:56.479Z,20.14
2022-08-10T19:00:09.172Z,20.02
2022-08-10T19:02:55.664Z,19.91
2022-08-10T19:05:48.423Z,19.84
2022-08-10T19:08:50.851Z,19.71
2022-08-10T19:11:49.958Z,19.55
2022-08-10T19:14:30.456Z,19.45
2022-08-10T19:17:16.922Z,19.34
2022-08-10T19:19:57.150Z,19.30
2022-08-10T19:22:30.213Z,19.24
2022-08-10T19:25:18.191Z,19.14
2022-08-10T19:28:15.135Z,19.10
2022-08-10T19:30:52.127Z,19.04
2022-08-10T19:33:44.323Z,19.03
2022-08-10T19:36:25.771Z,18.94
2022-08-10T19:39:12.353Z,18.85
2022-08-10T19:41:55.468Z,18.74
2022-08-10T19:44:42.286Z,18.71
2022-08-10T19:47:22.269Z,18.62
2022-08-10T19:50:01.476Z,18.59
2022-08-10T19:52:44.136Z,18.54
2022-08-10T19:55:26.817Z,18.44
2022-08-10T19:58:04.268Z,18.35
2022-08-10T20:00:48.396Z,18.28
2022-08-10T20:03:26.503Z,18.23
2022-08-10T20:06:18.054Z,18.20
2022-08-10T20:08:58.382Z,18.12
2022-08-10T20:11:45.017Z,18.10
2022-08-10T20:14:23.983Z,18.02
2022-08-10T20:17:04.823Z,17.93
2022-08-10T20:19:53.459Z,17.86
2022-08-10T20:22:30.394Z,17.77
2022-08-10T20:25:14.421Z,17.69
2022-08-10T20:27:59.656Z,17.65
2022-08-10T20:30:36.131Z,17.62
2022-08-10T20:33:12.363Z,17.57
2022-08-10T20:35:51.915Z,17.50
2022-08-10T20:38:29.818Z,17.45
2022-08-10T20:41:13.705Z,17.46
2022-08-10T20:44:01.716Z,17.46
2022-08-10T20:46:44.809Z,17.42
2022-08-10T20:49:31.434Z,17.39
2022-08-10T20:52:07.524Z,17.29
2022-08-10T20:54:49.608Z,17.21
2022-08-10T20:58:14.449Z,17.14
2022-08-10T21:00:55.255Z,17.04
2022-08-10T21:03:43.780Z,17.00
2022-08-10T21:06:49.998Z,16.93
2022-08-10T21:09:39.298Z,16.88
2022-08-10T21:12:56.526Z,16.85
2022-08-10T21:15:50.892Z,16.75
2022-08-10T21:18:52.020Z,16.65
2022-08-10T21:24:52.246Z,16.52
2022-08-10T21:25:42.179Z,16.53
2022-08-10T21:27:55.281Z,16.49
2022-08-10T21:30:43.431Z,16.37
2022-08-10T21:33:25.016Z,16.32
2022-08-10T21:36:09.739Z,16.37
2022-08-10T21:38:53.870Z,16.43
2022-08-10T21:42:02.729Z,16.44
2022-08-10T21:45:16.707Z,16.33
2022-08-10T21:48:30.203Z,16.25
2022-08-10T21:52:00.619Z,16.17
2022-08-10T21:54:42.163Z,16.16
2022-08-10T21:57:43.750Z,16.19
2022-08-10T22:00:34.320Z,16.12
2022-08-10T22:03:23.521Z,16.13
2022-08-10T22:06:14.358Z,16.09
2022-08-10T22:09:05.843Z,16.12
2022-08-10T22:12:03.756Z,16.14
2022-08-10T22:14:54.249Z,16.18
2022-08-10T22:18:00.858Z,16.16
2022-08-10T22:21:01.015Z,16.12
2022-08-10T22:24:16.818Z,16.16
2022-08-10T22:27:47.483Z,16.17
2022-08-10T22:30:36.036Z,16.16
2022-08-10T22:33:42.653Z,16.21
2022-08-10T22:36:57.835Z,16.18
2022-08-10T22:40:07.147Z,16.08
2022-08-10T22:43:10.615Z,16.15
2022-08-10T22:46:06.539Z,16.10
2022-08-10T22:49:00.794Z,15.98
2022-08-10T22:51:41.056Z,15.90
2022-08-10T22:54:39.367Z,15.83
2022-08-10T22:57:30.948Z,15.75
2022-08-10T23:00:14.382Z,15.70
2022-08-10T23:02:53.455Z,15.66
2022-08-10T23:05:33.469Z,15.61
2022-08-10T23:08:29.769Z,15.55
2022-08-10T23:11:05.556Z,15.54
2022-08-10T23:13:41.729Z,15.49
2022-08-10T23:16:37.402Z,15.51
2022-08-10T23:19:16.609Z,15.46
2022-08-10T23:22:02.948Z,15.44
2022-08-10T23:24:39.321Z,15.43
2022-08-10T23:27:12.978Z,15.45
2022-08-10T23:30:10.740Z,15.39
2022-08-10T23:32:52.083Z,15.32
2022-08-10T23:36:08.809Z,15.21
2022-08-10T23:38:17.819Z,15.16
2022-08-10T23:40:57.605Z,15.12
2022-08-10T23:43:46.825Z,15.09
2022-08-10T23:46:25.044Z,15.07
2022-08-10T23:48:59.570Z,15.14
2022-08-10T23:51:54.558Z,15.08
2022-08-10T23:54:26.148Z,15.01
2022-08-10T23:57:01.089Z,14.98
2022-08-10T23:59:33.719Z,14.98
