createdAt,value
2019-02-27T00:01:27.333Z,12.37
2019-02-27T00:10:16.488Z,11.73
2019-02-27T00:12:45.028Z,11.53
2019-02-27T00:22:24.196Z,12.40
2019-02-27T00:24:53.149Z,12.57
2019-02-27T00:27:21.748Z,12.83
2019-02-27T00:29:50.526Z,12.17
2019-02-27T00:32:19.227Z,12.37
2019-02-27T00:34:48.023Z,13.13
2019-02-27T00:37:18.704Z,12.60
2019-02-27T00:39:47.075Z,14.13
2019-02-27T00:42:19.557Z,12.83
2019-02-27T00:44:46.245Z,12.17
2019-02-27T00:47:17.037Z,13.63
2019-02-27T00:49:45.609Z,13.60
2019-02-27T00:52:17.999Z,13.57
2019-02-27T00:54:44.801Z,12.17
2019-02-27T00:57:15.192Z,12.80
2019-02-27T00:59:44.006Z,12.00
2019-02-27T01:02:12.849Z,14.10
2019-02-27T01:04:41.354Z,13.63
2019-02-27T01:07:10.294Z,14.40
2019-02-27T01:09:39.583Z,13.40
2019-02-27T01:12:08.590Z,13.83
2019-02-27T01:14:37.644Z,14.00
2019-02-27T01:17:06.377Z,14.70
2019-02-27T01:19:38.314Z,14.23
2019-02-27T01:22:05.473Z,14.40
2019-02-27T01:24:37.657Z,14.30
2019-02-27T01:27:06.667Z,14.30
2019-02-27T01:29:35.248Z,15.00
2019-02-27T01:32:03.865Z,14.73
2019-02-27T01:34:32.674Z,14.53
2019-02-27T01:37:01.259Z,16.13
2019-02-27T01:39:30.225Z,16.83
2019-02-27T01:41:59.109Z,17.53
2019-02-27T01:44:27.763Z,17.10
2019-02-27T01:47:01.585Z,15.00
2019-02-27T01:49:27.207Z,15.80
2019-02-27T01:51:55.834Z,15.20
2019-02-27T01:54:24.555Z,15.20
2019-02-27T01:56:56.625Z,14.83
2019-02-27T01:59:25.215Z,14.37
2019-02-27T02:01:53.864Z,14.63
2019-02-27T02:04:22.947Z,14.53
2019-02-27T02:06:51.582Z,14.70
2019-02-27T02:09:36.332Z,14.50
2019-02-27T02:12:16.914Z,14.47
2019-02-27T02:14:48.863Z,13.30
2019-02-27T02:17:53.639Z,13.87
2019-02-27T02:20:31.119Z,15.30
2019-02-27T02:23:17.778Z,15.00
2019-02-27T02:25:55.234Z,14.77
2019-02-27T02:28:48.312Z,13.67
2019-02-27T02:31:25.568Z,15.23
2019-02-27T02:34:11.786Z,15.57
2019-02-27T02:36:49.158Z,14.60
2019-02-27T02:39:32.876Z,15.37
2019-02-27T02:42:07.356Z,14.33
2019-02-27T02:44:38.991Z,15.40
2019-02-27T02:47:25.275Z,14.60
2019-02-27T02:50:17.376Z,14.07
2019-02-27T02:52:53.590Z,15.20
2019-02-27T02:55:32.256Z,13.30
2019-02-27T02:58:19.261Z,15.13
2019-02-27T03:00:54.195Z,14.43
2019-02-27T03:03:28.624Z,13.70
2019-02-27T03:06:36.472Z,15.30
2019-02-27T03:09:14.373Z,14.10
2019-02-27T03:12:00.364Z,13.83
2019-02-27T03:14:54.200Z,13.30
2019-02-27T03:17:44.674Z,14.43
2019-02-27T03:20:31.284Z,13.57
2019-02-27T03:23:05.469Z,14.70
2019-02-27T03:25:51.757Z,14.07
2019-02-27T03:28:31.982Z,14.20
2019-02-27T03:31:16.427Z,12.97
2019-02-27T03:33:45.813Z,15.17
2019-02-27T03:36:23.546Z,14.33
2019-02-27T03:39:04.242Z,13.87
2019-02-27T03:42:01.247Z,14.10
2019-02-27T03:44:56.359Z,13.40
2019-02-27T03:47:43.736Z,14.00
2019-02-27T03:50:37.869Z,14.77
2019-02-27T03:53:11.104Z,13.37
2019-02-27T03:55:45.847Z,12.90
2019-02-27T03:58:36.634Z,13.63
2019-02-27T04:01:33.927Z,14.40
2019-02-27T04:04:38.879Z,14.40
2019-02-27T04:07:31.756Z,12.83
2019-02-27T04:10:01.221Z,13.80
2019-02-27T04:12:29.862Z,13.77
2019-02-27T04:14:58.444Z,13.30
2019-02-27T04:17:28.974Z,13.90
2019-02-27T04:19:58.161Z,13.80
2019-02-27T04:22:27.132Z,13.40
2019-02-27T04:24:58.761Z,13.17
2019-02-27T04:27:27.587Z,13.30
2019-02-27T04:29:56.147Z,14.10
2019-02-27T04:32:24.762Z,13.63
2019-02-27T04:34:53.690Z,13.17
2019-02-27T04:37:22.734Z,13.67
2019-02-27T04:39:51.593Z,14.63
2019-02-27T04:42:22.927Z,13.63
2019-02-27T04:44:50.672Z,14.40
2019-02-27T04:47:19.225Z,14.20
2019-02-27T04:49:47.811Z,14.60
2019-02-27T04:52:16.344Z,12.50
2019-02-27T04:54:45.048Z,14.10
2019-02-27T04:57:13.872Z,14.30
2019-02-27T04:59:44.430Z,14.10
2019-02-27T05:02:14.557Z,13.70
2019-02-27T05:04:43.620Z,13.87
2019-02-27T05:07:12.124Z,13.70
2019-02-27T05:09:40.967Z,13.77
2019-02-27T05:12:09.557Z,14.13
2019-02-27T05:14:38.394Z,14.23
2019-02-27T05:17:07.056Z,14.97
2019-02-27T05:19:37.227Z,13.73
2019-02-27T05:22:06.174Z,14.27
2019-02-27T05:24:34.705Z,14.20
2019-02-27T05:27:03.516Z,14.10
2019-02-27T05:29:32.318Z,13.97
2019-02-27T05:32:01.143Z,14.00
2019-02-27T05:34:29.980Z,13.77
2019-02-27T05:36:58.543Z,13.80
2019-02-27T05:39:27.367Z,13.10
2019-02-27T05:41:55.951Z,13.23
2019-02-27T05:44:24.475Z,13.83
2019-02-27T05:46:53.092Z,12.87
2019-02-27T05:49:21.644Z,14.13
2019-02-27T05:51:50.172Z,14.20
2019-02-27T05:56:51.411Z,14.77
2019-02-27T05:59:20.364Z,13.80
2019-02-27T06:01:49.253Z,14.67
2019-02-27T06:04:18.224Z,13.60
2019-02-27T06:06:46.794Z,13.93
2019-02-27T06:09:15.520Z,14.13
2019-02-27T06:11:44.429Z,15.17
2019-02-27T06:14:14.556Z,14.50
2019-02-27T06:16:43.410Z,14.10
2019-02-27T06:19:11.955Z,15.03
2019-02-27T06:21:40.732Z,14.97
2019-02-27T06:24:12.542Z,14.77
2019-02-27T06:26:39.572Z,14.10
2019-02-27T06:29:08.433Z,13.83
2019-02-27T06:31:38.855Z,14.30
2019-02-27T06:34:07.191Z,14.40
2019-02-27T06:36:35.793Z,12.93
2019-02-27T06:39:06.199Z,14.77
2019-02-27T06:41:34.819Z,15.70
2019-02-27T06:44:03.346Z,13.30
2019-02-27T06:46:32.285Z,13.40
2019-02-27T06:49:00.859Z,14.77
2019-02-27T06:51:29.744Z,14.30
2019-02-27T06:53:58.302Z,14.43
2019-02-27T06:56:26.864Z,13.63
2019-02-27T06:58:55.412Z,14.13
2019-02-27T07:01:24.354Z,14.33
2019-02-27T07:03:52.883Z,14.00
2019-02-27T07:06:22.267Z,15.33
2019-02-27T07:08:51.082Z,14.33
2019-02-27T07:11:20.003Z,13.83
2019-02-27T07:13:48.689Z,14.57
2019-02-27T07:16:17.232Z,14.33
2019-02-27T07:18:45.781Z,15.17
2019-02-27T07:21:14.636Z,15.13
2019-02-27T07:23:43.441Z,14.17
2019-02-27T07:26:13.223Z,15.20
2019-02-27T07:28:43.512Z,15.40
2019-02-27T07:31:17.578Z,15.03
2019-02-27T07:33:42.912Z,14.70
2019-02-27T07:36:11.400Z,15.43
2019-02-27T07:38:39.903Z,15.90
2019-02-27T07:41:08.591Z,15.83
2019-02-27T07:43:37.174Z,15.33
2019-02-27T07:46:05.683Z,15.40
2019-02-27T07:48:42.026Z,14.97
2019-02-27T07:51:10.610Z,14.60
2019-02-27T07:53:39.146Z,15.50
2019-02-27T07:56:07.720Z,15.30
2019-02-27T07:58:36.263Z,14.70
2019-02-27T08:01:05.060Z,15.13
2019-02-27T08:03:34.091Z,14.57
2019-02-27T08:06:03.129Z,14.60
2019-02-27T08:08:32.339Z,14.77
2019-02-27T08:11:00.985Z,15.10
2019-02-27T08:13:30.251Z,14.93
2019-02-27T08:15:58.850Z,14.97
2019-02-27T08:18:30.490Z,14.10
2019-02-27T08:20:57.522Z,13.80
2019-02-27T08:23:26.092Z,13.77
2019-02-27T08:25:54.654Z,14.97
2019-02-27T08:28:23.141Z,13.50
2019-02-27T08:30:51.597Z,12.87
2019-02-27T08:33:20.400Z,14.57
2019-02-27T08:35:52.230Z,13.50
2019-02-27T08:38:20.713Z,13.77
2019-02-27T08:40:49.168Z,13.50
2019-02-27T08:43:23.345Z,13.40
2019-02-27T08:45:51.790Z,13.30
2019-02-27T08:48:20.313Z,13.00
2019-02-27T08:50:49.151Z,12.97
2019-02-27T08:53:17.959Z,13.07
2019-02-27T08:55:46.493Z,12.57
2019-02-27T08:58:15.039Z,12.33
2019-02-27T09:00:47.152Z,12.73
2019-02-27T09:03:20.359Z,12.60
2019-02-27T09:05:44.442Z,13.37
2019-02-27T09:08:12.911Z,11.43
2019-02-27T09:10:41.433Z,11.57
2019-02-27T09:13:10.173Z,12.80
2019-02-27T09:15:38.653Z,11.30
2019-02-27T09:18:07.418Z,11.40
2019-02-27T09:20:35.900Z,11.37
2019-02-27T09:23:04.410Z,11.30
2019-02-27T09:25:33.216Z,10.50
2019-02-27T09:28:03.499Z,10.90
2019-02-27T09:30:32.109Z,11.60
2019-02-27T09:33:00.714Z,11.57
2019-02-27T09:35:32.225Z,11.97
2019-02-27T09:37:59.653Z,11.37
2019-02-27T09:40:29.872Z,12.73
2019-02-27T09:42:58.696Z,11.60
2019-02-27T09:45:31.952Z,12.23
2019-02-27T09:48:00.776Z,12.10
2019-02-27T09:50:47.625Z,11.23
2019-02-27T09:53:13.984Z,11.50
2019-02-27T09:55:45.557Z,11.10
2019-02-27T09:58:14.337Z,11.47
2019-02-27T10:00:48.768Z,11.07
2019-02-27T10:03:20.494Z,10.90
2019-02-27T10:05:47.812Z,10.43
2019-02-27T10:08:16.628Z,9.87
2019-02-27T10:10:46.062Z,10.40
2019-02-27T10:13:14.869Z,10.30
2019-02-27T10:15:43.753Z,10.40
2019-02-27T10:18:12.660Z,9.73
2019-02-27T10:20:41.211Z,11.37
2019-02-27T10:23:09.882Z,11.30
2019-02-27T10:25:43.253Z,11.40
2019-02-27T10:28:10.643Z,10.80
2019-02-27T10:30:39.268Z,9.83
2019-02-27T10:33:07.753Z,11.73
2019-02-27T10:35:40.017Z,12.23
2019-02-27T10:38:08.594Z,11.23
2019-02-27T10:40:37.182Z,11.00
2019-02-27T10:43:05.700Z,11.67
2019-02-27T10:45:34.270Z,11.80
2019-02-27T10:48:02.758Z,11.17
2019-02-27T10:50:31.755Z,11.80
2019-02-27T10:53:00.360Z,10.80
2019-02-27T10:55:29.057Z,9.73
2019-02-27T10:57:57.671Z,9.30
2019-02-27T11:00:34.081Z,8.50
2019-02-27T11:03:03.069Z,8.97
2019-02-27T11:05:34.320Z,8.87
2019-02-27T11:08:04.672Z,8.90
2019-02-27T11:10:33.280Z,8.60
2019-02-27T11:13:05.491Z,9.30
2019-02-27T11:15:32.046Z,8.53
2019-02-27T11:18:04.213Z,8.07
2019-02-27T11:20:31.349Z,8.17
2019-02-27T11:23:00.206Z,7.80
2019-02-27T11:25:34.440Z,8.20
2019-02-27T11:28:03.015Z,8.17
2019-02-27T11:30:39.390Z,7.83
2019-02-27T11:33:07.985Z,7.50
2019-02-27T11:35:39.740Z,7.90
2019-02-27T11:38:08.565Z,7.07
2019-02-27T11:40:41.794Z,7.30
2019-02-27T11:43:07.708Z,7.60
2019-02-27T11:45:36.187Z,7.23
2019-02-27T11:48:04.687Z,7.43
2019-02-27T11:50:33.388Z,6.83
2019-02-27T11:53:03.038Z,5.83
2019-02-27T11:55:31.916Z,5.80
2019-02-27T11:58:04.584Z,5.13
2019-02-27T12:00:30.587Z,5.60
2019-02-27T12:02:59.549Z,5.77
2019-02-27T12:05:33.859Z,5.60
2019-02-27T12:07:58.763Z,4.90
2019-02-27T12:10:29.483Z,5.10
2019-02-27T12:13:00.922Z,4.43
2019-02-27T12:15:28.494Z,5.97
2019-02-27T12:17:59.989Z,5.00
2019-02-27T12:20:27.504Z,5.00
2019-02-27T12:22:56.003Z,5.87
2019-02-27T12:25:29.052Z,5.17
2019-02-27T12:27:56.979Z,6.20
2019-02-27T12:30:30.665Z,5.83
2019-02-27T12:32:59.739Z,5.97
2019-02-27T12:35:31.104Z,4.57
2019-02-27T12:38:00.282Z,4.87
2019-02-27T12:40:29.098Z,5.57
2019-02-27T12:42:57.555Z,5.70
2019-02-27T12:45:30.187Z,5.57
2019-02-27T12:47:59.398Z,5.70
2019-02-27T12:50:31.109Z,5.03
2019-02-27T12:52:59.882Z,5.73
2019-02-27T12:55:29.034Z,5.17
2019-02-27T12:57:57.806Z,4.93
2019-02-27T13:00:32.120Z,6.10
2019-02-27T13:03:01.027Z,5.00
2019-02-27T13:05:30.099Z,5.77
2019-02-27T13:07:58.837Z,5.07
2019-02-27T13:10:32.994Z,4.63
2019-02-27T13:12:58.927Z,4.23
2019-02-27T13:15:29.062Z,3.80
2019-02-27T13:17:58.160Z,5.87
2019-02-27T13:20:29.595Z,5.43
2019-02-27T13:22:58.212Z,5.50
2019-02-27T13:25:26.802Z,5.03
2019-02-27T13:27:55.694Z,4.10
2019-02-27T13:30:25.414Z,4.33
2019-02-27T13:32:54.523Z,4.30
2019-02-27T13:35:24.027Z,4.80
2019-02-27T13:37:52.616Z,4.30
2019-02-27T13:40:26.922Z,3.73
2019-02-27T13:42:55.794Z,4.67
2019-02-27T13:45:26.590Z,4.63
2019-02-27T13:47:55.160Z,3.70
2019-02-27T13:50:26.740Z,3.00
2019-02-27T13:52:54.450Z,3.63
2019-02-27T13:55:23.803Z,4.50
2019-02-27T13:57:52.656Z,4.37
2019-02-27T14:00:25.761Z,3.80
2019-02-27T14:02:54.267Z,3.47
2019-02-27T14:05:22.744Z,3.23
2019-02-27T14:07:51.362Z,4.57
2019-02-27T14:10:21.317Z,3.90
2019-02-27T14:12:49.891Z,3.80
2019-02-27T14:15:20.940Z,3.90
2019-02-27T14:17:50.093Z,4.03
2019-02-27T14:20:20.423Z,4.27
2019-02-27T14:22:49.057Z,4.00
2019-02-27T14:25:23.042Z,4.53
2019-02-27T14:27:51.527Z,3.73
2019-02-27T14:30:25.235Z,3.87
2019-02-27T14:32:53.896Z,3.63
2019-02-27T14:35:22.334Z,4.10
2019-02-27T14:37:51.195Z,4.33
2019-02-27T14:40:21.415Z,3.50
2019-02-27T14:42:53.946Z,3.97
2019-02-27T14:45:26.404Z,4.30
2019-02-27T14:47:54.945Z,4.10
2019-02-27T14:50:24.288Z,3.70
2019-02-27T14:52:53.497Z,4.20
2019-02-27T14:55:22.874Z,3.50
2019-02-27T14:57:51.622Z,4.17
2019-02-27T15:00:28.015Z,3.03
2019-02-27T15:02:56.963Z,3.20
2019-02-27T15:05:25.785Z,3.33
2019-02-27T15:07:54.870Z,3.40
2019-02-27T15:10:24.813Z,5.10
2019-02-27T15:12:55.129Z,2.80
2019-02-27T15:15:28.458Z,4.03
2019-02-27T15:17:57.290Z,3.90
2019-02-27T15:20:29.886Z,3.70
2019-02-27T15:22:58.384Z,3.70
2019-02-27T15:25:27.835Z,3.37
2019-02-27T15:27:58.673Z,3.47
2019-02-27T15:30:29.413Z,3.67
2019-02-27T15:33:03.850Z,3.17
2019-02-27T15:35:29.700Z,2.73
2019-02-27T15:37:58.339Z,3.70
2019-02-27T15:40:30.119Z,3.70
2019-02-27T15:42:59.293Z,3.83
2019-02-27T15:45:28.898Z,4.10
2019-02-27T15:47:57.894Z,4.17
2019-02-27T15:50:30.802Z,3.47
2019-02-27T15:52:59.392Z,4.63
2019-02-27T15:55:33.035Z,3.93
2019-02-27T15:57:58.684Z,3.50
2019-02-27T16:00:28.310Z,4.10
2019-02-27T16:02:57.524Z,4.60
2019-02-27T16:05:30.126Z,4.10
2019-02-27T16:07:56.840Z,4.43
2019-02-27T16:10:29.113Z,3.90
2019-02-27T16:13:00.925Z,4.83
2019-02-27T16:15:28.324Z,4.30
2019-02-27T16:17:57.031Z,4.40
2019-02-27T16:20:26.822Z,4.60
2019-02-27T16:22:58.251Z,4.40
2019-02-27T16:25:28.325Z,4.33
2019-02-27T16:27:57.161Z,4.43
2019-02-27T16:30:32.378Z,4.33
2019-02-27T16:33:00.458Z,4.83
2019-02-27T16:35:29.676Z,5.00
2019-02-27T16:37:58.566Z,6.30
2019-02-27T16:40:30.159Z,5.50
2019-02-27T16:42:58.676Z,5.30
2019-02-27T16:45:36.996Z,6.27
2019-02-27T16:48:06.004Z,5.63
2019-02-27T16:50:34.826Z,6.57
2019-02-27T16:53:03.337Z,5.90
2019-02-27T16:55:35.670Z,5.93
2019-02-27T16:58:02.549Z,5.60
2019-02-27T17:00:36.812Z,5.57
2019-02-27T17:03:05.689Z,5.90
2019-02-27T17:05:34.450Z,6.80
2019-02-27T17:08:03.786Z,7.50
2019-02-27T17:10:35.846Z,7.10
2019-02-27T17:13:04.624Z,6.50
2019-02-27T17:15:35.947Z,6.40
2019-02-27T17:18:03.285Z,6.33
2019-02-27T17:20:31.884Z,6.97
2019-02-27T17:23:00.357Z,6.57
2019-02-27T17:25:30.121Z,6.90
2019-02-27T17:27:58.760Z,7.60
2019-02-27T17:30:38.139Z,8.53
2019-02-27T17:33:06.831Z,8.00
2019-02-27T17:35:35.429Z,8.43
2019-02-27T17:38:03.940Z,8.10
2019-02-27T17:40:36.298Z,9.03
2019-02-27T17:43:03.083Z,9.13
2019-02-27T17:45:31.872Z,9.10
2019-02-27T17:48:00.339Z,9.77
2019-02-27T17:50:31.848Z,9.40
2019-02-27T17:52:59.076Z,9.50
2019-02-27T17:55:27.535Z,9.77
2019-02-27T17:57:58.357Z,9.70
2019-02-27T18:00:32.446Z,9.87
2019-02-27T18:03:01.027Z,10.90
2019-02-27T18:05:29.484Z,10.70
2019-02-27T18:07:57.922Z,8.80
2019-02-27T18:10:26.396Z,9.27
2019-02-27T18:12:54.827Z,9.17
2019-02-27T18:15:24.330Z,9.40
2019-02-27T18:17:53.227Z,9.53
2019-02-27T18:20:24.924Z,9.43
2019-02-27T18:22:52.332Z,9.60
2019-02-27T18:25:20.793Z,9.10
2019-02-27T18:27:49.475Z,9.33
2019-02-27T18:30:19.949Z,10.77
2019-02-27T18:32:49.107Z,10.03
2019-02-27T18:35:18.868Z,9.30
2019-02-27T18:37:53.288Z,11.73
2019-02-27T18:40:18.868Z,8.83
2019-02-27T18:42:47.334Z,8.60
2019-02-27T18:45:20.763Z,10.90
2019-02-27T18:47:49.463Z,9.20
2019-02-27T18:50:18.215Z,9.90
2019-02-27T18:52:46.661Z,10.03
2019-02-27T18:55:15.657Z,9.63
2019-02-27T18:57:47.285Z,8.33
2019-02-27T19:00:18.315Z,9.43
2019-02-27T19:02:47.387Z,8.50
2019-02-27T19:05:16.280Z,9.00
2019-02-27T19:07:44.809Z,8.07
2019-02-27T19:10:15.279Z,9.50
2019-02-27T19:12:44.187Z,8.67
2019-02-27T19:15:22.094Z,8.10
2019-02-27T19:17:51.531Z,8.70
2019-02-27T19:20:38.295Z,8.60
2019-02-27T19:23:06.974Z,8.33
2019-02-27T19:25:35.577Z,8.70
2019-02-27T19:28:04.501Z,9.17
2019-02-27T19:30:34.695Z,8.67
2019-02-27T19:33:03.667Z,8.97
2019-02-27T19:35:32.204Z,9.30
2019-02-27T19:38:00.734Z,7.73
2019-02-27T19:40:30.507Z,9.47
2019-02-27T19:43:04.281Z,8.67
2019-02-27T19:45:35.769Z,9.10
2019-02-27T19:48:03.364Z,8.83
2019-02-27T19:50:32.202Z,8.93
2019-02-27T19:53:05.220Z,9.37
2019-02-27T19:55:31.215Z,9.53
2019-02-27T19:57:59.659Z,9.60
2019-02-27T20:00:33.923Z,9.27
2019-02-27T20:03:01.520Z,8.87
2019-02-27T20:05:30.461Z,9.57
2019-02-27T20:07:59.030Z,10.60
2019-02-27T20:10:30.163Z,9.47
2019-02-27T20:12:57.784Z,9.30
2019-02-27T20:15:26.873Z,9.63
2019-02-27T20:17:55.335Z,9.40
2019-02-27T20:20:25.408Z,10.43
2019-02-27T20:22:54.808Z,10.20
2019-02-27T20:25:28.571Z,10.90
2019-02-27T20:27:58.705Z,10.90
2019-02-27T20:30:27.497Z,10.80
2019-02-27T20:32:56.457Z,10.93
2019-02-27T20:35:24.991Z,10.00
2019-02-27T20:37:53.569Z,10.70
2019-02-27T20:40:22.130Z,10.43
2019-02-27T20:42:54.686Z,9.93
2019-02-27T20:45:22.955Z,10.60
2019-02-27T20:47:57.849Z,9.73
2019-02-27T20:50:35.342Z,11.40
2019-02-27T20:53:04.332Z,11.50
2019-02-27T20:55:33.127Z,10.67
2019-02-27T20:58:01.603Z,10.63
2019-02-27T21:00:30.292Z,11.17
2019-02-27T21:03:00.691Z,10.70
2019-02-27T21:05:29.239Z,10.47
2019-02-27T21:08:02.179Z,10.90
2019-02-27T21:10:30.518Z,10.30
2019-02-27T21:12:59.003Z,10.70
2019-02-27T21:15:29.359Z,10.97
2019-02-27T21:17:59.014Z,10.40
2019-02-27T21:20:27.787Z,10.50
2019-02-27T21:22:56.252Z,10.03
2019-02-27T21:25:25.048Z,10.07
2019-02-27T21:27:53.828Z,10.00
2019-02-27T21:30:25.919Z,10.90
2019-02-27T21:32:54.622Z,10.57
2019-02-27T21:35:23.067Z,10.90
2019-02-27T21:37:51.779Z,10.63
2019-02-27T21:40:20.570Z,11.67
2019-02-27T21:42:50.778Z,12.20
2019-02-27T21:45:20.569Z,11.27
2019-02-27T21:47:51.902Z,11.50
2019-02-27T21:50:25.926Z,12.90
2019-02-27T21:52:55.656Z,13.50
2019-02-27T21:55:24.730Z,13.53
2019-02-27T21:57:53.188Z,12.63
2019-02-27T22:00:24.309Z,14.30
2019-02-27T22:02:54.773Z,15.20
2019-02-27T22:05:23.283Z,15.63
2019-02-27T22:07:51.819Z,15.23
2019-02-27T22:10:20.629Z,14.90
2019-02-27T22:12:49.561Z,16.00
2019-02-27T22:15:30.919Z,15.50
2019-02-27T22:17:59.611Z,14.97
2019-02-27T22:20:28.308Z,15.87
2019-02-27T22:22:56.760Z,16.00
2019-02-27T22:25:30.225Z,14.93
2019-02-27T22:27:55.523Z,15.23
2019-02-27T22:30:24.498Z,15.73
2019-02-27T22:32:52.955Z,16.13
2019-02-27T22:35:21.741Z,14.50
2019-02-27T22:37:52.283Z,15.07
2019-02-27T22:40:21.747Z,16.20
2019-02-27T22:42:50.181Z,14.90
2019-02-27T22:45:19.815Z,15.70
2019-02-27T22:47:49.107Z,16.10
2019-02-27T22:50:18.675Z,15.67
2019-02-27T22:52:47.119Z,15.07
2019-02-27T22:55:15.622Z,14.93
2019-02-27T22:57:45.050Z,15.03
2019-02-27T23:00:50.915Z,13.97
2019-02-27T23:03:23.802Z,15.40
2019-02-27T23:05:51.336Z,13.33
2019-02-27T23:08:22.986Z,13.37
2019-02-27T23:10:49.998Z,13.80
2019-02-27T23:13:18.740Z,13.20
2019-02-27T23:15:47.343Z,13.00
2019-02-27T23:18:16.046Z,13.90
2019-02-27T23:20:44.730Z,12.50
2019-02-27T23:23:13.184Z,13.73
2019-02-27T23:25:41.679Z,13.37
2019-02-27T23:28:10.446Z,14.13
2019-02-27T23:30:38.870Z,12.90
2019-02-27T23:33:07.620Z,14.03
2019-02-27T23:35:36.068Z,14.40
2019-02-27T23:38:04.524Z,13.83
2019-02-27T23:40:32.955Z,14.37
2019-02-27T23:43:03.411Z,13.40
2019-02-27T23:45:31.560Z,13.47
2019-02-27T23:48:02.205Z,14.30
2019-02-27T23:50:30.478Z,15.87
2019-02-27T23:52:58.991Z,14.47
2019-02-27T23:55:27.429Z,16.80
2019-02-27T23:57:57.932Z,16.77
