createdAt,value
2018-12-24T00:01:19.075Z,6.97
2018-12-24T00:03:49.290Z,5.13
2018-12-24T00:06:19.441Z,4.17
2018-12-24T00:08:49.630Z,6.67
2018-12-24T00:11:20.359Z,4.20
2018-12-24T00:13:50.425Z,6.30
2018-12-24T00:16:20.595Z,6.83
2018-12-24T00:18:50.851Z,4.50
2018-12-24T00:21:20.680Z,5.33
2018-12-24T00:23:50.851Z,4.83
2018-12-24T00:26:21.590Z,9.20
2018-12-24T00:28:51.803Z,5.67
2018-12-24T00:31:21.951Z,6.90
2018-12-24T00:33:52.176Z,4.03
2018-12-24T00:36:22.363Z,4.77
2018-12-24T00:38:52.266Z,4.57
2018-12-24T00:41:23.046Z,4.90
2018-12-24T00:43:53.272Z,4.63
2018-12-24T00:46:23.211Z,4.90
2018-12-24T00:48:53.409Z,5.10
2018-12-24T00:51:23.362Z,4.67
2018-12-24T00:53:53.742Z,4.50
2018-12-24T00:56:24.476Z,5.60
2018-12-24T00:58:54.663Z,3.90
2018-12-24T01:01:25.364Z,4.63
2018-12-24T01:03:55.533Z,4.50
2018-12-24T01:06:25.675Z,4.80
2018-12-24T01:08:55.850Z,3.97
2018-12-24T01:11:25.980Z,4.97
2018-12-24T01:13:56.192Z,7.57
2018-12-24T01:16:26.344Z,4.63
2018-12-24T01:18:56.567Z,3.80
2018-12-24T01:21:26.757Z,4.63
2018-12-24T01:23:57.008Z,4.67
2018-12-24T01:26:27.196Z,5.23
2018-12-24T01:28:57.451Z,7.90
2018-12-24T01:31:27.282Z,6.07
2018-12-24T01:33:58.071Z,4.10
2018-12-24T01:36:28.244Z,5.00
2018-12-24T01:38:58.429Z,2.77
2018-12-24T01:41:28.370Z,3.50
2018-12-24T01:43:58.227Z,3.03
2018-12-24T01:46:28.384Z,6.17
2018-12-24T01:48:58.237Z,3.33
2018-12-24T01:51:29.015Z,1.70
2018-12-24T01:53:59.220Z,5.30
2018-12-24T01:56:29.339Z,3.67
2018-12-24T01:58:59.198Z,8.07
2018-12-24T02:01:29.399Z,3.53
2018-12-24T02:03:59.258Z,4.80
2018-12-24T02:06:29.425Z,4.70
2018-12-24T02:09:00.214Z,3.70
2018-12-24T02:11:31.082Z,3.77
2018-12-24T02:14:01.537Z,3.43
2018-12-24T02:16:31.755Z,4.50
2018-12-24T02:19:01.898Z,10.03
2018-12-24T02:21:31.854Z,2.63
2018-12-24T02:24:02.083Z,3.17
2018-12-24T02:26:31.902Z,5.13
2018-12-24T02:29:02.147Z,4.17
2018-12-24T02:31:32.088Z,4.93
2018-12-24T02:34:01.943Z,3.13
2018-12-24T02:36:32.056Z,2.67
2018-12-24T02:39:02.107Z,2.47
2018-12-24T02:41:32.328Z,3.47
2018-12-24T02:44:03.141Z,6.63
2018-12-24T02:46:32.959Z,2.70
2018-12-24T02:49:03.775Z,3.83
2018-12-24T02:51:33.949Z,2.40
2018-12-24T02:54:03.859Z,4.40
2018-12-24T02:56:34.027Z,3.07
2018-12-24T02:59:04.250Z,3.60
2018-12-24T03:01:34.403Z,2.57
2018-12-24T03:04:05.215Z,3.43
2018-12-24T03:06:35.334Z,3.70
2018-12-24T03:09:07.498Z,3.33
2018-12-24T03:11:37.648Z,4.80
2018-12-24T03:14:08.705Z,4.10
2018-12-24T03:16:38.521Z,3.67
2018-12-24T03:19:08.375Z,2.43
2018-12-24T03:21:38.491Z,2.67
2018-12-24T03:24:08.720Z,2.40
2018-12-24T03:26:38.542Z,2.67
2018-12-24T03:29:08.530Z,2.13
2018-12-24T03:31:38.670Z,4.50
2018-12-24T03:34:08.780Z,3.53
2018-12-24T03:36:38.895Z,2.20
2018-12-24T03:39:09.706Z,2.70
2018-12-24T03:41:40.278Z,2.27
2018-12-24T03:44:10.483Z,3.93
2018-12-24T03:46:40.598Z,2.00
2018-12-24T03:49:10.453Z,1.87
2018-12-24T03:51:40.433Z,2.47
2018-12-24T03:54:10.679Z,2.13
2018-12-24T03:56:40.886Z,1.77
2018-12-24T03:59:11.128Z,2.10
2018-12-24T04:01:41.245Z,3.67
2018-12-24T04:04:12.049Z,3.37
2018-12-24T04:06:42.180Z,3.17
2018-12-24T04:09:12.386Z,2.17
2018-12-24T04:11:42.205Z,2.43
2018-12-24T04:14:12.129Z,2.60
2018-12-24T04:16:42.334Z,2.73
2018-12-24T04:19:12.186Z,2.47
2018-12-24T04:21:42.407Z,2.47
2018-12-24T04:24:12.375Z,3.20
2018-12-24T04:26:42.498Z,2.27
2018-12-24T04:29:12.755Z,2.47
2018-12-24T04:31:42.843Z,1.50
2018-12-24T04:34:13.676Z,2.13
2018-12-24T04:36:43.501Z,1.67
2018-12-24T04:39:13.716Z,2.37
2018-12-24T04:41:44.235Z,2.70
2018-12-24T04:44:14.484Z,3.37
2018-12-24T04:46:44.679Z,1.80
2018-12-24T04:49:14.986Z,2.70
2018-12-24T04:51:45.327Z,3.20
2018-12-24T04:54:15.183Z,3.10
2018-12-24T04:56:45.152Z,3.17
2018-12-24T04:59:16.092Z,2.77
2018-12-24T05:01:46.824Z,1.83
2018-12-24T05:04:16.697Z,2.37
2018-12-24T05:06:46.782Z,2.10
2018-12-24T05:09:17.594Z,2.20
2018-12-24T05:11:47.738Z,5.63
2018-12-24T05:14:18.550Z,7.07
2018-12-24T05:16:48.699Z,12.57
2018-12-24T05:19:18.891Z,12.87
2018-12-24T05:21:49.030Z,3.47
2018-12-24T05:24:19.266Z,16.03
2018-12-24T05:26:49.062Z,11.10
2018-12-24T05:29:19.295Z,9.57
2018-12-24T05:31:49.118Z,9.47
2018-12-24T05:34:19.878Z,10.40
2018-12-24T05:36:50.128Z,15.10
2018-12-24T05:39:19.985Z,6.93
2018-12-24T05:41:50.154Z,13.90
2018-12-24T05:44:20.138Z,19.77
2018-12-24T05:46:50.307Z,17.40
2018-12-24T05:49:20.523Z,28.93
2018-12-24T05:51:50.670Z,12.23
2018-12-24T05:54:20.853Z,10.67
2018-12-24T05:56:51.569Z,12.93
2018-12-24T05:59:21.715Z,5.97
2018-12-24T06:01:51.537Z,3.17
2018-12-24T06:04:22.311Z,8.23
2018-12-24T06:06:52.579Z,10.57
2018-12-24T06:09:22.802Z,10.43
2018-12-24T06:11:52.915Z,8.47
2018-12-24T06:14:23.715Z,11.87
2018-12-24T06:16:53.882Z,11.67
2018-12-24T06:19:24.086Z,10.80
2018-12-24T06:21:54.786Z,6.53
2018-12-24T06:24:24.654Z,5.07
2018-12-24T06:26:54.854Z,5.83
2018-12-24T06:29:25.076Z,7.23
2018-12-24T06:31:55.235Z,12.27
2018-12-24T06:34:25.086Z,3.13
2018-12-24T06:36:55.330Z,6.47
2018-12-24T06:39:25.558Z,10.87
2018-12-24T06:41:55.671Z,8.83
2018-12-24T06:44:26.029Z,7.90
2018-12-24T06:46:56.119Z,11.07
2018-12-24T06:49:26.342Z,7.93
2018-12-24T06:51:56.507Z,8.87
2018-12-24T06:54:26.678Z,4.53
2018-12-24T06:56:56.831Z,6.50
2018-12-24T06:59:27.631Z,9.23
2018-12-24T07:01:58.039Z,2.57
2018-12-24T07:04:29.742Z,5.30
2018-12-24T07:07:01.259Z,5.50
2018-12-24T07:09:32.520Z,7.07
2018-12-24T07:12:03.500Z,3.93
2018-12-24T07:14:34.442Z,10.93
2018-12-24T07:17:04.854Z,5.10
2018-12-24T07:19:35.267Z,7.23
2018-12-24T07:22:05.825Z,10.53
2018-12-24T07:24:36.820Z,5.60
2018-12-24T07:27:07.293Z,9.87
2018-12-24T07:29:38.227Z,4.07
2018-12-24T07:32:09.028Z,7.07
2018-12-24T07:34:39.226Z,9.03
2018-12-24T07:37:09.137Z,6.03
2018-12-24T07:39:39.531Z,6.90
2018-12-24T07:42:09.391Z,9.43
2018-12-24T07:44:40.977Z,9.00
2018-12-24T07:47:11.083Z,11.30
2018-12-24T07:49:41.051Z,23.23
2018-12-24T08:19:41.789Z,4.47
2018-12-24T08:22:11.601Z,5.27
2018-12-24T08:24:41.417Z,5.47
2018-12-24T08:28:32.929Z,7.00
2018-12-24T08:31:02.773Z,12.03
2018-12-24T08:33:32.589Z,4.47
2018-12-24T08:36:02.407Z,3.40
2018-12-24T08:42:26.578Z,11.60
2018-12-24T08:44:56.397Z,11.87
2018-12-24T08:47:26.305Z,9.30
2018-12-24T08:49:56.294Z,11.03
2018-12-24T08:52:26.165Z,8.87
2018-12-24T08:54:55.976Z,8.93
2018-12-24T08:57:25.821Z,6.93
2018-12-24T08:59:55.670Z,6.17
2018-12-24T09:02:25.486Z,5.50
2018-12-24T09:04:55.301Z,4.47
2018-12-24T09:07:25.130Z,3.33
2018-12-24T09:09:54.970Z,4.17
2018-12-24T09:12:24.777Z,2.57
2018-12-24T09:14:54.589Z,2.50
2018-12-24T09:17:24.401Z,2.73
2018-12-24T09:19:54.217Z,1.93
2018-12-24T09:22:24.054Z,2.43
2018-12-24T09:24:53.886Z,3.73
2018-12-24T09:27:23.696Z,1.33
2018-12-24T09:29:53.513Z,0.80
2018-12-24T09:32:23.318Z,1.63
2018-12-24T09:34:53.153Z,1.20
2018-12-24T09:37:22.962Z,0.57
2018-12-24T09:39:52.801Z,0.87
2018-12-24T09:42:22.609Z,0.90
2018-12-24T09:44:58.925Z,0.90
2018-12-24T09:47:23.885Z,0.90
2018-12-24T09:49:53.697Z,1.33
2018-12-24T09:52:23.568Z,0.60
2018-12-24T09:54:53.354Z,1.03
2018-12-24T09:57:23.201Z,0.60
2018-12-24T09:59:53.009Z,0.40
2018-12-24T10:04:41.737Z,1.17
