createdAt,value
2019-01-08T01:01:11.546Z,1.
2019-01-08T01:02:11.531Z,1.
2019-01-08T01:03:11.524Z,1.
2019-01-08T01:04:11.516Z,1.
2019-01-08T01:05:11.502Z,1.
2019-01-08T01:06:11.503Z,1.
2019-01-08T01:07:11.552Z,2.
2019-01-08T01:08:11.480Z,2.
2019-01-08T01:09:11.481Z,2.
2019-01-08T01:10:11.450Z,3.
2019-01-08T01:11:11.435Z,3.
2019-01-08T01:12:11.433Z,4.
2019-01-08T01:13:11.488Z,4.
2019-01-08T01:14:11.399Z,4.
2019-01-08T01:15:11.397Z,3.
2019-01-08T01:16:11.383Z,4.
2019-01-08T01:17:11.365Z,4.
2019-01-08T01:18:11.365Z,4.
2019-01-08T01:19:11.351Z,4.
2019-01-08T01:20:11.334Z,4.
2019-01-08T01:21:11.332Z,4.
2019-01-08T01:22:11.312Z,4.
2019-01-08T01:23:11.316Z,4.
2019-01-08T01:24:11.291Z,4.
2019-01-08T01:25:11.281Z,5.
2019-01-08T01:26:11.310Z,4.
2019-01-08T01:27:11.267Z,5.
2019-01-08T01:28:11.254Z,5.
2019-01-08T01:29:11.236Z,5.
2019-01-08T01:30:11.231Z,5.
2019-01-08T01:31:11.223Z,5.
2019-01-08T01:32:11.205Z,5.
2019-01-08T01:33:11.188Z,5.
2019-01-08T01:34:11.180Z,6.
2019-01-08T01:35:11.180Z,6.
2019-01-08T01:36:11.159Z,6.
2019-01-08T01:37:11.149Z,6.
2019-01-08T01:38:11.133Z,6.
2019-01-08T01:39:11.130Z,6.
2019-01-08T01:40:11.112Z,6.
2019-01-08T01:41:11.140Z,5.
2019-01-08T01:42:11.113Z,6.
2019-01-08T01:43:11.126Z,5.
2019-01-08T01:44:11.098Z,5.
2019-01-08T01:45:11.082Z,5.
2019-01-08T01:46:11.078Z,5.
2019-01-08T01:47:11.082Z,4.
2019-01-08T01:48:11.074Z,5.
2019-01-08T01:49:11.045Z,5.
2019-01-08T01:50:11.043Z,4.
2019-01-08T01:51:10.992Z,4.
2019-01-08T01:52:11.020Z,4.
2019-01-08T01:53:11.003Z,4.
2019-01-08T01:54:10.977Z,3.
2019-01-08T01:55:10.987Z,3.
2019-01-08T01:56:10.964Z,4.
2019-01-08T01:57:10.951Z,3.
2019-01-08T01:58:10.938Z,3.
2019-01-08T01:59:10.996Z,3.
2019-01-08T02:00:10.922Z,3.
2019-01-08T02:01:10.913Z,4.
2019-01-08T02:02:10.888Z,4.
2019-01-08T02:03:10.890Z,3.
2019-01-08T02:04:10.866Z,3.
2019-01-08T02:05:10.998Z,3.
2019-01-08T02:06:10.848Z,3.
2019-01-08T02:07:10.860Z,3.
2019-01-08T02:08:10.835Z,4.
2019-01-08T02:09:10.832Z,3.
2019-01-08T02:10:10.821Z,4.
2019-01-08T02:11:10.801Z,4.
2019-01-08T02:12:10.920Z,3.
2019-01-08T02:13:10.779Z,4.
2019-01-08T02:14:10.745Z,4.
2019-01-08T02:15:10.765Z,4.
2019-01-08T02:16:10.738Z,4.
2019-01-08T02:17:10.721Z,5.
2019-01-08T02:18:10.709Z,5.
2019-01-08T02:19:10.692Z,5.
2019-01-08T02:20:10.720Z,6.
2019-01-08T02:21:10.685Z,7.
2019-01-08T02:22:10.657Z,6.
2019-01-08T02:23:10.666Z,6.
2019-01-08T02:24:10.638Z,7.
2019-01-08T02:25:10.650Z,7.
2019-01-08T02:26:10.635Z,8.
2019-01-08T02:27:10.702Z,8.
2019-01-08T02:28:10.603Z,8.
2019-01-08T02:29:16.469Z,9.
2019-01-08T02:30:35.685Z,8.
2019-01-08T02:31:35.643Z,8.
2019-01-08T02:32:35.672Z,9.
2019-01-08T02:33:35.655Z,8.
2019-01-08T02:34:35.629Z,9.
2019-01-08T02:35:35.676Z,8.
2019-01-08T02:36:35.629Z,8.
2019-01-08T02:37:35.599Z,8.
2019-01-08T02:38:35.581Z,8.
2019-01-08T02:39:35.579Z,7.
2019-01-08T02:40:35.568Z,7.
2019-01-08T02:41:35.893Z,7.
2019-01-08T02:42:35.524Z,7.
2019-01-08T02:43:35.558Z,7.
2019-01-08T02:44:35.614Z,8.
2019-01-08T02:45:35.500Z,7.
2019-01-08T02:46:35.709Z,8.
2019-01-08T02:47:35.478Z,8.
2019-01-08T02:48:35.459Z,7.
2019-01-08T02:49:35.446Z,8.
2019-01-08T02:50:35.455Z,8.
2019-01-08T02:51:35.487Z,8.
2019-01-08T02:52:35.414Z,8.
2019-01-08T02:53:35.404Z,8.
2019-01-08T02:54:35.432Z,8.
2019-01-08T02:55:35.419Z,8.
2019-01-08T02:56:35.367Z,7.
2019-01-08T02:57:35.361Z,8.
2019-01-08T02:58:35.356Z,8.
2019-01-08T02:59:35.439Z,8.
2019-01-08T03:00:35.382Z,7.
2019-01-08T03:01:35.323Z,8.
2019-01-08T03:02:35.325Z,6.
2019-01-08T03:03:35.299Z,7.
2019-01-08T03:04:35.313Z,7.
2019-01-08T03:05:35.305Z,7.
2019-01-08T03:06:35.294Z,7.
2019-01-08T03:07:35.257Z,7.
2019-01-08T03:08:35.256Z,7.
2019-01-08T03:09:35.322Z,6.
2019-01-08T03:10:35.226Z,7.
2019-01-08T03:11:35.234Z,6.
2019-01-08T03:12:35.223Z,7.
2019-01-08T03:13:35.236Z,7.
2019-01-08T03:14:35.187Z,6.
2019-01-08T03:15:35.316Z,7.
2019-01-08T03:16:35.174Z,6.
2019-01-08T03:17:35.208Z,6.
2019-01-08T03:18:35.137Z,7.
2019-01-08T03:19:35.150Z,5.
2019-01-08T03:20:35.104Z,7.
2019-01-08T03:21:35.121Z,6.
2019-01-08T03:22:35.154Z,6.
2019-01-08T03:23:35.083Z,6.
2019-01-08T03:24:35.076Z,6.
2019-01-08T03:25:35.126Z,6.
2019-01-08T03:26:35.048Z,5.
2019-01-08T03:27:35.062Z,5.
2019-01-08T03:28:35.032Z,5.
2019-01-08T03:29:35.016Z,5.
2019-01-08T03:30:35.041Z,5.
2019-01-08T03:31:35.065Z,5.
2019-01-08T03:32:34.983Z,5.
2019-01-08T03:33:34.982Z,5.
2019-01-08T03:34:34.952Z,4.
2019-01-08T03:35:34.964Z,4.
2019-01-08T03:36:35.034Z,5.
2019-01-08T03:37:34.964Z,4.
2019-01-08T03:38:34.993Z,4.
2019-01-08T03:39:34.898Z,4.
2019-01-08T03:40:34.934Z,4.
2019-01-08T03:41:34.888Z,4.
2019-01-08T03:42:34.873Z,4.
2019-01-08T03:43:34.858Z,3.
2019-01-08T03:44:34.904Z,4.
2019-01-08T03:45:34.867Z,3.
2019-01-08T03:46:34.848Z,4.
2019-01-08T03:47:34.832Z,3.
2019-01-08T03:48:34.887Z,3.
2019-01-08T03:49:34.794Z,4.
2019-01-08T03:50:34.781Z,4.
2019-01-08T03:51:34.779Z,3.
2019-01-08T03:52:34.759Z,3.
2019-01-08T03:53:34.755Z,3.
2019-01-08T03:54:34.751Z,3.
2019-01-08T03:55:34.724Z,4.
2019-01-08T03:56:34.722Z,3.
2019-01-08T03:57:34.704Z,3.
2019-01-08T03:58:34.709Z,3.
2019-01-08T03:59:41.913Z,3.
2019-01-08T04:00:59.691Z,3.
2019-01-08T04:01:59.652Z,3.
2019-01-08T04:02:59.639Z,3.
2019-01-08T04:03:59.627Z,4.
2019-01-08T04:04:59.613Z,4.
2019-01-08T04:05:59.612Z,3.
2019-01-08T04:06:59.597Z,3.
2019-01-08T04:07:59.596Z,3.
2019-01-08T04:08:59.569Z,3.
2019-01-08T04:09:59.579Z,3.
2019-01-08T04:10:59.546Z,3.
2019-01-08T04:11:59.542Z,3.
2019-01-08T04:12:59.552Z,3.
2019-01-08T04:13:59.567Z,3.
2019-01-08T04:14:59.512Z,3.
2019-01-08T04:16:00.362Z,3.
2019-01-08T04:16:59.485Z,4.
2019-01-08T04:17:59.488Z,3.
2019-01-08T04:18:59.506Z,3.
2019-01-08T04:19:59.446Z,3.
2019-01-08T04:20:59.451Z,4.
2019-01-08T04:21:59.435Z,3.
2019-01-08T04:22:59.423Z,3.
2019-01-08T04:23:59.537Z,4.
2019-01-08T04:24:59.393Z,3.
2019-01-08T04:25:59.388Z,3.
2019-01-08T04:26:59.383Z,3.
2019-01-08T04:27:59.367Z,3.
2019-01-08T04:28:59.362Z,3.
2019-01-08T04:29:59.338Z,3.
2019-01-08T04:30:59.355Z,4.
2019-01-08T04:31:59.423Z,4.
2019-01-08T04:32:59.331Z,3.
2019-01-08T04:33:59.298Z,3.
2019-01-08T04:35:00.298Z,3.
2019-01-08T04:35:59.292Z,3.
2019-01-08T04:36:59.271Z,3.
2019-01-08T04:37:59.334Z,4.
2019-01-08T04:38:59.242Z,4.
2019-01-08T04:39:59.234Z,3.
2019-01-08T04:40:59.254Z,3.
2019-01-08T04:41:59.245Z,3.
2019-01-08T04:42:59.205Z,4.
2019-01-08T04:43:59.189Z,4.
2019-01-08T04:44:59.177Z,3.
2019-01-08T04:45:59.189Z,4.
2019-01-08T04:46:59.204Z,4.
2019-01-08T04:47:59.148Z,4.
2019-01-08T04:48:59.158Z,3.
2019-01-08T04:49:59.131Z,4.
2019-01-08T04:50:59.111Z,4.
2019-01-08T04:51:59.143Z,4.
2019-01-08T04:52:59.105Z,4.
2019-01-08T04:53:59.080Z,4.
2019-01-08T04:54:59.077Z,4.
2019-01-08T04:55:59.081Z,4.
2019-01-08T04:56:59.051Z,3.
2019-01-08T04:57:59.035Z,4.
2019-01-08T04:58:59.034Z,4.
2019-01-08T04:59:59.343Z,3.
2019-01-08T05:00:59.000Z,4.
2019-01-08T05:01:59.005Z,4.
2019-01-08T05:02:58.981Z,4.
2019-01-08T05:03:58.974Z,4.
2019-01-08T05:04:59.036Z,4.
2019-01-08T05:05:58.962Z,3.
2019-01-08T05:06:58.962Z,3.
2019-01-08T05:07:58.932Z,3.
2019-01-08T05:08:58.986Z,3.
2019-01-08T05:09:58.916Z,4.
2019-01-08T05:10:58.892Z,3.
2019-01-08T05:11:58.968Z,4.
2019-01-08T05:12:58.946Z,3.
2019-01-08T05:13:58.860Z,3.
2019-01-08T05:14:58.866Z,4.
2019-01-08T05:15:58.856Z,3.
2019-01-08T05:16:58.841Z,4.
2019-01-08T05:17:58.821Z,3.
2019-01-08T05:18:58.809Z,3.
2019-01-08T05:19:58.797Z,3.
2019-01-08T05:20:58.803Z,4.
2019-01-08T05:21:58.787Z,3.
2019-01-08T05:22:58.789Z,3.
2019-01-08T05:23:58.783Z,4.
2019-01-08T05:24:58.768Z,3.
2019-01-08T05:25:58.732Z,3.
2019-01-08T05:26:58.728Z,3.
2019-01-08T05:27:58.739Z,3.
2019-01-08T05:28:58.713Z,4.
2019-01-08T05:30:07.517Z,3.
2019-01-08T05:31:23.677Z,3.
2019-01-08T05:32:23.656Z,3.
2019-01-08T05:33:23.650Z,3.
2019-01-08T05:34:23.627Z,3.
2019-01-08T05:35:23.696Z,3.
2019-01-08T05:36:23.626Z,3.
2019-01-08T05:37:23.602Z,3.
2019-01-08T05:38:23.587Z,3.
2019-01-08T05:39:23.587Z,3.
2019-01-08T05:40:23.566Z,3.
2019-01-08T05:41:23.571Z,3.
2019-01-08T05:42:23.568Z,3.
2019-01-08T05:43:23.542Z,4.
2019-01-08T05:44:23.522Z,4.
2019-01-08T05:45:23.508Z,3.
2019-01-08T05:46:23.501Z,3.
2019-01-08T05:47:23.491Z,3.
2019-01-08T05:48:23.481Z,3.
2019-01-08T05:49:23.477Z,3.
2019-01-08T05:50:23.474Z,3.
2019-01-08T05:51:23.459Z,4.
2019-01-08T05:52:23.440Z,3.
2019-01-08T05:53:23.425Z,3.
2019-01-08T05:54:23.405Z,3.
2019-01-08T05:55:23.399Z,3.
2019-01-08T05:56:23.395Z,3.
2019-01-08T05:57:23.382Z,3.
2019-01-08T05:58:23.408Z,3.
2019-01-08T05:59:23.357Z,4.
2019-01-08T06:00:23.345Z,4.
2019-01-08T06:01:23.335Z,3.
2019-01-08T06:02:23.348Z,3.
2019-01-08T06:03:23.318Z,3.
2019-01-08T06:04:23.312Z,4.
2019-01-08T06:05:23.301Z,4.
2019-01-08T06:06:23.277Z,4.
2019-01-08T06:07:23.277Z,3.
2019-01-08T06:08:23.296Z,4.
2019-01-08T06:09:23.268Z,4.
2019-01-08T06:10:23.240Z,4.
2019-01-08T06:11:23.309Z,4.
2019-01-08T06:12:23.223Z,4.
2019-01-08T06:13:23.202Z,3.
2019-01-08T06:14:23.188Z,4.
2019-01-08T06:15:26.075Z,4.
2019-01-08T06:16:23.177Z,4.
2019-01-08T06:17:23.246Z,4.
2019-01-08T06:18:23.180Z,4.
2019-01-08T06:19:23.131Z,4.
2019-01-08T06:20:23.156Z,4.
2019-01-08T06:21:23.542Z,4.
2019-01-08T06:22:23.122Z,4.
2019-01-08T06:23:23.232Z,3.
2019-01-08T06:24:23.081Z,4.
2019-01-08T06:25:23.092Z,4.
2019-01-08T06:26:23.083Z,4.
2019-01-08T06:27:23.062Z,4.
2019-01-08T06:28:23.048Z,4.
2019-01-08T06:29:23.061Z,4.
2019-01-08T06:30:24.910Z,4.
2019-01-08T06:31:23.057Z,3.
2019-01-08T06:32:23.037Z,4.
2019-01-08T06:33:23.026Z,4.
2019-01-08T06:34:23.026Z,4.
2019-01-08T06:35:23.006Z,4.
2019-01-08T06:36:22.988Z,4.
2019-01-08T06:37:22.978Z,4.
2019-01-08T06:38:22.971Z,5.
2019-01-08T06:39:22.975Z,4.
2019-01-08T06:40:22.907Z,4.
2019-01-08T06:41:22.937Z,4.
2019-01-08T06:42:22.940Z,3.
2019-01-08T06:43:22.879Z,4.
2019-01-08T06:44:22.887Z,4.
2019-01-08T06:45:29.488Z,5.
2019-01-08T06:46:47.964Z,3.
2019-01-08T06:47:47.958Z,3.
2019-01-08T06:48:48.450Z,4.
2019-01-08T06:49:47.941Z,4.
2019-01-08T06:50:55.828Z,3.
2019-01-08T06:52:12.703Z,4.
2019-01-08T06:53:12.711Z,4.
2019-01-08T06:54:12.689Z,5.
2019-01-08T06:55:12.674Z,3.
2019-01-08T06:56:14.624Z,4.
2019-01-08T06:57:12.650Z,4.
2019-01-08T06:58:12.652Z,3.
2019-01-08T06:59:12.651Z,4.
2019-01-08T07:00:13.326Z,4.
2019-01-08T07:01:12.612Z,3.
2019-01-08T07:02:12.599Z,3.
2019-01-08T07:03:12.588Z,3.
2019-01-08T07:04:14.249Z,3.
2019-01-08T07:05:12.610Z,3.
2019-01-08T07:06:12.607Z,3.
2019-01-08T07:07:12.659Z,3.
2019-01-08T07:08:12.574Z,4.
2019-01-08T07:09:12.633Z,3.
2019-01-08T07:10:12.563Z,4.
2019-01-08T07:11:12.501Z,4.
2019-01-08T07:12:12.496Z,4.
2019-01-08T07:13:12.499Z,3.
2019-01-08T07:14:12.464Z,3.
2019-01-08T07:15:24.343Z,3.
2019-01-08T07:16:37.787Z,4.
2019-01-08T07:17:37.789Z,4.
2019-01-08T07:18:37.771Z,4.
2019-01-08T07:19:37.744Z,3.
2019-01-08T07:20:37.803Z,4.
2019-01-08T07:21:37.732Z,4.00
2019-01-08T07:22:37.741Z,3.90
2019-01-08T07:23:37.700Z,3.70
2019-01-08T07:24:38.703Z,3.79
2019-01-08T07:25:42.126Z,4.19
2019-01-08T07:26:37.671Z,4.00
2019-01-08T07:27:37.693Z,4.09
2019-01-08T07:28:40.670Z,4.59
2019-01-08T07:29:37.650Z,3.90
2019-01-08T07:30:41.687Z,4.00
2019-01-08T07:31:38.122Z,3.79
2019-01-08T07:32:37.602Z,4.00
2019-01-08T07:33:37.608Z,3.79
2019-01-08T07:34:38.594Z,3.50
2019-01-08T07:35:37.629Z,4.30
2019-01-08T07:36:37.578Z,3.70
2019-01-08T07:37:37.570Z,3.59
2019-01-08T07:38:37.727Z,3.90
2019-01-08T07:39:37.531Z,4.09
2019-01-08T07:40:41.460Z,4.09
2019-01-08T07:41:37.519Z,3.90
2019-01-08T07:42:37.527Z,4.00
2019-01-08T07:43:37.565Z,4.59
2019-01-08T07:44:37.469Z,4.40
2019-01-08T07:45:37.460Z,3.70
2019-01-08T07:46:37.501Z,4.30
2019-01-08T07:47:37.459Z,3.79
2019-01-08T07:48:37.493Z,4.30
2019-01-08T07:49:37.423Z,4.19
2019-01-08T07:50:37.412Z,4.19
2019-01-08T07:51:37.397Z,4.09
2019-01-08T07:52:37.397Z,4.40
2019-01-08T07:53:37.374Z,4.19
2019-01-08T07:54:37.365Z,4.19
2019-01-08T07:55:37.349Z,4.40
2019-01-08T07:56:37.346Z,3.79
2019-01-08T07:57:37.348Z,4.09
2019-01-08T07:58:37.423Z,4.00
2019-01-08T07:59:38.309Z,3.50
2019-01-08T08:00:37.353Z,3.20
2019-01-08T08:01:37.312Z,3.40
2019-01-08T08:02:37.300Z,3.70
2019-01-08T08:03:37.276Z,3.20
2019-01-08T08:04:37.263Z,3.59
2019-01-08T08:05:37.365Z,4.00
2019-01-08T08:06:37.241Z,4.00
2019-01-08T08:07:37.247Z,3.79
2019-01-08T08:08:37.235Z,3.70
2019-01-08T08:09:37.205Z,4.09
2019-01-08T08:10:37.198Z,4.09
2019-01-08T08:11:37.185Z,4.00
2019-01-08T08:12:37.187Z,4.19
2019-01-08T08:13:37.184Z,4.09
2019-01-08T08:14:37.164Z,3.90
2019-01-08T08:15:37.132Z,3.90
2019-01-08T08:16:37.174Z,3.90
2019-01-08T08:17:37.113Z,3.50
2019-01-08T08:18:37.119Z,3.29
2019-01-08T08:19:37.101Z,4.00
2019-01-08T08:20:37.146Z,3.59
2019-01-08T08:21:37.125Z,4.00
2019-01-08T08:22:37.092Z,3.90
2019-01-08T08:23:37.051Z,4.00
2019-01-08T08:24:37.038Z,3.70
2019-01-08T08:25:37.044Z,4.30
2019-01-08T08:26:37.070Z,3.90
2019-01-08T08:27:37.010Z,4.40
2019-01-08T08:28:37.013Z,4.19
2019-01-08T08:29:36.985Z,4.30
2019-01-08T08:30:36.985Z,4.19
2019-01-08T08:31:36.974Z,4.80
2019-01-08T08:32:37.003Z,4.30
2019-01-08T08:33:36.942Z,4.30
2019-01-08T08:34:36.941Z,4.80
2019-01-08T08:35:36.921Z,3.90
2019-01-08T08:36:36.906Z,3.79
2019-01-08T08:37:36.901Z,4.30
2019-01-08T08:38:36.902Z,4.80
2019-01-08T08:39:36.884Z,5.00
2019-01-08T08:40:36.869Z,5.30
2019-01-08T08:41:36.843Z,5.90
2019-01-08T08:42:36.842Z,5.69
2019-01-08T08:43:37.008Z,6.00
2019-01-08T08:44:36.838Z,5.90
2019-01-08T08:45:36.820Z,5.90
2019-01-08T08:46:36.790Z,6.30
2019-01-08T08:47:36.817Z,6.19
2019-01-08T08:48:36.786Z,5.40
2019-01-08T08:49:36.766Z,6.50
2019-01-08T08:50:36.787Z,5.69
2019-01-08T08:51:37.756Z,5.40
2019-01-08T08:52:36.747Z,5.80
2019-01-08T08:53:36.714Z,4.90
2019-01-08T08:54:36.844Z,5.19
2019-01-08T08:55:36.693Z,5.40
2019-01-08T08:56:36.754Z,5.19
2019-01-08T08:57:36.723Z,5.09
2019-01-08T08:58:36.692Z,5.09
2019-01-08T08:59:36.658Z,5.19
2019-01-08T09:00:36.664Z,5.30
2019-01-08T09:01:36.628Z,4.69
2019-01-08T09:02:36.664Z,4.50
2019-01-08T09:03:36.607Z,4.40
2019-01-08T09:04:36.622Z,4.40
2019-01-08T09:05:36.589Z,4.09
2019-01-08T09:06:36.585Z,4.40
2019-01-08T09:07:36.569Z,3.90
2019-01-08T09:08:36.550Z,4.09
2019-01-08T09:09:36.571Z,3.79
2019-01-08T09:10:36.539Z,4.40
2019-01-08T09:11:36.749Z,3.90
2019-01-08T09:12:36.513Z,3.20
2019-01-08T09:13:36.496Z,3.00
2019-01-08T09:14:36.498Z,3.50
2019-01-08T09:15:36.483Z,3.29
2019-01-08T09:16:36.480Z,3.70
2019-01-08T09:17:36.458Z,3.50
2019-01-08T09:18:36.504Z,3.50
2019-01-08T09:19:36.453Z,3.90
2019-01-08T09:20:36.443Z,3.59
2019-01-08T09:21:36.421Z,3.40
2019-01-08T09:22:36.399Z,3.29
2019-01-08T09:23:36.396Z,3.50
2019-01-08T09:24:36.404Z,3.70
2019-01-08T09:25:36.378Z,3.09
2019-01-08T09:26:36.356Z,3.29
2019-01-08T09:27:36.482Z,3.79
2019-01-08T09:28:36.334Z,3.50
2019-01-08T09:29:36.320Z,3.59
2019-01-08T09:30:36.326Z,3.00
2019-01-08T09:31:36.303Z,3.59
2019-01-08T09:32:36.317Z,3.50
2019-01-08T09:33:36.289Z,3.00
2019-01-08T09:34:36.280Z,3.20
2019-01-08T09:35:36.269Z,2.79
2019-01-08T09:36:36.254Z,2.90
2019-01-08T09:37:36.261Z,2.79
2019-01-08T09:38:36.333Z,2.79
2019-01-08T09:39:36.217Z,2.79
2019-01-08T09:40:36.211Z,2.90
2019-01-08T09:41:36.199Z,3.00
2019-01-08T09:42:36.228Z,2.90
2019-01-08T09:43:36.173Z,3.29
2019-01-08T09:44:36.163Z,3.20
2019-01-08T09:45:36.157Z,2.79
2019-01-08T09:46:36.141Z,3.50
2019-01-08T09:47:36.126Z,3.00
2019-01-08T09:48:36.145Z,3.20
2019-01-08T09:49:36.130Z,3.29
2019-01-08T09:50:36.128Z,3.59
2019-01-08T09:51:36.093Z,3.50
2019-01-08T09:52:36.075Z,3.29
2019-01-08T09:53:36.070Z,3.90
2019-01-08T09:54:36.048Z,3.59
2019-01-08T09:55:36.042Z,3.59
2019-01-08T09:56:36.026Z,3.50
2019-01-08T09:57:36.033Z,3.29
2019-01-08T09:58:37.487Z,3.59
2019-01-08T09:59:36.011Z,3.59
2019-01-08T10:00:36.031Z,3.20
2019-01-08T10:01:35.976Z,3.59
2019-01-08T10:03:39.436Z,3.29
2019-01-08T10:04:39.457Z,3.00
2019-01-08T10:05:39.423Z,3.29
2019-01-08T10:06:39.435Z,3.09
2019-01-08T10:07:39.402Z,3.50
2019-01-08T10:08:39.382Z,3.29
2019-01-08T10:09:39.377Z,3.20
2019-01-08T10:10:39.357Z,3.29
2019-01-08T10:11:39.360Z,3.79
2019-01-08T10:12:39.332Z,3.50
2019-01-08T10:13:39.432Z,3.70
2019-01-08T10:14:39.321Z,3.70
2019-01-08T10:15:39.419Z,3.20
2019-01-08T10:16:39.292Z,3.70
2019-01-08T10:17:55.807Z,3.29
2019-01-08T10:19:04.766Z,3.29
2019-01-08T10:20:04.752Z,3.50
2019-01-08T10:21:04.743Z,3.00
2019-01-08T10:22:04.716Z,3.09
2019-01-08T10:23:10.066Z,3.20
2019-01-08T10:24:29.848Z,3.20
2019-01-08T10:25:29.829Z,3.09
2019-01-08T10:26:29.835Z,3.00
2019-01-08T10:27:29.813Z,3.20
2019-01-08T10:28:29.804Z,3.29
2019-01-08T10:29:29.785Z,3.40
2019-01-08T10:30:30.595Z,3.29
2019-01-08T10:31:32.607Z,3.20
2019-01-08T10:32:29.795Z,3.29
2019-01-08T10:33:29.744Z,3.09
2019-01-08T10:34:29.750Z,2.79
2019-01-08T10:35:29.753Z,2.59
2019-01-08T10:36:29.702Z,2.50
2019-01-08T10:37:29.734Z,3.00
2019-01-08T10:38:29.716Z,3.00
2019-01-08T10:39:29.682Z,3.29
2019-01-08T10:40:29.663Z,3.00
2019-01-08T10:41:29.654Z,3.00
2019-01-08T10:42:29.634Z,2.59
2019-01-08T10:43:29.643Z,3.20
2019-01-08T10:44:29.621Z,2.90
2019-01-08T10:45:31.003Z,2.90
2019-01-08T10:46:37.228Z,2.90
2019-01-08T10:47:54.820Z,3.09
2019-01-08T10:48:55.888Z,3.79
2019-01-08T10:49:56.600Z,2.59
2019-01-08T10:50:54.864Z,2.79
2019-01-08T10:51:54.776Z,3.29
2019-01-08T10:52:54.777Z,2.90
2019-01-08T10:53:54.813Z,2.70
2019-01-08T10:54:54.739Z,3.09
2019-01-08T10:55:54.745Z,2.59
2019-01-08T10:56:54.719Z,2.70
2019-01-08T10:57:54.796Z,2.90
2019-01-08T10:58:54.704Z,3.29
2019-01-08T10:59:54.681Z,3.20
2019-01-08T11:00:54.661Z,3.40
2019-01-08T11:02:04.006Z,3.09
2019-01-08T11:02:55.673Z,2.70
2019-01-08T11:03:54.668Z,2.59
2019-01-08T11:04:54.619Z,3.29
2019-01-08T11:05:54.635Z,2.70
2019-01-08T11:06:54.600Z,2.70
2019-01-08T11:07:54.596Z,2.79
2019-01-08T11:08:54.579Z,2.40
2019-01-08T11:09:54.569Z,2.90
2019-01-08T11:10:54.582Z,2.79
2019-01-08T11:11:54.570Z,2.59
2019-01-08T11:12:54.549Z,2.90
2019-01-08T11:13:54.587Z,2.59
2019-01-08T11:14:54.524Z,3.00
2019-01-08T11:15:55.832Z,2.59
2019-01-08T11:16:54.492Z,2.70
2019-01-08T11:17:55.324Z,2.90
2019-01-08T11:18:54.463Z,2.40
2019-01-08T11:19:54.457Z,2.59
2019-01-08T11:20:55.032Z,2.70
2019-01-08T11:21:54.731Z,2.59
2019-01-08T11:22:54.473Z,2.70
2019-01-08T11:23:54.448Z,2.79
2019-01-08T11:24:54.401Z,2.70
2019-01-08T11:25:54.395Z,2.90
2019-01-08T11:26:54.377Z,2.79
2019-01-08T11:27:54.374Z,2.90
2019-01-08T11:28:54.395Z,3.00
2019-01-08T11:29:54.342Z,3.00
2019-01-08T11:30:59.884Z,3.29
2019-01-08T11:31:54.319Z,3.09
2019-01-08T11:32:54.883Z,3.09
2019-01-08T11:33:54.295Z,3.20
2019-01-08T11:34:54.372Z,3.20
2019-01-08T11:35:54.282Z,2.79
2019-01-08T11:36:54.297Z,3.29
2019-01-08T11:37:54.264Z,2.90
2019-01-08T11:38:54.258Z,3.09
2019-01-08T11:39:54.236Z,3.09
2019-01-08T11:40:54.222Z,3.00
2019-01-08T11:41:54.221Z,3.40
2019-01-08T11:42:54.236Z,3.00
2019-01-08T11:43:54.232Z,2.70
2019-01-08T11:44:54.185Z,2.79
2019-01-08T11:45:54.161Z,3.00
2019-01-08T11:46:54.155Z,2.79
2019-01-08T11:47:54.133Z,3.29
2019-01-08T11:48:54.132Z,3.20
2019-01-08T11:49:54.150Z,3.20
2019-01-08T11:50:54.118Z,2.90
2019-01-08T11:51:54.104Z,3.50
2019-01-08T11:52:54.092Z,3.00
2019-01-08T11:53:54.123Z,2.59
2019-01-08T11:54:54.069Z,3.40
2019-01-08T11:55:54.070Z,3.29
2019-01-08T11:56:54.117Z,2.79
2019-01-08T11:57:54.225Z,3.29
2019-01-08T11:58:54.029Z,3.00
2019-01-08T11:59:54.012Z,2.79
2019-01-08T12:00:54.000Z,3.09
2019-01-08T12:01:57.427Z,2.90
2019-01-08T12:02:54.014Z,2.90
2019-01-08T12:03:53.958Z,2.79
2019-01-08T12:04:53.954Z,3.70
2019-01-08T12:05:53.941Z,3.59
2019-01-08T12:06:53.933Z,3.00
2019-01-08T12:07:53.948Z,3.00
2019-01-08T12:08:53.938Z,3.00
2019-01-08T12:09:53.895Z,2.90
2019-01-08T12:10:54.695Z,2.90
2019-01-08T12:11:53.878Z,2.50
2019-01-08T12:12:53.867Z,2.79
2019-01-08T12:13:53.866Z,3.09
2019-01-08T12:14:53.974Z,2.90
2019-01-08T12:15:53.830Z,3.00
2019-01-08T12:16:53.871Z,2.79
2019-01-08T12:17:53.808Z,3.50
2019-01-08T12:18:53.811Z,2.79
2019-01-08T12:19:53.785Z,3.29
2019-01-08T12:20:53.780Z,2.79
2019-01-08T12:21:53.767Z,3.20
2019-01-08T12:22:53.763Z,3.29
2019-01-08T12:23:53.737Z,2.90
2019-01-08T12:24:53.775Z,3.00
2019-01-08T12:25:53.728Z,3.20
2019-01-08T12:26:53.740Z,2.90
2019-01-08T12:27:53.703Z,2.79
2019-01-08T12:28:53.758Z,2.50
2019-01-08T12:29:53.673Z,2.70
2019-01-08T12:30:53.672Z,3.00
2019-01-08T12:31:55.731Z,2.90
2019-01-08T12:32:53.645Z,2.79
2019-01-08T12:33:53.634Z,2.79
2019-01-08T12:34:53.639Z,2.40
2019-01-08T12:35:54.497Z,2.50
2019-01-08T12:36:53.680Z,2.50
2019-01-08T12:37:53.596Z,2.40
2019-01-08T12:38:53.564Z,2.40
2019-01-08T12:39:53.573Z,2.40
2019-01-08T12:40:53.545Z,2.90
2019-01-08T12:41:53.538Z,2.50
2019-01-08T12:42:53.547Z,2.79
2019-01-08T12:43:55.609Z,2.59
2019-01-08T12:44:53.520Z,2.40
2019-01-08T12:45:53.491Z,2.00
2019-01-08T12:46:53.486Z,1.90
2019-01-08T12:47:53.486Z,1.90
2019-01-08T12:48:53.474Z,2.00
2019-01-08T12:49:54.492Z,1.60
2019-01-08T12:50:53.449Z,1.50
2019-01-08T12:51:53.961Z,1.79
2019-01-08T12:52:53.449Z,1.60
2019-01-08T12:53:53.462Z,1.70
2019-01-08T12:55:08.440Z,1.60
2019-01-08T12:55:54.396Z,1.90
2019-01-08T12:56:53.377Z,1.60
2019-01-08T12:57:53.376Z,1.60
2019-01-08T12:58:53.519Z,1.90
2019-01-08T13:00:08.411Z,1.70
2019-01-08T13:00:54.348Z,1.79
2019-01-08T13:01:53.522Z,2.09
2019-01-08T13:02:53.828Z,2.09
2019-01-08T13:03:53.317Z,2.29
2019-01-08T13:04:53.285Z,1.79
2019-01-08T13:05:53.274Z,2.09
2019-01-08T13:06:53.395Z,2.50
2019-01-08T13:07:56.261Z,2.40
2019-01-08T13:08:53.260Z,2.79
2019-01-08T13:09:53.227Z,2.90
2019-01-08T13:10:53.237Z,2.70
2019-01-08T13:11:53.210Z,2.90
2019-01-08T13:12:53.202Z,2.90
2019-01-08T13:13:53.220Z,2.70
2019-01-08T13:14:53.172Z,3.09
2019-01-08T13:15:53.163Z,3.09
2019-01-08T13:16:53.167Z,3.20
2019-01-08T13:17:53.159Z,3.29
2019-01-08T13:18:53.333Z,3.29
2019-01-08T13:19:53.123Z,3.50
2019-01-08T13:20:53.112Z,3.50
