createdAt,value
2018-10-17T00:00:32.750Z,0
2018-10-17T00:01:33.461Z,0
2018-10-17T00:02:34.131Z,0
2018-10-17T00:03:34.804Z,0
2018-10-17T00:04:35.514Z,0
2018-10-17T00:05:36.185Z,0
2018-10-17T00:06:36.856Z,0
2018-10-17T00:07:37.525Z,0
2018-10-17T00:08:38.197Z,0
2018-10-17T00:09:38.867Z,0
2018-10-17T00:10:39.536Z,0
2018-10-17T00:11:40.207Z,0
2018-10-17T00:12:40.879Z,0
2018-10-17T00:13:41.590Z,0
2018-10-17T00:14:42.261Z,0
2018-10-17T00:15:42.975Z,0
2018-10-17T00:16:43.644Z,0
2018-10-17T00:17:44.315Z,0
2018-10-17T00:18:45.019Z,0
2018-10-17T00:19:45.688Z,0
2018-10-17T00:20:46.359Z,0
2018-10-17T00:21:47.032Z,0
2018-10-17T00:22:47.701Z,0
2018-10-17T00:23:48.371Z,0
2018-10-17T00:24:49.041Z,0
2018-10-17T00:25:49.710Z,0
2018-10-17T00:26:50.384Z,0
2018-10-17T00:27:51.053Z,0
2018-10-17T00:28:51.735Z,0
2018-10-17T00:29:52.435Z,0
2018-10-17T00:30:53.109Z,0
2018-10-17T00:31:53.777Z,0
2018-10-17T00:32:54.446Z,0
2018-10-17T00:33:55.122Z,0
2018-10-17T00:34:55.807Z,0
2018-10-17T00:35:56.454Z,0
2018-10-17T00:36:57.147Z,0
2018-10-17T00:37:57.794Z,0
2018-10-17T00:38:58.465Z,0
2018-10-17T00:39:59.135Z,0
2018-10-17T00:40:59.867Z,0
2018-10-17T00:42:00.475Z,0
2018-10-17T00:43:01.178Z,0
2018-10-17T00:44:01.815Z,0
2018-10-17T00:45:02.487Z,0
2018-10-17T00:46:03.157Z,0
2018-10-17T00:47:03.861Z,0
2018-10-17T00:48:04.496Z,0
2018-10-17T00:49:05.235Z,0
2018-10-17T00:50:05.838Z,0
2018-10-17T00:51:06.508Z,0
2018-10-17T00:52:07.178Z,0
2018-10-17T00:53:07.917Z,0
2018-10-17T00:54:08.517Z,0
2018-10-17T00:55:09.225Z,0
2018-10-17T00:56:09.860Z,0
2018-10-17T00:57:10.529Z,0
2018-10-17T00:58:11.199Z,0
2018-10-17T00:59:11.904Z,0
2018-10-17T01:00:12.541Z,0
2018-10-17T01:01:13.316Z,0
2018-10-17T01:02:13.941Z,0
2018-10-17T01:03:14.640Z,0
2018-10-17T01:04:15.310Z,0
2018-10-17T01:05:16.034Z,0
2018-10-17T01:06:16.688Z,0
2018-10-17T01:07:17.360Z,0
2018-10-17T01:08:18.074Z,0
2018-10-17T01:09:18.741Z,0
2018-10-17T01:10:19.410Z,0
2018-10-17T01:11:20.081Z,0
2018-10-17T01:12:20.753Z,0
2018-10-17T01:13:21.464Z,0
2018-10-17T01:14:22.133Z,0
2018-10-17T01:15:22.803Z,0
2018-10-17T01:16:23.471Z,0
2018-10-17T01:17:24.142Z,0
2018-10-17T01:18:24.812Z,0
2018-10-17T01:19:25.487Z,0
2018-10-17T01:20:26.156Z,0
2018-10-17T01:21:26.864Z,0
2018-10-17T01:22:27.535Z,0
2018-10-17T01:23:28.205Z,0
2018-10-17T01:24:28.874Z,0
2018-10-17T01:25:29.545Z,0
2018-10-17T01:26:30.215Z,0
2018-10-17T01:27:30.885Z,0
2018-10-17T01:28:31.558Z,0
2018-10-17T01:29:32.226Z,0
2018-10-17T01:30:32.897Z,0
2018-10-17T01:31:33.566Z,0
2018-10-17T01:32:34.235Z,0
2018-10-17T01:33:34.904Z,0
2018-10-17T01:34:35.575Z,0
2018-10-17T01:35:36.244Z,0
2018-10-17T01:36:36.913Z,0
2018-10-17T01:37:37.583Z,0
2018-10-17T01:38:38.252Z,0
2018-10-17T01:39:38.924Z,0
2018-10-17T01:40:39.593Z,0
2018-10-17T01:41:40.262Z,0
2018-10-17T01:42:40.955Z,0
2018-10-17T01:43:41.601Z,0
2018-10-17T01:44:42.272Z,0
2018-10-17T01:45:42.943Z,0
2018-10-17T01:46:43.614Z,0
2018-10-17T01:47:44.282Z,0
2018-10-17T01:48:44.952Z,0
2018-10-17T01:49:45.622Z,0
2018-10-17T01:50:46.292Z,0
2018-10-17T01:51:46.963Z,0
2018-10-17T01:52:47.636Z,0
2018-10-17T01:53:48.302Z,0
2018-10-17T01:54:48.973Z,0
2018-10-17T01:55:49.642Z,0
2018-10-17T01:56:50.316Z,0
2018-10-17T01:57:50.983Z,0
2018-10-17T01:58:51.668Z,0
2018-10-17T01:59:52.373Z,0
2018-10-17T02:00:53.047Z,0
2018-10-17T02:01:53.717Z,0
2018-10-17T02:02:54.383Z,0
2018-10-17T02:03:55.053Z,0
2018-10-17T02:04:55.754Z,0
2018-10-17T02:05:56.392Z,0
2018-10-17T02:06:57.094Z,0
2018-10-17T02:07:57.778Z,0
2018-10-17T02:08:58.450Z,0
2018-10-17T02:09:59.119Z,0
2018-10-17T02:10:59.814Z,0
2018-10-17T02:12:00.461Z,0
2018-10-17T02:13:01.230Z,0
2018-10-17T02:14:01.850Z,0
2018-10-17T02:15:02.554Z,0
2018-10-17T02:16:03.223Z,0
2018-10-17T02:17:03.897Z,0
2018-10-17T02:18:04.605Z,0
2018-10-17T02:19:05.319Z,0
2018-10-17T02:20:05.944Z,0
2018-10-17T02:21:06.615Z,0
2018-10-17T02:22:07.283Z,0
2018-10-17T02:23:08.007Z,0
2018-10-17T02:24:08.660Z,0
2018-10-17T02:25:09.373Z,0
2018-10-17T02:26:09.999Z,0
2018-10-17T02:27:10.720Z,0
2018-10-17T02:28:11.388Z,0
2018-10-17T02:29:12.146Z,0
2018-10-17T02:30:12.730Z,0
2018-10-17T02:31:13.472Z,0
2018-10-17T02:32:14.078Z,0
2018-10-17T02:33:14.739Z,0
2018-10-17T02:34:15.413Z,0
2018-10-17T02:35:16.143Z,0
2018-10-17T02:36:16.752Z,0
2018-10-17T02:37:17.519Z,0
2018-10-17T02:38:18.132Z,0
2018-10-17T02:39:18.800Z,0
2018-10-17T02:40:19.475Z,0
2018-10-17T02:41:20.171Z,0
2018-10-17T02:42:20.812Z,0
2018-10-17T02:43:21.482Z,0
2018-10-17T02:44:22.155Z,0
2018-10-17T02:45:22.823Z,0
2018-10-17T02:46:23.491Z,0
2018-10-17T02:47:24.162Z,0
2018-10-17T02:48:24.831Z,0
2018-10-17T02:49:25.505Z,0
2018-10-17T02:50:26.171Z,0
2018-10-17T02:51:26.843Z,0
2018-10-17T02:52:27.513Z,0
2018-10-17T02:53:28.231Z,0
2018-10-17T02:54:28.939Z,0
2018-10-17T02:55:29.622Z,0
2018-10-17T02:56:30.281Z,0
2018-10-17T02:57:30.953Z,0
2018-10-17T02:58:31.652Z,0
2018-10-17T02:59:32.334Z,0
2018-10-17T03:00:33.003Z,0
2018-10-17T03:01:33.675Z,0
2018-10-17T03:02:34.345Z,0
2018-10-17T03:03:35.015Z,0
2018-10-17T03:04:35.688Z,0
2018-10-17T03:05:36.357Z,0
2018-10-17T03:06:37.022Z,0
2018-10-17T03:07:37.725Z,0
2018-10-17T03:08:38.405Z,0
2018-10-17T03:09:39.076Z,0
2018-10-17T03:10:39.755Z,0
2018-10-17T03:11:40.457Z,0
2018-10-17T03:12:41.128Z,0
2018-10-17T03:13:41.799Z,0
2018-10-17T03:14:42.471Z,0
2018-10-17T03:15:43.183Z,0
2018-10-17T03:16:43.853Z,0
2018-10-17T03:17:44.524Z,0
2018-10-17T03:18:45.199Z,0
2018-10-17T03:19:45.937Z,0
2018-10-17T03:20:46.578Z,0
2018-10-17T03:21:47.246Z,0
2018-10-17T03:22:47.916Z,0
2018-10-17T03:23:48.589Z,0
2018-10-17T03:24:49.265Z,0
2018-10-17T03:25:49.926Z,0
2018-10-17T03:26:50.595Z,0
2018-10-17T03:27:51.400Z,0
2018-10-17T03:28:51.987Z,0
2018-10-17T03:29:52.657Z,0
2018-10-17T03:30:53.335Z,0
2018-10-17T03:31:54.001Z,0
2018-10-17T03:32:54.709Z,0
2018-10-17T03:33:55.422Z,0
2018-10-17T03:34:56.120Z,0
2018-10-17T03:35:56.809Z,0
2018-10-17T03:36:57.493Z,0
2018-10-17T03:37:58.104Z,0
2018-10-17T03:38:58.775Z,0
2018-10-17T03:39:59.444Z,0
2018-10-17T03:41:00.118Z,0
2018-10-17T03:42:00.783Z,0
2018-10-17T03:43:01.519Z,0
2018-10-17T03:44:02.128Z,0
2018-10-17T03:45:02.795Z,0
2018-10-17T03:46:03.464Z,0
2018-10-17T03:47:04.197Z,0
2018-10-17T03:48:04.804Z,0
2018-10-17T03:49:05.492Z,0
2018-10-17T03:50:06.148Z,0
2018-10-17T03:51:06.860Z,0
2018-10-17T03:52:07.571Z,0
2018-10-17T03:53:08.307Z,0
2018-10-17T03:54:08.912Z,0
2018-10-17T03:55:09.626Z,0
2018-10-17T03:56:10.250Z,0
2018-10-17T03:57:10.920Z,0
2018-10-17T03:58:11.590Z,0
2018-10-17T03:59:12.345Z,0
2018-10-17T04:00:12.932Z,0
2018-10-17T04:01:13.787Z,0
2018-10-17T04:02:14.317Z,0
2018-10-17T04:03:15.043Z,0
2018-10-17T04:04:15.664Z,0
2018-10-17T04:05:16.433Z,0
2018-10-17T04:06:16.998Z,0
2018-10-17T04:07:17.728Z,0
2018-10-17T04:08:18.339Z,0
2018-10-17T04:09:19.008Z,0
2018-10-17T04:10:19.683Z,0
2018-10-17T04:11:20.392Z,0
2018-10-17T04:12:21.062Z,0
2018-10-17T04:13:21.731Z,0
2018-10-17T04:14:22.400Z,0
2018-10-17T04:15:23.071Z,0
2018-10-17T04:16:23.741Z,0
2018-10-17T04:17:24.438Z,0
2018-10-17T04:18:25.121Z,0
2018-10-17T04:19:25.790Z,0
2018-10-17T04:20:26.462Z,0
2018-10-17T04:21:27.130Z,0
2018-10-17T04:22:27.810Z,0
2018-10-17T04:23:28.470Z,0
2018-10-17T04:24:29.182Z,0
2018-10-17T04:25:29.855Z,0
2018-10-17T04:26:30.524Z,0
2018-10-17T04:27:31.196Z,0
2018-10-17T04:28:31.863Z,0
2018-10-17T04:29:32.533Z,0
2018-10-17T04:30:33.202Z,0
2018-10-17T04:31:33.872Z,0
2018-10-17T04:32:34.541Z,0
2018-10-17T04:33:35.212Z,0
2018-10-17T04:34:35.880Z,0
2018-10-17T04:35:36.549Z,0
2018-10-17T04:36:37.220Z,0
2018-10-17T04:37:37.889Z,0
2018-10-17T04:38:38.560Z,0
2018-10-17T04:39:39.229Z,0
2018-10-17T04:40:39.902Z,0
2018-10-17T04:41:40.615Z,0
2018-10-17T04:42:41.284Z,0
2018-10-17T04:43:41.958Z,0
2018-10-17T04:44:42.624Z,0
2018-10-17T04:45:43.294Z,0
2018-10-17T04:46:43.970Z,0
2018-10-17T04:47:44.734Z,0
2018-10-17T04:48:45.307Z,0
2018-10-17T04:49:45.976Z,0
2018-10-17T04:50:46.645Z,0
2018-10-17T04:51:47.315Z,0
2018-10-17T04:52:47.990Z,0
2018-10-17T04:53:48.654Z,0
2018-10-17T04:54:49.324Z,0
2018-10-17T04:55:49.994Z,0
2018-10-17T04:56:50.660Z,0
2018-10-17T04:57:51.331Z,0
2018-10-17T04:58:52.002Z,0
2018-10-17T04:59:52.670Z,0
2018-10-17T05:00:53.354Z,0
2018-10-17T05:01:54.053Z,0
2018-10-17T05:02:54.767Z,0
2018-10-17T05:03:55.434Z,0
2018-10-17T05:04:56.190Z,0
2018-10-17T05:05:56.806Z,0
2018-10-17T05:06:57.572Z,0
2018-10-17T05:07:58.143Z,0
2018-10-17T05:08:58.812Z,0
2018-10-17T05:09:59.483Z,0
2018-10-17T05:11:00.166Z,0
2018-10-17T05:12:00.822Z,0
2018-10-17T05:13:01.569Z,0
2018-10-17T05:14:02.198Z,0
2018-10-17T05:15:02.872Z,0
2018-10-17T05:16:03.539Z,0
2018-10-17T05:17:04.283Z,0
2018-10-17T05:18:04.920Z,0
2018-10-17T05:19:05.604Z,0
2018-10-17T05:20:06.304Z,0
2018-10-17T05:21:06.980Z,0
2018-10-17T05:22:07.689Z,0
2018-10-17T05:23:08.461Z,0
2018-10-17T05:24:09.072Z,0
2018-10-17T05:25:09.809Z,0
2018-10-17T05:26:10.414Z,0
2018-10-17T05:27:11.084Z,0
2018-10-17T05:28:11.755Z,0
2018-10-17T05:29:12.458Z,0
2018-10-17T05:30:13.099Z,0
2018-10-17T05:31:13.835Z,0
2018-10-17T05:32:14.440Z,0
2018-10-17T05:33:15.111Z,0
2018-10-17T05:34:15.779Z,0
2018-10-17T05:35:16.535Z,0
2018-10-17T05:36:17.120Z,0
2018-10-17T05:37:17.999Z,0
2018-10-17T05:38:18.463Z,0
2018-10-17T05:39:19.136Z,0
2018-10-17T05:40:19.850Z,0
2018-10-17T05:41:20.524Z,0
2018-10-17T05:42:21.194Z,0
2018-10-17T05:43:21.865Z,0
2018-10-17T05:44:22.572Z,5
2018-10-17T05:45:23.210Z,5
2018-10-17T05:46:23.880Z,5
2018-10-17T05:47:24.558Z,5
2018-10-17T05:48:25.229Z,5
2018-10-17T05:49:25.939Z,5
2018-10-17T05:50:26.611Z,5
2018-10-17T05:51:27.285Z,5
2018-10-17T05:52:28.003Z,5
2018-10-17T05:53:28.675Z,5
2018-10-17T05:54:29.346Z,5
2018-10-17T05:55:30.086Z,11
2018-10-17T05:56:30.731Z,11
2018-10-17T05:57:31.403Z,11
2018-10-17T05:58:32.076Z,11
2018-10-17T05:59:32.748Z,11
2018-10-17T06:00:33.420Z,11
2018-10-17T06:01:34.139Z,11
2018-10-17T06:02:34.829Z,11
2018-10-17T06:03:35.442Z,11
2018-10-17T06:04:36.112Z,11
2018-10-17T06:05:36.786Z,16
2018-10-17T06:06:37.458Z,16
2018-10-17T06:07:38.139Z,16
2018-10-17T06:08:38.845Z,16
2018-10-17T06:09:39.518Z,16
2018-10-17T06:10:40.190Z,16
2018-10-17T06:11:40.864Z,16
2018-10-17T06:12:41.537Z,16
2018-10-17T06:13:42.210Z,16
2018-10-17T06:14:42.882Z,16
2018-10-17T06:15:43.556Z,16
2018-10-17T06:16:44.279Z,22
2018-10-17T06:17:44.904Z,22
2018-10-17T06:18:45.577Z,22
2018-10-17T06:19:46.252Z,22
2018-10-17T06:20:46.994Z,22
2018-10-17T06:21:47.681Z,22
2018-10-17T06:22:48.355Z,22
2018-10-17T06:23:49.065Z,22
2018-10-17T06:24:49.743Z,28
2018-10-17T06:25:50.415Z,28
2018-10-17T06:26:51.090Z,28
2018-10-17T06:27:51.764Z,28
2018-10-17T06:28:52.439Z,28
2018-10-17T06:29:53.112Z,33
2018-10-17T06:30:53.791Z,33
2018-10-17T06:31:54.460Z,33
2018-10-17T06:32:55.176Z,33
2018-10-17T06:33:55.913Z,39
2018-10-17T06:34:56.884Z,39
2018-10-17T06:35:57.481Z,39
2018-10-17T06:36:58.162Z,45
2018-10-17T06:37:58.826Z,45
2018-10-17T06:38:59.502Z,45
2018-10-17T06:40:00.176Z,50
2018-10-17T06:41:00.896Z,50
2018-10-17T06:42:01.573Z,50
2018-10-17T06:43:02.273Z,50
2018-10-17T06:44:03.020Z,56
2018-10-17T06:45:03.598Z,56
2018-10-17T06:46:04.273Z,56
2018-10-17T06:47:05.332Z,61
2018-10-17T06:48:05.907Z,61
2018-10-17T06:49:06.648Z,61
2018-10-17T06:50:07.255Z,67
2018-10-17T06:51:08.004Z,67
2018-10-17T06:52:08.604Z,61
2018-10-17T06:53:09.331Z,61
2018-10-17T06:54:09.961Z,61
2018-10-17T06:55:10.681Z,61
2018-10-17T06:56:11.302Z,61
2018-10-17T06:57:11.977Z,61
2018-10-17T06:58:12.652Z,67
2018-10-17T06:59:13.406Z,67
2018-10-17T07:00:13.999Z,67
2018-10-17T07:01:14.739Z,67
2018-10-17T07:02:15.368Z,67
2018-10-17T07:03:16.060Z,67
2018-10-17T07:04:16.777Z,67
2018-10-17T07:05:17.503Z,67
2018-10-17T07:06:18.127Z,67
2018-10-17T07:07:18.889Z,67
2018-10-17T07:08:19.502Z,67
2018-10-17T07:09:20.225Z,67
2018-10-17T07:10:20.828Z,73
2018-10-17T07:11:21.585Z,73
2018-10-17T07:12:22.178Z,73
2018-10-17T07:13:22.944Z,73
2018-10-17T07:14:23.530Z,78
2018-10-17T07:15:24.371Z,78
2018-10-17T07:16:24.920Z,78
2018-10-17T07:17:25.597Z,78
2018-10-17T07:18:26.313Z,84
2018-10-17T07:19:26.991Z,84
2018-10-17T07:20:27.662Z,90
2018-10-17T07:21:28.336Z,84
2018-10-17T07:22:29.037Z,84
2018-10-17T07:23:29.730Z,84
2018-10-17T07:24:30.412Z,84
2018-10-17T07:25:31.080Z,78
2018-10-17T07:26:31.752Z,78
2018-10-17T07:27:32.426Z,84
2018-10-17T07:28:33.110Z,84
2018-10-17T07:29:33.858Z,90
2018-10-17T07:30:34.451Z,90
2018-10-17T07:31:35.124Z,90
2018-10-17T07:32:35.799Z,90
2018-10-17T07:33:36.474Z,90
2018-10-17T07:34:37.179Z,90
2018-10-17T07:35:37.921Z,90
2018-10-17T07:36:38.540Z,90
2018-10-17T07:37:39.215Z,90
2018-10-17T07:38:39.890Z,90
2018-10-17T07:39:40.566Z,90
2018-10-17T07:40:41.282Z,90
2018-10-17T07:41:41.958Z,90
2018-10-17T07:42:42.674Z,90
2018-10-17T07:43:43.350Z,95
2018-10-17T07:44:44.027Z,95
2018-10-17T07:45:44.741Z,101
2018-10-17T07:46:45.380Z,101
2018-10-17T07:47:46.100Z,106
2018-10-17T07:48:46.776Z,106
2018-10-17T07:49:47.452Z,112
2018-10-17T07:50:48.128Z,112
2018-10-17T07:51:48.806Z,118
2018-10-17T07:52:49.483Z,118
2018-10-17T07:53:50.160Z,123
2018-10-17T07:54:50.835Z,123
2018-10-17T07:55:51.510Z,123
2018-10-17T07:56:52.188Z,129
2018-10-17T07:57:52.864Z,129
2018-10-17T07:58:53.582Z,129
2018-10-17T07:59:54.392Z,129
2018-10-17T08:00:54.936Z,129
2018-10-17T08:01:55.616Z,129
2018-10-17T08:02:56.288Z,129
2018-10-17T08:03:56.964Z,135
2018-10-17T08:04:57.641Z,135
2018-10-17T08:05:58.330Z,135
2018-10-17T08:06:58.994Z,135
2018-10-17T08:07:59.669Z,135
2018-10-17T08:09:00.346Z,135
2018-10-17T08:10:01.077Z,129
2018-10-17T08:11:01.744Z,129
2018-10-17T08:12:02.504Z,129
2018-10-17T08:13:03.093Z,129
2018-10-17T08:14:03.885Z,129
2018-10-17T08:15:04.483Z,129
2018-10-17T08:16:05.159Z,135
2018-10-17T08:17:05.835Z,135
2018-10-17T08:18:06.567Z,135
2018-10-17T08:19:07.189Z,135
2018-10-17T08:20:07.864Z,135
2018-10-17T08:21:08.553Z,140
2018-10-17T08:22:09.262Z,140
2018-10-17T08:23:09.938Z,140
2018-10-17T08:24:10.685Z,140
2018-10-17T08:25:11.301Z,140
2018-10-17T08:26:11.970Z,146
2018-10-17T08:27:12.915Z,146
2018-10-17T08:28:13.525Z,151
2018-10-17T08:29:14.205Z,146
2018-10-17T08:30:14.963Z,151
2018-10-17T08:31:15.558Z,151
2018-10-17T08:32:16.233Z,151
2018-10-17T08:33:16.912Z,151
2018-10-17T08:34:17.595Z,157
2018-10-17T08:35:18.336Z,157
2018-10-17T08:36:19.103Z,163
2018-10-17T08:37:20.033Z,163
2018-10-17T08:38:20.333Z,168
2018-10-17T08:39:21.032Z,168
2018-10-17T08:40:21.686Z,174
2018-10-17T08:41:22.370Z,180
2018-10-17T08:42:23.042Z,180
2018-10-17T08:43:23.763Z,180
2018-10-17T08:44:24.438Z,180
2018-10-17T08:45:25.115Z,180
2018-10-17T08:46:25.793Z,180
2018-10-17T08:47:26.470Z,180
2018-10-17T08:48:27.149Z,180
2018-10-17T08:49:27.824Z,174
2018-10-17T08:50:28.512Z,174
2018-10-17T08:51:29.182Z,168
2018-10-17T08:52:29.860Z,163
2018-10-17T08:53:30.538Z,157
2018-10-17T08:54:31.215Z,146
2018-10-17T08:55:31.893Z,135
2018-10-17T08:56:32.573Z,123
2018-10-17T08:57:33.250Z,112
2018-10-17T08:58:33.926Z,95
2018-10-17T08:59:34.600Z,90
2018-10-17T09:00:35.279Z,90
2018-10-17T09:01:35.954Z,84
2018-10-17T09:02:36.632Z,84
2018-10-17T09:03:37.308Z,90
2018-10-17T09:04:37.989Z,95
2018-10-17T09:05:38.707Z,101
2018-10-17T09:06:39.390Z,106
2018-10-17T09:07:40.147Z,123
2018-10-17T09:08:40.820Z,129
2018-10-17T09:09:41.496Z,129
2018-10-17T09:10:42.172Z,129
2018-10-17T09:11:42.851Z,129
2018-10-17T09:12:43.531Z,129
2018-10-17T09:13:44.205Z,129
2018-10-17T09:14:44.890Z,129
2018-10-17T09:15:45.559Z,129
2018-10-17T09:16:46.340Z,129
2018-10-17T09:17:46.913Z,129
2018-10-17T09:18:47.592Z,129
2018-10-17T09:19:48.454Z,129
2018-10-17T09:20:49.288Z,129
2018-10-17T09:21:49.951Z,129
2018-10-17T09:22:50.348Z,129
2018-10-17T09:23:51.028Z,129
2018-10-17T09:24:51.707Z,129
2018-10-17T09:25:52.424Z,129
2018-10-17T09:26:53.104Z,129
2018-10-17T09:27:53.838Z,129
2018-10-17T09:28:54.459Z,129
2018-10-17T09:29:55.177Z,129
2018-10-17T09:30:55.815Z,129
2018-10-17T09:31:56.493Z,129
2018-10-17T09:32:57.169Z,129
2018-10-17T09:33:57.865Z,129
2018-10-17T09:34:58.594Z,129
2018-10-17T09:35:59.274Z,129
2018-10-17T09:36:59.952Z,129
2018-10-17T09:38:00.682Z,129
2018-10-17T09:39:01.358Z,129
2018-10-17T09:40:02.070Z,129
2018-10-17T09:41:02.713Z,129
2018-10-17T09:42:03.446Z,123
2018-10-17T09:43:04.147Z,123
2018-10-17T09:44:04.833Z,123
2018-10-17T09:45:05.542Z,123
2018-10-17T09:46:06.265Z,123
2018-10-17T09:47:06.894Z,123
2018-10-17T09:48:07.734Z,123
2018-10-17T09:49:08.257Z,129
2018-10-17T09:50:08.976Z,129
2018-10-17T09:51:09.647Z,129
2018-10-17T09:52:10.402Z,129
2018-10-17T09:53:11.113Z,129
2018-10-17T09:54:11.822Z,123
2018-10-17T09:55:12.443Z,123
2018-10-17T09:56:13.110Z,123
2018-10-17T09:57:13.791Z,123
2018-10-17T09:58:14.493Z,123
2018-10-17T09:59:15.178Z,123
2018-10-17T10:00:15.945Z,123
2018-10-17T10:01:16.544Z,123
2018-10-17T10:02:17.340Z,123
2018-10-17T10:03:17.934Z,123
2018-10-17T10:04:18.646Z,123
2018-10-17T10:05:19.292Z,123
2018-10-17T10:06:19.992Z,123
2018-10-17T10:07:20.645Z,123
2018-10-17T10:08:21.324Z,123
2018-10-17T10:09:22.003Z,123
2018-10-17T10:10:22.681Z,123
2018-10-17T10:11:23.358Z,123
2018-10-17T10:12:24.035Z,123
2018-10-17T10:13:24.717Z,123
2018-10-17T10:14:25.397Z,123
2018-10-17T10:15:26.115Z,123
2018-10-17T10:16:26.795Z,123
2018-10-17T10:17:27.510Z,118
2018-10-17T10:18:28.152Z,118
2018-10-17T10:19:28.830Z,118
2018-10-17T10:20:29.537Z,118
2018-10-17T10:21:30.231Z,118
2018-10-17T10:22:30.909Z,118
2018-10-17T10:23:31.655Z,118
2018-10-17T10:24:32.304Z,118
2018-10-17T10:25:32.975Z,118
2018-10-17T10:26:33.666Z,118
2018-10-17T10:27:34.345Z,118
2018-10-17T10:28:35.096Z,118
2018-10-17T10:29:35.706Z,118
2018-10-17T10:30:36.386Z,118
2018-10-17T10:31:37.102Z,118
2018-10-17T10:32:37.780Z,118
2018-10-17T10:33:38.462Z,118
2018-10-17T10:34:39.136Z,118
2018-10-17T10:35:39.817Z,118
2018-10-17T10:36:40.493Z,118
2018-10-17T10:37:41.173Z,118
2018-10-17T10:38:41.851Z,118
2018-10-17T10:39:42.530Z,118
2018-10-17T10:40:43.257Z,118
2018-10-17T10:41:43.887Z,118
2018-10-17T10:42:44.565Z,118
2018-10-17T10:43:45.244Z,118
2018-10-17T10:44:45.930Z,118
2018-10-17T10:45:46.600Z,118
2018-10-17T10:46:47.277Z,118
2018-10-17T10:47:47.957Z,112
2018-10-17T10:48:48.637Z,112
2018-10-17T10:49:49.314Z,112
2018-10-17T10:50:49.999Z,112
2018-10-17T10:51:50.718Z,112
2018-10-17T10:52:51.488Z,112
2018-10-17T10:53:52.118Z,112
2018-10-17T10:54:52.785Z,112
2018-10-17T10:55:53.501Z,112
2018-10-17T10:56:54.154Z,112
2018-10-17T10:57:54.947Z,112
2018-10-17T10:58:55.555Z,112
2018-10-17T10:59:56.290Z,112
2018-10-17T11:00:56.903Z,112
2018-10-17T11:01:57.589Z,112
2018-10-17T11:02:58.322Z,112
2018-10-17T11:03:58.986Z,112
2018-10-17T11:04:59.722Z,112
2018-10-17T11:06:00.385Z,118
2018-10-17T11:07:01.064Z,118
2018-10-17T11:08:01.797Z,118
2018-10-17T11:09:02.421Z,118
2018-10-17T11:10:03.101Z,118
2018-10-17T11:11:03.855Z,118
2018-10-17T11:12:04.459Z,118
2018-10-17T11:13:05.136Z,123
2018-10-17T11:14:05.904Z,118
2018-10-17T11:15:06.555Z,118
2018-10-17T11:16:07.174Z,118
2018-10-17T11:17:07.921Z,118
2018-10-17T11:18:08.531Z,118
2018-10-17T11:19:09.212Z,118
2018-10-17T11:20:09.892Z,118
2018-10-17T11:21:10.698Z,118
2018-10-17T11:22:11.286Z,118
2018-10-17T11:23:12.028Z,118
2018-10-17T11:24:12.647Z,118
2018-10-17T11:25:13.326Z,118
2018-10-17T11:26:14.010Z,118
2018-10-17T11:27:14.720Z,118
2018-10-17T11:28:15.401Z,118
2018-10-17T11:29:16.171Z,118
2018-10-17T11:30:16.762Z,118
2018-10-17T11:31:17.466Z,118
2018-10-17T11:32:18.119Z,118
2018-10-17T11:33:18.874Z,118
2018-10-17T11:34:19.477Z,118
2018-10-17T11:35:20.360Z,118
2018-10-17T11:36:21.039Z,118
2018-10-17T11:37:21.794Z,118
2018-10-17T11:38:22.400Z,118
2018-10-17T11:39:23.080Z,118
2018-10-17T11:40:23.825Z,118
2018-10-17T11:41:24.510Z,118
2018-10-17T11:42:25.145Z,118
2018-10-17T11:43:25.797Z,118
2018-10-17T11:44:26.476Z,118
2018-10-17T11:45:27.157Z,118
2018-10-17T11:46:27.837Z,118
2018-10-17T11:47:28.532Z,118
2018-10-17T11:48:29.201Z,118
2018-10-17T11:49:29.876Z,118
2018-10-17T11:50:30.585Z,118
2018-10-17T11:51:31.233Z,112
2018-10-17T11:52:31.913Z,112
2018-10-17T11:53:32.596Z,112
2018-10-17T11:54:33.273Z,112
2018-10-17T11:55:33.953Z,112
2018-10-17T11:56:34.632Z,112
2018-10-17T11:57:35.312Z,112
2018-10-17T11:58:35.992Z,112
2018-10-17T11:59:36.756Z,112
2018-10-17T12:00:37.353Z,112
2018-10-17T12:01:38.030Z,112
2018-10-17T12:02:38.713Z,112
2018-10-17T12:03:39.534Z,112
2018-10-17T12:04:40.356Z,112
2018-10-17T12:05:41.279Z,112
2018-10-17T12:06:41.468Z,112
2018-10-17T12:07:42.152Z,112
2018-10-17T12:08:42.828Z,112
2018-10-17T12:09:43.509Z,112
2018-10-17T12:10:44.189Z,112
2018-10-17T12:11:44.900Z,112
2018-10-17T12:12:45.549Z,112
2018-10-17T12:13:46.228Z,112
2018-10-17T12:14:46.910Z,112
2018-10-17T12:15:47.590Z,112
2018-10-17T12:16:48.271Z,112
2018-10-17T12:17:48.957Z,112
2018-10-17T12:18:49.632Z,112
2018-10-17T12:19:50.343Z,112
2018-10-17T12:20:51.044Z,112
2018-10-17T12:21:51.672Z,112
2018-10-17T12:22:52.353Z,112
2018-10-17T12:23:53.038Z,118
2018-10-17T12:24:53.754Z,118
2018-10-17T12:25:54.434Z,118
2018-10-17T12:26:55.122Z,118
2018-10-17T12:27:55.966Z,129
2018-10-17T12:28:56.598Z,129
2018-10-17T12:29:57.267Z,118
2018-10-17T12:30:57.912Z,112
2018-10-17T12:31:58.592Z,112
2018-10-17T12:32:59.293Z,106
2018-10-17T12:33:59.987Z,118
2018-10-17T12:35:00.742Z,112
2018-10-17T12:36:01.347Z,118
2018-10-17T12:37:02.029Z,118
2018-10-17T12:38:02.751Z,123
2018-10-17T12:39:03.490Z,123
2018-10-17T12:40:04.151Z,123
2018-10-17T12:41:05.057Z,123
2018-10-17T12:42:05.511Z,118
2018-10-17T12:43:06.194Z,118
2018-10-17T12:44:06.995Z,118
2018-10-17T12:45:07.602Z,118
2018-10-17T12:46:08.277Z,118
2018-10-17T12:47:09.038Z,118
2018-10-17T12:48:09.681Z,118
2018-10-17T12:49:10.451Z,118
2018-10-17T12:50:11.051Z,118
2018-10-17T12:51:11.721Z,118
2018-10-17T12:52:12.477Z,118
2018-10-17T12:53:13.187Z,118
2018-10-17T12:54:13.763Z,118
2018-10-17T12:55:14.486Z,118
2018-10-17T12:56:15.191Z,118
2018-10-17T12:57:15.804Z,112
2018-10-17T12:58:16.486Z,112
2018-10-17T12:59:17.236Z,112
2018-10-17T13:00:17.846Z,112
2018-10-17T13:01:18.563Z,112
2018-10-17T13:02:19.206Z,112
2018-10-17T13:03:19.886Z,112
2018-10-17T13:04:20.566Z,112
2018-10-17T13:05:21.249Z,112
2018-10-17T13:06:21.931Z,112
2018-10-17T13:07:22.610Z,106
2018-10-17T13:08:23.291Z,106
2018-10-17T13:09:24.029Z,106
2018-10-17T13:10:24.651Z,106
2018-10-17T13:11:25.352Z,106
2018-10-17T13:12:26.012Z,106
2018-10-17T13:13:26.734Z,106
2018-10-17T13:14:27.414Z,106
2018-10-17T13:15:28.099Z,106
2018-10-17T13:16:28.820Z,101
2018-10-17T13:17:29.501Z,101
2018-10-17T13:18:30.181Z,101
2018-10-17T13:19:30.898Z,101
2018-10-17T13:20:31.582Z,101
2018-10-17T13:21:32.262Z,106
2018-10-17T13:22:32.944Z,106
2018-10-17T13:23:33.624Z,112
2018-10-17T13:24:34.371Z,106
2018-10-17T13:25:34.985Z,112
2018-10-17T13:26:35.664Z,101
2018-10-17T13:27:36.344Z,101
2018-10-17T13:28:37.024Z,101
2018-10-17T13:29:37.707Z,101
2018-10-17T13:30:38.385Z,101
2018-10-17T13:31:39.108Z,101
2018-10-17T13:32:39.825Z,106
2018-10-17T13:33:40.515Z,101
2018-10-17T13:34:41.194Z,101
2018-10-17T13:35:41.875Z,101
2018-10-17T13:36:42.555Z,106
2018-10-17T13:37:43.236Z,101
2018-10-17T13:38:43.947Z,101
2018-10-17T13:39:44.678Z,95
2018-10-17T13:40:45.350Z,95
2018-10-17T13:41:46.030Z,95
2018-10-17T13:42:46.710Z,95
2018-10-17T13:43:47.435Z,101
2018-10-17T13:44:48.114Z,95
2018-10-17T13:45:48.792Z,101
2018-10-17T13:46:49.476Z,95
2018-10-17T13:47:50.173Z,95
2018-10-17T13:48:50.844Z,95
2018-10-17T13:49:51.518Z,95
2018-10-17T13:50:52.215Z,95
2018-10-17T13:51:52.921Z,95
2018-10-17T13:52:53.696Z,95
2018-10-17T13:53:54.313Z,95
2018-10-17T13:54:55.086Z,95
2018-10-17T13:55:55.673Z,95
2018-10-17T13:56:56.353Z,95
2018-10-17T13:57:57.114Z,95
2018-10-17T13:58:57.715Z,95
2018-10-17T13:59:58.461Z,95
2018-10-17T14:00:59.197Z,95
2018-10-17T14:01:59.835Z,95
2018-10-17T14:03:00.517Z,95
2018-10-17T14:04:01.294Z,95
2018-10-17T14:05:01.921Z,95
2018-10-17T14:06:02.657Z,95
2018-10-17T14:07:03.325Z,90
2018-10-17T14:08:04.000Z,90
2018-10-17T14:09:04.764Z,90
2018-10-17T14:10:05.393Z,90
2018-10-17T14:11:06.074Z,90
2018-10-17T14:12:06.759Z,90
2018-10-17T14:13:07.464Z,90
2018-10-17T14:14:08.144Z,90
2018-10-17T14:15:08.851Z,90
2018-10-17T14:16:09.546Z,90
2018-10-17T14:17:10.228Z,90
2018-10-17T14:18:10.971Z,90
2018-10-17T14:19:11.627Z,90
2018-10-17T14:20:12.314Z,90
2018-10-17T14:21:13.085Z,90
2018-10-17T14:22:13.665Z,90
2018-10-17T14:23:14.399Z,90
2018-10-17T14:24:15.098Z,90
2018-10-17T14:25:15.746Z,90