createdAt,value
2023-03-23T15:59:45.045Z,2.63
2023-03-23T16:02:20.049Z,2.35
2023-03-23T16:04:48.144Z,2.33
2023-03-23T16:07:15.532Z,2.30
2023-03-23T16:09:42.747Z,2.10
2023-03-23T16:12:13.699Z,2.05
2023-03-23T16:14:41.754Z,2.25
2023-03-23T16:17:14.121Z,2.30
2023-03-23T16:19:41.420Z,2.25
2023-03-23T16:22:09.998Z,2.03
2023-03-23T16:24:38.837Z,2.72
2023-03-23T16:27:06.636Z,2.60
2023-03-23T16:29:59.829Z,2.13
2023-03-23T16:32:21.113Z,2.38
2023-03-23T16:34:52.587Z,2.33
2023-03-23T16:37:26.334Z,2.28
2023-03-23T16:39:53.664Z,2.40
2023-03-23T16:42:45.273Z,2.60
2023-03-23T16:45:13.873Z,2.60
2023-03-23T16:47:52.136Z,2.38
2023-03-23T16:50:43.024Z,2.28
2023-03-23T16:53:14.770Z,2.60
2023-03-23T16:55:44.363Z,2.30
2023-03-23T16:58:16.970Z,2.45
2023-03-23T17:00:50.312Z,2.30
2023-03-23T17:03:24.357Z,2.20
2023-03-23T17:05:54.064Z,2.20
2023-03-23T17:08:23.293Z,2.67
2023-03-23T17:10:51.469Z,2.30
2023-03-23T17:13:31.299Z,2.10
2023-03-23T17:16:00.603Z,2.40
2023-03-23T17:18:30.794Z,2.50
2023-03-23T17:21:06.938Z,2.40
2023-03-23T17:23:49.483Z,2.65
2023-03-23T17:26:19.686Z,2.63
2023-03-23T17:28:49.060Z,2.40
2023-03-23T17:31:22.831Z,2.72
2023-03-23T17:34:04.088Z,2.50
2023-03-23T17:36:33.200Z,2.63
2023-03-23T17:39:08.444Z,2.38
2023-03-23T17:41:38.128Z,2.28
2023-03-23T17:44:11.651Z,2.70
2023-03-23T17:46:41.320Z,2.83
2023-03-23T17:49:09.433Z,2.92
2023-03-23T17:51:37.632Z,2.80
2023-03-23T17:54:10.189Z,2.55
2023-03-23T17:56:42.227Z,2.90
2023-03-23T17:59:15.880Z,2.83
2023-03-23T18:01:48.104Z,2.60
2023-03-23T18:04:27.342Z,3.47
2023-03-23T18:06:56.690Z,3.53
2023-03-23T18:09:27.772Z,3.08
2023-03-23T18:11:56.952Z,3.67
2023-03-23T18:14:24.345Z,4.07
2023-03-23T18:16:52.073Z,4.00
2023-03-23T18:19:19.569Z,3.58
2023-03-23T18:21:46.902Z,3.78
2023-03-23T18:24:15.146Z,3.50
2023-03-23T18:26:44.112Z,3.60
2023-03-23T18:29:36.883Z,3.50
2023-03-23T18:32:07.872Z,4.13
2023-03-23T18:34:36.704Z,3.60
2023-03-23T18:37:04.707Z,3.28
2023-03-23T18:39:34.550Z,3.67
2023-03-23T18:42:02.054Z,3.72
2023-03-23T18:44:30.607Z,3.75
2023-03-23T18:47:38.987Z,3.40
2023-03-23T18:50:10.760Z,4.03
2023-03-23T18:52:38.464Z,4.00
2023-03-23T18:55:09.808Z,4.20
2023-03-23T18:57:41.773Z,4.22
2023-03-23T19:00:15.243Z,3.87
2023-03-23T19:03:04.507Z,4.93
2023-03-23T19:05:58.409Z,4.57
2023-03-23T19:11:18.569Z,4.40
2023-03-23T19:14:02.324Z,4.40
2023-03-23T19:16:40.051Z,4.07
2023-03-23T19:19:11.850Z,4.50
2023-03-23T19:21:48.701Z,3.77
2023-03-23T19:24:27.345Z,3.97
2023-03-23T19:27:03.086Z,4.88
2023-03-23T19:32:30.183Z,4.40
2023-03-23T19:35:03.916Z,4.45
2023-03-23T19:37:34.728Z,4.10
2023-03-23T19:40:22.705Z,4.45
2023-03-23T19:42:58.848Z,4.22
2023-03-23T19:45:27.850Z,4.00
2023-03-23T19:47:55.665Z,4.20
2023-03-23T19:50:23.251Z,4.50
2023-03-23T19:52:51.223Z,4.35
2023-03-23T19:55:19.484Z,4.10
2023-03-23T19:57:49.920Z,4.20
2023-03-23T20:00:17.502Z,5.15
2023-03-23T20:02:45.629Z,4.88
2023-03-23T20:05:12.888Z,4.50
2023-03-23T20:07:42.826Z,4.70
2023-03-23T20:10:17.100Z,4.30
2023-03-23T20:12:44.534Z,4.10
2023-03-23T20:15:12.312Z,4.40
2023-03-23T20:17:40.091Z,4.10
2023-03-23T20:20:10.263Z,3.85
2023-03-23T20:22:38.404Z,3.75
2023-03-23T20:25:08.202Z,3.20
2023-03-23T20:27:37.900Z,3.70
2023-03-23T20:30:07.720Z,3.20
2023-03-23T20:32:37.999Z,3.22
2023-03-23T20:35:09.858Z,3.20
2023-03-23T20:37:41.515Z,3.00
2023-03-23T20:40:13.477Z,3.10
2023-03-23T20:42:44.717Z,3.10
2023-03-23T20:45:20.691Z,3.10
2023-03-23T20:47:49.965Z,2.88
2023-03-23T20:50:35.929Z,3.00
2023-03-23T20:53:09.761Z,2.80
2023-03-23T20:55:37.987Z,2.75
2023-03-23T20:58:05.188Z,2.70
2023-03-23T21:00:32.572Z,3.00
2023-03-23T21:03:03.539Z,2.90
2023-03-23T21:05:31.836Z,3.20
2023-03-23T21:08:00.111Z,3.22
2023-03-23T21:10:29.154Z,3.13
2023-03-23T21:12:58.270Z,2.83
2023-03-23T21:15:26.521Z,3.03
2023-03-23T21:17:53.796Z,3.13
2023-03-23T21:20:21.185Z,3.00
2023-03-23T21:22:48.427Z,3.25
2023-03-23T21:25:15.988Z,3.80
2023-03-23T21:27:43.274Z,2.88
2023-03-23T21:30:10.725Z,3.35
2023-03-23T21:32:38.913Z,3.20
2023-03-23T21:35:09.078Z,2.63
2023-03-23T21:37:36.405Z,3.33
2023-03-23T21:40:05.338Z,3.50
2023-03-23T21:42:32.944Z,2.67
2023-03-23T21:45:03.746Z,2.60
2023-03-23T21:47:31.511Z,3.30
2023-03-23T21:49:59.450Z,2.80
2023-03-23T21:52:27.067Z,2.60
2023-03-23T21:54:54.535Z,2.65
2023-03-23T21:57:23.120Z,3.20
2023-03-23T21:59:50.417Z,3.22
2023-03-23T22:02:17.659Z,2.88
2023-03-23T22:04:44.988Z,2.97
2023-03-23T22:07:12.932Z,2.78
2023-03-23T22:09:45.416Z,3.20
2023-03-23T22:12:13.760Z,2.97
2023-03-23T22:14:41.085Z,2.80
2023-03-23T22:17:09.238Z,3.40
2023-03-23T22:19:36.840Z,2.90
2023-03-23T22:22:07.072Z,3.33
2023-03-23T22:24:34.372Z,3.53
2023-03-23T22:27:01.823Z,3.10
2023-03-23T22:29:29.056Z,3.05
2023-03-23T22:31:56.437Z,3.42
2023-03-23T22:34:23.868Z,3.08
2023-03-23T22:36:51.743Z,2.97
2023-03-23T22:39:19.147Z,3.08
2023-03-23T22:41:46.427Z,3.15
2023-03-23T22:44:18.500Z,3.10
2023-03-23T22:46:46.274Z,3.00
2023-03-23T22:49:14.094Z,3.10
2023-03-23T22:51:41.616Z,3.00
2023-03-23T22:54:10.220Z,2.83
2023-03-23T22:56:38.256Z,3.25
2023-03-23T22:59:06.946Z,3.50
2023-03-23T23:01:36.362Z,3.00
2023-03-23T23:04:04.597Z,3.42
2023-03-23T23:06:31.897Z,2.90
2023-03-23T23:08:59.487Z,2.80
2023-03-23T23:11:28.294Z,3.33
2023-03-23T23:13:58.220Z,3.17
2023-03-23T23:16:27.936Z,2.70
2023-03-23T23:18:56.353Z,3.35
2023-03-23T23:21:27.068Z,3.03
2023-03-23T23:23:54.719Z,3.72
2023-03-23T23:26:22.248Z,3.03
2023-03-23T23:28:50.715Z,3.03
2023-03-23T23:31:27.638Z,3.45
2023-03-23T23:33:57.140Z,3.45
2023-03-23T23:36:30.444Z,2.95
2023-03-23T23:39:02.468Z,2.97
2023-03-23T23:41:30.994Z,3.63
2023-03-23T23:43:58.995Z,2.67
2023-03-23T23:46:27.077Z,3.10
2023-03-23T23:48:54.442Z,2.63
2023-03-23T23:51:21.877Z,2.70
2023-03-23T23:53:53.649Z,2.88
2023-03-23T23:56:21.845Z,3.00
2023-03-23T23:58:49.623Z,2.80
