createdAt,value
2023-05-17T00:01:00.776Z,5.38
2023-05-17T00:03:30.132Z,8.25
2023-05-17T00:05:59.748Z,4.20
2023-05-17T00:08:26.939Z,5.50
2023-05-17T00:10:54.066Z,3.20
2023-05-17T00:13:21.250Z,5.85
2023-05-17T00:15:48.447Z,5.10
2023-05-17T00:18:17.980Z,6.85
2023-05-17T00:20:45.228Z,5.82
2023-05-17T00:23:12.409Z,4.53
2023-05-17T00:25:39.524Z,5.20
2023-05-17T00:28:06.618Z,5.25
2023-05-17T00:30:33.812Z,7.70
2023-05-17T00:33:04.197Z,4.70
2023-05-17T00:35:31.467Z,5.45
2023-05-17T00:37:58.652Z,8.10
2023-05-17T00:40:30.571Z,7.38
2023-05-17T00:42:57.769Z,4.10
2023-05-17T00:45:24.877Z,4.13
2023-05-17T00:47:52.036Z,4.78
2023-05-17T00:50:19.277Z,6.10
2023-05-17T00:52:46.645Z,5.35
2023-05-17T00:55:13.870Z,5.50
2023-05-17T00:57:41.134Z,3.25
2023-05-17T01:00:08.754Z,3.17
2023-05-17T01:02:35.976Z,4.03
2023-05-17T01:05:03.485Z,3.60
2023-05-17T01:07:30.631Z,4.88
2023-05-17T01:09:58.134Z,3.97
2023-05-17T01:12:33.176Z,4.00
2023-05-17T01:15:09.489Z,3.55
2023-05-17T01:17:40.866Z,5.25
2023-05-17T01:20:37.930Z,7.05
2023-05-17T01:23:23.701Z,3.47
2023-05-17T01:25:55.642Z,3.25
2023-05-17T01:28:23.585Z,5.03
2023-05-17T01:30:54.168Z,3.70
2023-05-17T01:33:21.941Z,10.77
2023-05-17T01:35:49.104Z,5.22
2023-05-17T01:38:16.262Z,7.18
2023-05-17T01:41:06.492Z,3.20
2023-05-17T01:44:03.142Z,3.55
2023-05-17T01:46:37.959Z,2.40
2023-05-17T01:49:23.872Z,2.42
2023-05-17T01:51:53.402Z,4.97
2023-05-17T01:54:28.188Z,6.32
2023-05-17T01:56:59.505Z,7.65
2023-05-17T01:59:31.557Z,4.70
2023-05-17T02:02:06.360Z,5.97
2023-05-17T02:04:35.878Z,4.88
2023-05-17T02:07:03.650Z,2.50
2023-05-17T02:09:30.917Z,4.65
2023-05-17T02:11:58.162Z,4.18
2023-05-17T02:14:27.544Z,2.83
2023-05-17T02:16:54.723Z,6.10
2023-05-17T02:19:21.944Z,6.18
2023-05-17T02:21:49.062Z,3.75
2023-05-17T02:24:16.266Z,3.35
2023-05-17T02:26:43.563Z,5.65
2023-05-17T02:29:13.740Z,3.53
2023-05-17T02:31:43.265Z,3.13
2023-05-17T02:34:12.928Z,2.63
2023-05-17T02:36:41.127Z,4.13
2023-05-17T02:39:08.251Z,3.60
2023-05-17T02:41:35.396Z,3.92
2023-05-17T02:44:02.527Z,2.80
2023-05-17T02:46:31.963Z,3.92
2023-05-17T02:48:59.110Z,4.70
2023-05-17T02:51:26.200Z,3.50
2023-05-17T02:53:53.356Z,5.43
2023-05-17T02:56:20.617Z,5.40
2023-05-17T02:58:47.968Z,6.00
2023-05-17T03:01:17.434Z,4.45
2023-05-17T03:03:44.746Z,4.47
2023-05-17T03:06:11.970Z,4.63
2023-05-17T03:08:39.072Z,9.88
2023-05-17T03:11:06.242Z,5.13
2023-05-17T03:13:33.352Z,5.20
2023-05-17T03:16:00.713Z,5.28
2023-05-17T03:18:27.925Z,4.70
2023-05-17T03:20:55.215Z,7.55
2023-05-17T03:23:22.359Z,5.60
2023-05-17T03:25:49.526Z,8.55
2023-05-17T03:28:16.650Z,7.43
2023-05-17T03:30:43.829Z,6.40
2023-05-17T03:33:11.141Z,6.43
2023-05-17T03:35:38.385Z,4.65
2023-05-17T03:38:05.489Z,8.48
2023-05-17T03:40:32.620Z,5.53
2023-05-17T03:42:59.716Z,7.20
2023-05-17T03:45:28.084Z,5.15
2023-05-17T03:47:55.618Z,6.30
2023-05-17T03:50:22.778Z,8.02
2023-05-17T03:52:49.929Z,7.15
2023-05-17T03:55:17.073Z,7.85
2023-05-17T03:57:46.441Z,7.22
2023-05-17T04:00:13.991Z,8.73
2023-05-17T04:02:41.159Z,7.20
2023-05-17T04:05:10.871Z,10.82
2023-05-17T04:07:37.986Z,5.45
2023-05-17T04:10:06.012Z,14.70
2023-05-17T04:12:35.631Z,5.55
2023-05-17T04:15:02.827Z,6.10
2023-05-17T04:17:34.412Z,5.07
2023-05-17T04:20:02.108Z,10.00
2023-05-17T04:22:29.312Z,7.45
2023-05-17T04:24:58.694Z,8.88
2023-05-17T04:27:26.130Z,7.35
2023-05-17T04:29:55.808Z,6.88
2023-05-17T04:32:22.938Z,5.97
2023-05-17T04:34:50.130Z,12.57
2023-05-17T04:37:20.077Z,9.90
2023-05-17T04:39:47.320Z,9.23
2023-05-17T04:42:14.436Z,8.48
2023-05-17T04:44:41.786Z,9.23
2023-05-17T04:47:08.894Z,9.55
2023-05-17T04:49:36.108Z,8.27
2023-05-17T04:52:05.912Z,7.88
2023-05-17T04:54:33.521Z,7.97
2023-05-17T04:57:00.678Z,12.52
2023-05-17T04:59:27.854Z,9.90
2023-05-17T05:01:57.328Z,17.00
2023-05-17T05:04:25.510Z,10.70
2023-05-17T05:06:55.039Z,10.40
2023-05-17T05:09:22.142Z,8.55
2023-05-17T05:11:49.335Z,7.88
2023-05-17T05:14:16.459Z,8.18
2023-05-17T05:16:43.841Z,10.32
2023-05-17T05:19:11.382Z,7.90
2023-05-17T05:21:38.728Z,7.22
2023-05-17T05:24:05.927Z,8.93
2023-05-17T05:26:33.141Z,13.07
2023-05-17T05:29:02.840Z,10.05
2023-05-17T05:31:30.717Z,6.15
2023-05-17T05:33:57.901Z,8.98
2023-05-17T05:36:25.096Z,8.07
2023-05-17T05:38:54.364Z,10.68
2023-05-17T05:41:21.509Z,9.98
2023-05-17T05:43:48.741Z,9.95
2023-05-17T05:46:15.901Z,19.15
2023-05-17T05:48:43.428Z,15.07
2023-05-17T05:51:10.906Z,12.00
2023-05-17T05:53:38.873Z,11.95
2023-05-17T05:56:09.567Z,14.27
2023-05-17T05:58:36.718Z,11.00
2023-05-17T06:01:06.090Z,11.13
2023-05-17T06:03:33.737Z,14.25
2023-05-17T06:06:01.019Z,10.50
2023-05-17T06:08:28.472Z,11.93
2023-05-17T06:10:55.769Z,14.73
2023-05-17T06:13:22.917Z,16.65
2023-05-17T06:15:52.920Z,21.70
2023-05-17T06:18:20.252Z,15.18
2023-05-17T06:20:47.579Z,19.10
2023-05-17T06:23:15.822Z,16.17
2023-05-17T06:25:42.977Z,15.90
2023-05-17T06:28:10.087Z,13.23
2023-05-17T06:30:37.265Z,17.73
2023-05-17T06:33:04.531Z,15.88
2023-05-17T06:35:43.775Z,12.95
2023-05-17T06:38:15.014Z,18.92
2023-05-17T06:40:42.187Z,16.20
2023-05-17T06:43:09.289Z,21.48
2023-05-17T06:45:36.433Z,17.73
2023-05-17T06:48:06.192Z,13.35
2023-05-17T06:50:33.543Z,14.50
2023-05-17T06:53:03.248Z,16.98
2023-05-17T06:55:31.774Z,15.30
2023-05-17T06:58:00.262Z,17.75
2023-05-17T07:00:28.255Z,24.45
2023-05-17T07:02:58.071Z,17.67
2023-05-17T07:05:25.357Z,20.98
2023-05-17T07:07:52.537Z,22.30
2023-05-17T07:10:19.698Z,19.48
2023-05-17T07:12:46.876Z,20.48
2023-05-17T07:15:14.055Z,23.77
2023-05-17T07:17:41.253Z,29.65
2023-05-17T07:20:08.745Z,23.45
2023-05-17T07:22:37.640Z,23.55
2023-05-17T07:25:05.354Z,24.63
2023-05-17T07:27:32.485Z,22.77
2023-05-17T07:29:59.695Z,21.50
2023-05-17T07:32:26.847Z,26.92
2023-05-17T07:34:54.506Z,24.80
2023-05-17T07:37:23.902Z,25.25
2023-05-17T07:39:53.285Z,24.77
2023-05-17T07:42:20.514Z,23.23
2023-05-17T07:44:50.265Z,20.48
2023-05-17T07:47:17.481Z,20.58
2023-05-17T07:49:44.686Z,27.40
2023-05-17T07:52:11.904Z,18.27
2023-05-17T07:54:41.811Z,20.25
2023-05-17T07:59:38.505Z,13.07
2023-05-17T08:04:33.289Z,16.45
2023-05-17T08:07:00.999Z,16.25
2023-05-17T08:09:28.252Z,15.85
2023-05-17T08:11:55.565Z,10.57
2023-05-17T08:14:23.634Z,15.13
2023-05-17T08:16:53.035Z,16.38
2023-05-17T08:19:20.386Z,14.85
2023-05-17T08:21:49.153Z,12.55
2023-05-17T08:24:19.175Z,12.73
2023-05-17T08:26:46.321Z,12.68
2023-05-17T08:29:13.457Z,15.77
2023-05-17T08:31:40.769Z,13.02
2023-05-17T08:34:08.013Z,14.25
2023-05-17T08:36:35.266Z,10.98
2023-05-17T08:39:03.714Z,10.85
2023-05-17T08:41:31.110Z,11.82
2023-05-17T08:43:59.108Z,6.93
2023-05-17T08:46:29.089Z,10.80
2023-05-17T08:49:00.424Z,8.20
2023-05-17T08:51:27.948Z,8.95
2023-05-17T08:53:55.684Z,7.75
2023-05-17T08:56:26.556Z,8.90
2023-05-17T08:58:58.908Z,7.72
2023-05-17T09:01:27.950Z,10.18
2023-05-17T09:03:56.533Z,8.45
2023-05-17T09:06:24.720Z,11.85
2023-05-17T09:08:55.795Z,7.18
2023-05-17T09:11:27.764Z,7.07
2023-05-17T09:13:55.595Z,5.78
2023-05-17T09:16:23.524Z,10.68
2023-05-17T09:18:55.242Z,5.78
2023-05-17T09:21:23.564Z,6.10
2023-05-17T09:24:04.848Z,2.97
2023-05-17T09:26:40.198Z,9.35
2023-05-17T09:29:11.031Z,6.57
2023-05-17T09:31:38.327Z,6.93
2023-05-17T09:34:08.185Z,6.43
2023-05-17T09:36:39.138Z,6.47
2023-05-17T09:39:10.755Z,6.55
2023-05-17T09:41:48.703Z,6.82
2023-05-17T09:44:16.829Z,12.52
2023-05-17T09:46:48.739Z,4.38
2023-05-17T09:49:17.220Z,10.52
2023-05-17T09:51:46.746Z,9.25
2023-05-17T09:54:17.706Z,5.32
2023-05-17T09:56:45.025Z,6.50
2023-05-17T09:59:18.145Z,4.05
2023-05-17T10:01:46.012Z,6.50
2023-05-17T10:04:20.713Z,6.53
2023-05-17T10:06:51.950Z,9.30
2023-05-17T10:09:21.979Z,6.25
2023-05-17T10:11:52.388Z,7.30
2023-05-17T10:14:28.851Z,5.95
2023-05-17T10:16:57.201Z,5.03
2023-05-17T10:19:25.913Z,6.57
2023-05-17T10:21:53.936Z,6.93
2023-05-17T10:24:23.967Z,6.00
2023-05-17T10:26:51.919Z,7.22
2023-05-17T10:29:22.313Z,7.25
2023-05-17T10:31:52.810Z,6.57
2023-05-17T10:34:20.882Z,4.20
2023-05-17T10:36:50.679Z,7.90
2023-05-17T10:39:18.242Z,4.40
2023-05-17T10:41:47.053Z,5.82
2023-05-17T10:44:15.655Z,7.00
2023-05-17T10:46:51.562Z,4.45
2023-05-17T10:49:24.135Z,6.95
2023-05-17T10:51:52.360Z,3.42
2023-05-17T10:54:19.788Z,6.93
2023-05-17T10:56:51.157Z,6.72
2023-05-17T10:59:27.941Z,7.95
2023-05-17T11:01:58.408Z,7.57
2023-05-17T11:04:26.783Z,6.60
2023-05-17T11:06:54.944Z,5.55
2023-05-17T11:09:24.990Z,7.85
2023-05-17T11:12:05.446Z,6.57
2023-05-17T11:14:51.358Z,4.97
2023-05-17T11:17:22.474Z,9.52
2023-05-17T11:19:58.593Z,4.32
2023-05-17T11:22:29.058Z,4.28
2023-05-17T11:24:58.139Z,6.07
2023-05-17T11:27:29.670Z,4.20
2023-05-17T11:29:58.798Z,5.35
2023-05-17T11:32:33.028Z,7.25
2023-05-17T11:35:01.111Z,4.53
2023-05-17T11:37:29.538Z,5.47
2023-05-17T11:40:10.245Z,8.10
2023-05-17T11:42:38.293Z,8.05
2023-05-17T11:45:06.315Z,7.40
2023-05-17T11:47:33.708Z,6.20
2023-05-17T11:50:01.636Z,7.30
2023-05-17T11:52:29.608Z,4.57
2023-05-17T11:54:58.240Z,6.70
2023-05-17T11:57:30.827Z,7.45
2023-05-17T12:00:02.354Z,5.78
2023-05-17T12:02:33.473Z,7.70
2023-05-17T12:05:03.908Z,5.72
2023-05-17T12:07:33.959Z,5.78
2023-05-17T12:10:01.142Z,7.18
2023-05-17T12:12:28.352Z,5.80
2023-05-17T12:14:58.761Z,6.78
2023-05-17T12:17:30.493Z,7.15
2023-05-17T12:20:06.994Z,5.50
2023-05-17T12:22:34.367Z,4.88
2023-05-17T12:25:01.542Z,6.60
2023-05-17T12:27:28.758Z,6.28
2023-05-17T12:29:56.407Z,5.90
2023-05-17T12:32:24.809Z,6.22
2023-05-17T12:34:52.094Z,5.22
2023-05-17T12:37:21.461Z,5.30
2023-05-17T12:39:51.391Z,4.63
2023-05-17T12:42:18.637Z,6.20
2023-05-17T12:44:48.278Z,5.95
2023-05-17T12:47:15.158Z,7.93
2023-05-17T12:49:53.919Z,5.90
2023-05-17T12:52:20.762Z,5.22
2023-05-17T12:54:47.567Z,8.30
2023-05-17T12:57:18.373Z,5.82
2023-05-17T12:59:49.644Z,8.10
2023-05-17T13:02:17.412Z,6.53
2023-05-17T13:04:44.372Z,7.88
2023-05-17T13:07:11.229Z,8.38
2023-05-17T13:09:47.992Z,4.32
2023-05-17T13:12:21.333Z,6.07
2023-05-17T13:14:49.411Z,7.45
2023-05-17T13:17:27.389Z,8.98
2023-05-17T13:19:57.023Z,6.80
2023-05-17T13:22:25.294Z,6.00
2023-05-17T13:24:52.579Z,7.57
2023-05-17T13:27:19.533Z,6.03
2023-05-17T13:29:46.288Z,7.32
2023-05-17T13:32:15.973Z,5.28
2023-05-17T13:37:11.628Z,4.65
2023-05-17T13:39:39.563Z,6.32
2023-05-17T13:42:06.671Z,6.88
2023-05-17T13:44:35.875Z,5.82
2023-05-17T13:47:03.246Z,8.48
2023-05-17T13:49:33.189Z,8.60
2023-05-17T13:52:02.166Z,7.70
2023-05-17T13:54:28.980Z,7.18
2023-05-17T13:56:57.443Z,5.07
2023-05-17T13:59:24.260Z,7.50
2023-05-17T14:01:50.976Z,10.98
2023-05-17T14:04:17.957Z,5.35
2023-05-17T14:06:47.197Z,5.47
2023-05-17T14:09:16.025Z,15.63
2023-05-17T14:11:43.157Z,4.57
2023-05-17T14:14:10.296Z,6.75
2023-05-17T14:16:37.599Z,7.07
2023-05-17T14:19:05.066Z,6.07
2023-05-17T14:21:32.454Z,5.10
2023-05-17T14:23:59.608Z,4.95
2023-05-17T14:26:27.094Z,5.60
2023-05-17T14:28:56.685Z,5.43
2023-05-17T14:33:55.710Z,10.68
2023-05-17T14:38:49.955Z,6.82
2023-05-17T14:41:18.507Z,5.13
2023-05-17T14:43:45.903Z,2.75
2023-05-17T14:46:14.591Z,4.93
2023-05-17T14:48:44.243Z,8.75
2023-05-17T14:53:41.384Z,5.35
2023-05-17T14:58:35.956Z,3.70
2023-05-17T15:01:05.861Z,5.30
2023-05-17T15:03:34.475Z,6.35
2023-05-17T15:06:05.124Z,4.28
2023-05-17T15:08:34.934Z,3.10
2023-05-17T15:11:02.248Z,4.38
2023-05-17T15:13:29.485Z,10.15
2023-05-17T15:15:56.653Z,8.77
2023-05-17T15:18:24.013Z,5.20
2023-05-17T15:20:51.189Z,5.82
2023-05-17T15:23:18.345Z,6.53
2023-05-17T15:25:45.579Z,6.35
2023-05-17T15:28:12.723Z,6.45
2023-05-17T15:30:41.842Z,6.30
2023-05-17T15:33:11.661Z,6.85
2023-05-17T15:35:41.799Z,9.90
2023-05-17T15:38:09.013Z,7.63
2023-05-17T15:40:36.318Z,5.75
2023-05-17T15:43:03.540Z,3.40
2023-05-17T15:45:31.226Z,4.45
2023-05-17T15:48:03.087Z,5.43
2023-05-17T15:50:30.269Z,5.00
2023-05-17T15:52:57.414Z,5.32
2023-05-17T15:55:24.591Z,7.53
2023-05-17T15:57:54.279Z,9.90
2023-05-17T16:02:48.981Z,8.48
2023-05-17T16:05:16.412Z,3.72
2023-05-17T16:07:43.526Z,5.90
2023-05-17T16:10:10.752Z,4.45
2023-05-17T16:12:37.907Z,4.53
2023-05-17T16:15:05.171Z,5.53
2023-05-17T16:17:32.360Z,7.43
2023-05-17T16:19:59.659Z,4.45
2023-05-17T16:22:27.165Z,3.53
2023-05-17T16:24:55.186Z,5.32
2023-05-17T16:27:22.510Z,5.20
2023-05-17T16:29:49.690Z,7.35
2023-05-17T16:32:16.967Z,5.88
2023-05-17T16:34:44.163Z,7.32
2023-05-17T16:37:13.607Z,4.85
2023-05-17T16:39:41.368Z,6.88
2023-05-17T16:42:11.047Z,5.00
2023-05-17T16:47:06.316Z,6.18
2023-05-17T16:49:33.527Z,6.57
2023-05-17T16:52:00.714Z,4.00
2023-05-17T16:54:28.196Z,6.90
2023-05-17T16:56:55.740Z,4.57
2023-05-17T16:59:22.909Z,6.70
2023-05-17T17:01:52.586Z,7.03
2023-05-17T17:04:19.791Z,9.95
2023-05-17T17:06:46.996Z,7.10
2023-05-17T17:09:14.254Z,3.30
2023-05-17T17:11:44.133Z,5.43
2023-05-17T17:14:13.700Z,5.72
2023-05-17T17:16:41.662Z,6.20
2023-05-17T17:19:09.514Z,7.55
2023-05-17T17:21:36.860Z,3.00
2023-05-17T17:24:05.452Z,5.13
2023-05-17T17:26:35.536Z,10.18
2023-05-17T17:29:04.008Z,3.85
2023-05-17T17:31:32.127Z,5.30
2023-05-17T17:33:59.366Z,2.67
2023-05-17T17:36:26.590Z,6.22
2023-05-17T17:38:53.725Z,4.75
2023-05-17T17:41:21.582Z,6.72
2023-05-17T17:43:49.318Z,3.60
2023-05-17T17:46:16.622Z,6.25
2023-05-17T17:48:46.769Z,4.90
2023-05-17T17:51:16.160Z,6.38
2023-05-17T17:53:43.288Z,9.82
2023-05-17T17:56:10.780Z,8.07
2023-05-17T17:58:38.020Z,3.42
2023-05-17T18:01:05.505Z,5.35
2023-05-17T18:03:32.676Z,3.25
2023-05-17T18:05:59.856Z,6.70
2023-05-17T18:08:26.652Z,5.30
2023-05-17T18:10:53.533Z,4.28
2023-05-17T18:13:20.845Z,5.03
2023-05-17T18:15:47.603Z,8.10
2023-05-17T18:18:16.638Z,4.75
2023-05-17T18:20:43.402Z,5.38
2023-05-17T18:23:10.332Z,6.10
2023-05-17T18:25:39.279Z,3.75
2023-05-17T18:28:07.375Z,3.93
2023-05-17T18:30:37.887Z,3.40
2023-05-17T18:33:07.293Z,6.25
2023-05-17T18:35:34.154Z,7.03
2023-05-17T18:38:03.462Z,3.75
2023-05-17T18:40:30.665Z,4.93
2023-05-17T18:42:57.522Z,6.28
2023-05-17T18:45:24.306Z,5.00
2023-05-17T18:47:53.290Z,8.05
2023-05-17T18:50:20.117Z,7.45
2023-05-17T18:52:47.003Z,8.80
2023-05-17T18:55:13.801Z,8.43
2023-05-17T18:57:42.391Z,5.07
2023-05-17T19:00:09.691Z,4.85
2023-05-17T19:02:36.526Z,7.50
2023-05-17T19:05:06.364Z,4.03
2023-05-17T19:09:59.860Z,2.67
2023-05-17T19:12:26.753Z,7.03
2023-05-17T19:14:58.166Z,6.57
2023-05-17T19:17:25.037Z,6.72
2023-05-17T19:19:51.909Z,4.10
2023-05-17T19:22:19.072Z,5.03
2023-05-17T19:24:48.519Z,7.60
2023-05-17T19:27:19.423Z,5.28
2023-05-17T19:29:47.141Z,4.97
2023-05-17T19:32:18.536Z,7.03
2023-05-17T19:34:47.854Z,4.25
2023-05-17T19:37:14.696Z,5.18
2023-05-17T19:39:43.861Z,4.70
2023-05-17T19:42:11.246Z,5.35
2023-05-17T19:44:40.930Z,11.95
2023-05-17T19:47:08.063Z,9.70
2023-05-17T19:49:37.664Z,7.65
2023-05-17T19:52:04.943Z,7.32
2023-05-17T19:54:35.653Z,7.63
2023-05-17T19:57:02.821Z,9.95
2023-05-17T19:59:30.132Z,5.35
2023-05-17T20:01:57.692Z,7.75
2023-05-17T20:04:27.200Z,9.65
2023-05-17T20:06:54.731Z,6.65
2023-05-17T20:09:22.192Z,6.63
2023-05-17T20:11:49.535Z,6.97
2023-05-17T20:14:16.487Z,12.52
2023-05-17T20:16:43.787Z,9.85
2023-05-17T20:19:11.053Z,5.05
2023-05-17T20:21:38.421Z,7.95
2023-05-17T20:24:06.760Z,11.63
2023-05-17T20:26:37.742Z,3.78
2023-05-17T20:29:08.379Z,8.85
2023-05-17T20:31:38.429Z,9.50
2023-05-17T20:34:06.486Z,6.25
2023-05-17T20:36:36.349Z,5.25
2023-05-17T20:41:30.743Z,4.15
2023-05-17T20:43:57.911Z,6.20
2023-05-17T20:46:29.890Z,8.23
2023-05-17T20:49:02.156Z,8.90
2023-05-17T20:51:31.992Z,5.97
2023-05-17T20:56:26.441Z,6.38
2023-05-17T20:58:53.748Z,6.88
2023-05-17T21:01:24.359Z,11.38
2023-05-17T21:03:51.753Z,10.13
2023-05-17T21:06:19.087Z,5.50
2023-05-17T21:08:46.793Z,10.15
2023-05-17T21:11:21.322Z,5.43
2023-05-17T21:13:49.119Z,6.95
2023-05-17T21:16:16.594Z,4.57
2023-05-17T21:18:45.112Z,5.30
2023-05-17T21:21:12.953Z,6.25
2023-05-17T21:23:40.297Z,7.38
2023-05-17T21:26:07.958Z,8.65
2023-05-17T21:28:38.469Z,5.90
2023-05-17T21:31:05.765Z,7.70
2023-05-17T21:33:35.851Z,8.73
2023-05-17T21:36:03.251Z,7.68
2023-05-17T21:38:30.610Z,8.65
2023-05-17T21:40:57.784Z,4.97
2023-05-17T21:43:27.126Z,5.65
2023-05-17T21:45:54.273Z,4.30
2023-05-17T21:48:21.421Z,5.20
2023-05-17T21:50:49.841Z,6.57
2023-05-17T21:53:16.976Z,5.65
2023-05-17T21:56:00.764Z,6.18
2023-05-17T21:58:28.582Z,7.70
2023-05-17T22:00:56.147Z,7.00
2023-05-17T22:03:23.419Z,6.72
2023-05-17T22:05:51.027Z,7.10
2023-05-17T22:08:18.258Z,7.78
2023-05-17T22:10:46.600Z,6.57
2023-05-17T22:13:18.118Z,5.93
2023-05-17T22:15:45.443Z,6.55
2023-05-17T22:18:13.747Z,8.90
2023-05-17T22:20:41.018Z,8.13
2023-05-17T22:23:08.248Z,9.13
2023-05-17T22:25:36.071Z,8.15
2023-05-17T22:28:05.583Z,6.15
2023-05-17T22:30:33.075Z,5.55
2023-05-17T22:33:01.150Z,8.82
2023-05-17T22:35:28.378Z,6.72
2023-05-17T22:37:55.915Z,8.00
2023-05-17T22:40:23.156Z,9.48
2023-05-17T22:42:54.224Z,8.40
2023-05-17T22:45:21.442Z,6.45
2023-05-17T22:47:48.641Z,6.05
2023-05-17T22:50:16.023Z,6.00
2023-05-17T22:52:46.467Z,7.85
2023-05-17T22:55:13.746Z,7.60
2023-05-17T22:57:40.936Z,7.45
2023-05-17T23:00:11.619Z,6.78
2023-05-17T23:02:39.156Z,8.55
2023-05-17T23:05:06.538Z,6.40
2023-05-17T23:07:37.352Z,5.70
2023-05-17T23:10:08.656Z,6.47
2023-05-17T23:12:36.832Z,7.75
2023-05-17T23:15:05.094Z,6.40
2023-05-17T23:17:32.562Z,4.78
2023-05-17T23:20:12.987Z,8.15
2023-05-17T23:22:40.464Z,7.03
2023-05-17T23:25:07.790Z,5.20
2023-05-17T23:27:35.434Z,7.45
2023-05-17T23:30:03.006Z,5.47
2023-05-17T23:32:33.984Z,13.27
2023-05-17T23:35:06.935Z,6.80
2023-05-17T23:37:34.503Z,14.23
2023-05-17T23:40:01.914Z,8.73
2023-05-17T23:42:32.280Z,7.50
2023-05-17T23:45:00.614Z,9.95
2023-05-17T23:47:33.441Z,6.47
2023-05-17T23:50:01.138Z,8.63
2023-05-17T23:52:32.454Z,8.38
2023-05-17T23:54:59.925Z,6.32
2023-05-17T23:57:29.274Z,11.10
2023-05-17T23:59:56.480Z,8.93
