createdAt,value
2019-02-24T00:01:51.407Z,30.20
2019-02-24T00:04:20.332Z,28.67
2019-02-24T00:06:52.879Z,29.57
2019-02-24T00:09:23.648Z,28.90
2019-02-24T00:11:53.460Z,30.50
2019-02-24T00:14:23.219Z,29.73
2019-02-24T00:16:58.514Z,29.37
2019-02-24T00:19:27.609Z,31.80
2019-02-24T00:21:56.611Z,29.83
2019-02-24T00:24:36.564Z,29.67
2019-02-24T00:27:07.934Z,31.73
2019-02-24T00:29:38.910Z,31.50
2019-02-24T00:32:31.545Z,30.37
2019-02-24T00:35:00.867Z,30.93
2019-02-24T00:37:29.759Z,31.63
2019-02-24T00:40:00.351Z,31.50
2019-02-24T00:42:29.426Z,33.13
2019-02-24T00:45:00.145Z,29.97
2019-02-24T00:47:29.222Z,29.57
2019-02-24T00:49:58.127Z,31.27
2019-02-24T00:52:27.197Z,31.27
2019-02-24T00:58:05.502Z,32.07
2019-02-24T01:00:38.867Z,30.70
2019-02-24T01:03:10.272Z,29.50
2019-02-24T01:05:39.407Z,30.00
2019-02-24T01:08:09.160Z,31.27
2019-02-24T01:11:00.187Z,32.73
2019-02-24T01:13:29.091Z,31.43
2019-02-24T01:15:57.969Z,33.83
2019-02-24T01:22:09.269Z,29.73
2019-02-24T01:24:38.198Z,31.37
2019-02-24T01:27:34.849Z,31.37
2019-02-24T01:30:10.880Z,34.57
2019-02-24T01:32:41.691Z,30.10
2019-02-24T01:35:10.929Z,32.37
2019-02-24T01:38:13.760Z,31.83
2019-02-24T01:40:42.488Z,30.40
2019-02-24T01:46:28.017Z,28.83
2019-02-24T01:48:58.964Z,30.13
2019-02-24T01:51:28.394Z,30.23
2019-02-24T01:54:14.778Z,30.60
2019-02-24T01:57:07.510Z,28.37
2019-02-24T01:59:37.374Z,27.77
2019-02-24T02:02:10.902Z,29.53
2019-02-24T02:04:46.016Z,25.97
2019-02-24T02:07:29.989Z,27.50
2019-02-24T02:09:59.667Z,24.47
2019-02-24T02:12:31.629Z,26.20
2019-02-24T02:15:02.087Z,26.20
2019-02-24T02:17:32.566Z,25.63
2019-02-24T02:20:13.423Z,23.97
2019-02-24T02:26:19.187Z,23.40
2019-02-24T02:28:48.138Z,24.57
2019-02-24T02:34:48.328Z,22.77
2019-02-24T02:37:21.435Z,25.00
2019-02-24T02:39:52.349Z,22.30
2019-02-24T02:42:21.338Z,21.23
2019-02-24T02:48:10.841Z,22.23
2019-02-24T02:51:04.099Z,21.03
2019-02-24T02:54:05.199Z,21.50
2019-02-24T02:56:36.810Z,20.73
2019-02-24T03:04:20.766Z,20.13
2019-02-24T03:06:58.233Z,19.27
2019-02-24T03:09:31.112Z,19.17
2019-02-24T03:12:02.571Z,18.97
2019-02-24T03:14:31.522Z,19.23
2019-02-24T03:17:00.452Z,18.17
2019-02-24T03:22:18.973Z,18.07
2019-02-24T03:24:47.776Z,18.87
2019-02-24T03:27:16.781Z,16.37
2019-02-24T03:29:45.747Z,17.83
2019-02-24T03:32:34.126Z,17.23
2019-02-24T03:35:08.178Z,17.47
2019-02-24T03:37:40.571Z,18.70
2019-02-24T03:40:11.429Z,15.87
2019-02-24T03:42:43.311Z,17.03
2019-02-24T03:45:13.830Z,16.40
2019-02-24T03:47:42.662Z,17.47
2019-02-24T03:50:11.707Z,16.53
2019-02-24T03:52:43.852Z,17.07
2019-02-24T03:55:12.979Z,16.63
2019-02-24T03:57:41.864Z,16.87
2019-02-24T04:00:13.246Z,16.40
2019-02-24T04:06:07.358Z,14.67
2019-02-24T04:08:37.367Z,14.83
2019-02-24T04:11:06.400Z,15.90
2019-02-24T04:13:53.002Z,15.03
2019-02-24T04:16:25.094Z,14.50
2019-02-24T04:18:53.970Z,14.80
2019-02-24T04:21:29.844Z,15.13
2019-02-24T04:23:59.667Z,14.40
2019-02-24T04:26:52.989Z,14.53
2019-02-24T04:29:26.798Z,14.37
2019-02-24T04:32:08.969Z,13.37
2019-02-24T04:34:38.841Z,13.93
2019-02-24T04:37:23.782Z,14.17
2019-02-24T04:40:03.406Z,12.90
2019-02-24T04:42:32.754Z,14.00
2019-02-24T04:45:06.056Z,13.37
2019-02-24T04:50:45.247Z,13.03
2019-02-24T04:53:37.262Z,13.30
2019-02-24T04:56:16.107Z,12.63
2019-02-24T04:58:56.883Z,13.40
2019-02-24T05:01:28.306Z,12.77
2019-02-24T05:03:57.258Z,13.00
2019-02-24T05:06:29.191Z,12.17
2019-02-24T05:08:59.394Z,12.90
2019-02-24T05:11:48.599Z,12.43
2019-02-24T05:14:09.268Z,12.53
2019-02-24T05:17:10.661Z,13.27
2019-02-24T05:20:04.614Z,12.10
2019-02-24T05:22:37.583Z,11.43
2019-02-24T05:25:11.749Z,12.17
2019-02-24T05:27:48.352Z,12.00
2019-02-24T05:30:32.346Z,11.70
2019-02-24T05:33:00.481Z,12.30
2019-02-24T05:35:40.097Z,11.93
2019-02-24T05:38:11.037Z,11.27
2019-02-24T05:40:41.309Z,11.17
2019-02-24T05:43:12.346Z,11.33
2019-02-24T05:48:26.014Z,11.37
2019-02-24T05:51:00.706Z,11.10
2019-02-24T05:53:40.576Z,10.60
2019-02-24T05:56:17.556Z,11.20
2019-02-24T05:58:54.705Z,11.30
2019-02-24T06:01:51.008Z,12.63
2019-02-24T06:04:25.185Z,10.70
2019-02-24T06:07:24.357Z,10.40
2019-02-24T06:10:01.737Z,10.47
2019-02-24T06:12:38.912Z,10.40
2019-02-24T06:15:32.783Z,10.00
2019-02-24T06:18:02.379Z,9.60
2019-02-24T06:20:43.363Z,9.80
2019-02-24T06:23:12.267Z,9.13
2019-02-24T06:25:46.160Z,9.93
2019-02-24T06:28:16.862Z,9.23
2019-02-24T06:30:46.889Z,9.67
2019-02-24T06:33:21.204Z,9.43
2019-02-24T06:35:53.383Z,9.20
2019-02-24T06:38:22.213Z,9.77
2019-02-24T06:40:51.839Z,9.67
2019-02-24T06:43:20.700Z,8.80
2019-02-24T06:45:51.960Z,9.27
2019-02-24T06:48:42.991Z,8.73
2019-02-24T06:51:13.172Z,9.20
2019-02-24T06:53:43.228Z,8.87
2019-02-24T06:56:13.952Z,9.73
2019-02-24T06:58:46.662Z,8.43
2019-02-24T08:45:22.412Z,17.87
2019-02-24T08:48:08.838Z,14.43
2019-02-24T08:50:55.047Z,17.57
2019-02-24T08:53:37.099Z,18.90
2019-02-24T08:55:58.013Z,17.70
2019-02-24T08:58:38.065Z,16.83
2019-02-24T09:01:12.363Z,16.93
2019-02-24T09:03:41.479Z,16.43
2019-02-24T09:06:12.629Z,16.17
2019-02-24T09:08:42.744Z,20.13
2019-02-24T09:11:15.442Z,18.13
2019-02-24T09:13:48.963Z,21.67
2019-02-24T09:16:28.957Z,19.83
2019-02-24T09:19:03.970Z,22.80
2019-02-24T09:21:46.909Z,19.40
2019-02-24T09:24:18.019Z,23.43
2019-02-24T09:26:48.748Z,24.87
2019-02-24T09:29:17.721Z,29.40
2019-02-24T09:31:55.903Z,26.43
2019-02-24T09:34:27.072Z,26.80
2019-02-24T09:36:57.305Z,32.50
2019-02-24T09:39:27.956Z,29.70
2019-02-24T09:41:57.238Z,36.93
2019-02-24T09:44:26.491Z,32.00
2019-02-24T09:46:55.909Z,43.60
2019-02-24T09:49:24.926Z,29.70
2019-02-24T09:51:56.483Z,32.23
2019-02-24T09:54:25.723Z,29.10
2019-02-24T09:56:57.066Z,31.00
2019-02-24T09:59:27.042Z,34.93
2019-02-24T10:01:56.813Z,29.37
2019-02-24T10:04:25.713Z,33.73
2019-02-24T10:06:54.721Z,31.57
2019-02-24T10:09:23.916Z,34.40
2019-02-24T10:11:53.203Z,30.97
2019-02-24T10:14:22.217Z,32.17
2019-02-24T10:16:51.166Z,32.57
2019-02-24T10:19:20.148Z,32.77
2019-02-24T10:21:49.092Z,31.10
2019-02-24T10:24:18.169Z,30.17
2019-02-24T10:26:47.509Z,29.73
2019-02-24T10:29:19.368Z,31.83
2019-02-24T10:31:55.562Z,27.53
2019-02-24T10:34:24.598Z,26.47
2019-02-24T10:36:54.014Z,24.70
2019-02-24T10:39:29.903Z,23.73
2019-02-24T10:41:59.106Z,25.23
2019-02-24T10:44:28.944Z,24.70
2019-02-24T10:46:58.220Z,23.57
2019-02-24T10:49:29.185Z,20.87
2019-02-24T10:51:58.132Z,20.30
2019-02-24T10:54:27.010Z,19.77
2019-02-24T10:56:59.254Z,17.57
2019-02-24T10:59:29.781Z,23.90
2019-02-24T11:02:00.624Z,19.50
2019-02-24T11:04:38.586Z,21.67
2019-02-24T11:07:13.762Z,17.27
2019-02-24T11:09:42.756Z,20.60
2019-02-24T11:12:11.668Z,25.20
2019-02-24T11:14:40.746Z,23.80
2019-02-24T11:17:12.883Z,19.67
2019-02-24T11:19:41.919Z,18.33
2019-02-24T11:22:13.413Z,20.43
2019-02-24T11:24:42.401Z,19.17
2019-02-24T11:27:11.333Z,19.40
2019-02-24T11:29:46.198Z,20.17
2019-02-24T11:32:15.143Z,24.13
2019-02-24T11:34:44.079Z,19.03
2019-02-24T11:37:13.403Z,21.33
2019-02-24T11:39:43.047Z,18.47
2019-02-24T11:42:14.494Z,19.37
2019-02-24T11:44:47.540Z,21.83
2019-02-24T11:47:16.482Z,17.47
2019-02-24T11:49:45.963Z,15.87
2019-02-24T11:52:16.445Z,15.73
2019-02-24T11:54:45.507Z,14.07
2019-02-24T11:57:14.482Z,15.70
2019-02-24T11:59:43.460Z,15.27
2019-02-24T12:02:22.230Z,14.60
2019-02-24T12:04:51.446Z,12.97
2019-02-24T12:07:21.166Z,10.40
2019-02-24T12:09:51.580Z,13.77
2019-02-24T12:12:20.778Z,11.27
2019-02-24T12:14:50.248Z,15.30
2019-02-24T12:17:20.593Z,11.40
2019-02-24T12:19:49.736Z,15.23
2019-02-24T12:22:20.299Z,10.97
2019-02-24T12:24:51.394Z,13.00
2019-02-24T12:27:20.337Z,8.67
2019-02-24T12:29:49.371Z,8.87
2019-02-24T12:32:24.985Z,10.23
2019-02-24T12:34:53.930Z,10.57
2019-02-24T12:37:26.678Z,9.53
2019-02-24T12:39:59.117Z,9.70
2019-02-24T12:42:29.129Z,11.10
2019-02-24T12:44:59.304Z,10.60
2019-02-24T12:47:33.873Z,10.10
2019-02-24T12:50:03.752Z,8.27
2019-02-24T12:52:33.299Z,9.20
2019-02-24T12:55:02.361Z,9.30
2019-02-24T12:57:31.290Z,9.27
2019-02-24T13:00:00.419Z,8.90
2019-02-24T13:02:31.070Z,10.03
2019-02-24T13:05:00.495Z,10.70
2019-02-24T13:07:30.336Z,9.90
2019-02-24T13:09:59.683Z,9.70
2019-02-24T13:12:29.460Z,7.30
2019-02-24T13:15:03.414Z,10.43
2019-02-24T13:17:34.080Z,8.00
2019-02-24T13:20:03.580Z,8.67
2019-02-24T13:22:36.057Z,6.47
2019-02-24T13:25:28.099Z,9.03
2019-02-24T13:27:58.140Z,7.67
2019-02-24T13:30:31.270Z,7.47
2019-02-24T13:33:13.654Z,6.90
2019-02-24T13:35:42.953Z,6.93
2019-02-24T13:38:15.442Z,7.13
2019-02-24T13:40:45.748Z,8.00
2019-02-24T13:43:16.676Z,7.40
2019-02-24T13:45:45.969Z,7.50
2019-02-24T13:48:16.256Z,7.23
2019-02-24T13:50:48.071Z,8.43
2019-02-24T13:53:17.621Z,7.10
2019-02-24T13:55:47.126Z,8.67
2019-02-24T13:58:17.763Z,9.07
2019-02-24T14:00:57.192Z,8.27
2019-02-24T14:03:26.240Z,8.97
2019-02-24T14:05:55.572Z,8.87
2019-02-24T14:08:27.701Z,7.80
2019-02-24T14:11:04.505Z,7.87
2019-02-24T14:13:34.400Z,7.83
2019-02-24T14:16:08.206Z,9.70
2019-02-24T14:18:40.743Z,9.03
2019-02-24T14:21:11.864Z,8.07
2019-02-24T14:23:41.220Z,8.27
2019-02-24T14:26:11.889Z,8.97
2019-02-24T14:28:46.182Z,10.30
2019-02-24T14:31:17.876Z,8.10
2019-02-24T14:33:47.788Z,9.47
2019-02-24T14:36:18.160Z,9.87
2019-02-24T14:38:48.878Z,8.77
2019-02-24T14:41:18.636Z,8.60
2019-02-24T14:43:53.967Z,9.27
2019-02-24T14:46:37.817Z,9.23
2019-02-24T14:49:10.788Z,9.77
2019-02-24T14:51:41.608Z,8.87
2019-02-24T14:54:11.594Z,9.93
2019-02-24T14:56:40.897Z,8.93
2019-02-24T14:59:10.631Z,9.93
2019-02-24T15:01:42.604Z,8.77
2019-02-24T15:04:16.120Z,8.00
2019-02-24T15:06:46.630Z,8.60
2019-02-24T15:09:18.053Z,8.67
2019-02-24T15:11:50.353Z,8.90
2019-02-24T15:14:23.370Z,9.80
2019-02-24T15:16:52.712Z,8.23
2019-02-24T15:19:29.757Z,8.43
2019-02-24T15:22:03.374Z,7.53
2019-02-24T15:24:32.619Z,7.23
2019-02-24T15:27:11.386Z,7.70
2019-02-24T15:29:41.432Z,8.50
2019-02-24T15:32:10.713Z,9.33
2019-02-24T15:34:43.391Z,7.67
2019-02-24T15:37:14.637Z,11.13
2019-02-24T15:39:46.277Z,7.67
2019-02-24T15:42:19.274Z,8.03
2019-02-24T15:44:55.981Z,8.23
2019-02-24T15:47:28.145Z,7.43
2019-02-24T15:49:58.241Z,7.00
2019-02-24T15:52:28.832Z,7.40
2019-02-24T15:54:58.459Z,7.70
2019-02-24T15:57:32.480Z,6.43
2019-02-24T16:00:07.707Z,6.83
2019-02-24T16:02:40.338Z,6.60
2019-02-24T16:05:11.532Z,6.33
2019-02-24T16:07:41.114Z,8.63
2019-02-24T16:10:14.110Z,6.43
2019-02-24T16:12:45.760Z,8.47
2019-02-24T16:15:17.840Z,6.73
2019-02-24T16:17:48.155Z,7.23
2019-02-24T16:20:21.819Z,5.63
2019-02-24T16:22:53.933Z,7.60
2019-02-24T16:25:30.260Z,8.03
2019-02-24T16:28:02.298Z,7.73
2019-02-24T16:30:32.860Z,7.20
2019-02-24T16:33:10.513Z,7.77
2019-02-24T16:35:41.059Z,7.27
2019-02-24T16:40:57.451Z,9.00
2019-02-24T16:43:30.755Z,7.00
2019-02-24T16:45:59.939Z,6.93
2019-02-24T16:48:29.708Z,7.43
2019-02-24T16:50:58.874Z,49.70
2019-02-24T16:53:28.503Z,27.90
2019-02-24T16:55:57.378Z,26.83
2019-02-24T16:58:26.244Z,29.13
2019-02-24T17:00:58.394Z,28.93
2019-02-24T17:03:42.587Z,19.40
2019-02-24T17:06:19.113Z,25.53
2019-02-24T17:09:01.303Z,18.87
2019-02-24T17:11:23.492Z,21.67
2019-02-24T17:13:52.380Z,18.93
2019-02-24T17:16:23.163Z,17.67
2019-02-24T17:19:00.010Z,19.37
2019-02-24T17:21:33.810Z,15.90
2019-02-24T17:24:06.662Z,13.73
2019-02-24T17:26:35.717Z,14.47
2019-02-24T17:29:19.101Z,12.33
2019-02-24T17:31:53.080Z,12.03
2019-02-24T17:34:24.870Z,11.90
2019-02-24T17:36:55.947Z,11.30
2019-02-24T17:39:31.558Z,12.30
2019-02-24T17:47:30.405Z,10.47
2019-02-24T17:49:59.229Z,11.27
2019-02-24T17:52:45.588Z,11.87
2019-02-24T17:55:16.598Z,10.50
2019-02-24T17:57:49.177Z,10.63
2019-02-24T18:00:22.554Z,10.67
2019-02-24T18:02:56.865Z,9.87
2019-02-24T18:05:25.792Z,11.60
2019-02-24T18:07:56.969Z,9.77
2019-02-24T18:10:26.852Z,10.20
2019-02-24T18:12:57.866Z,9.40
2019-02-24T18:15:28.474Z,11.30
2019-02-24T18:17:57.450Z,9.57
2019-02-24T18:20:26.407Z,12.20
2019-02-24T18:22:58.669Z,12.33
2019-02-24T18:25:30.061Z,11.27
2019-02-24T18:27:59.151Z,11.97
2019-02-24T18:30:35.824Z,11.07
2019-02-24T18:33:06.285Z,24.90
2019-02-24T18:35:35.932Z,12.60
2019-02-24T18:38:08.118Z,15.87
2019-02-24T18:40:40.406Z,10.33
2019-02-24T18:43:16.243Z,9.47
2019-02-24T18:45:48.245Z,9.67
2019-02-24T18:48:18.935Z,9.87
2019-02-24T18:50:55.066Z,9.33
2019-02-24T18:56:25.195Z,10.40
2019-02-24T18:59:00.118Z,11.67
2019-02-24T19:01:26.557Z,10.23
2019-02-24T19:04:08.046Z,8.27
2019-02-24T19:06:39.403Z,10.33
2019-02-24T19:09:12.698Z,10.43
2019-02-24T19:11:47.054Z,8.93
2019-02-24T19:14:20.322Z,7.87
2019-02-24T19:16:57.221Z,7.93
2019-02-24T19:19:29.725Z,9.97
2019-02-24T19:21:59.936Z,9.13
2019-02-24T19:24:31.090Z,9.13
2019-02-24T19:27:07.082Z,9.90
2019-02-24T19:29:36.191Z,9.27
2019-02-24T19:32:05.028Z,9.30
2019-02-24T19:34:33.896Z,9.30
2019-02-24T19:37:10.978Z,9.70
2019-02-24T19:39:45.652Z,9.20
2019-02-24T19:42:27.443Z,8.70
2019-02-24T19:45:02.904Z,8.97
2019-02-24T19:47:34.203Z,8.73
2019-02-24T19:55:40.457Z,12.23
2019-02-24T19:58:10.759Z,11.23
2019-02-24T20:00:43.392Z,9.23
2019-02-24T20:03:16.967Z,9.73
2019-02-24T20:05:49.154Z,9.33
2019-02-24T20:08:38.277Z,8.30
2019-02-24T20:11:15.542Z,9.80
2019-02-24T20:13:45.000Z,11.40
2019-02-24T20:16:15.988Z,10.63
2019-02-24T20:18:45.245Z,10.23
2019-02-24T20:21:15.579Z,11.03
2019-02-24T20:23:44.916Z,11.47
2019-02-24T20:26:28.330Z,17.33
2019-02-24T20:28:52.894Z,12.43
2019-02-24T20:31:21.882Z,10.07
2019-02-24T20:33:56.434Z,10.60
2019-02-24T20:36:27.876Z,9.43
2019-02-24T20:39:01.520Z,11.80
2019-02-24T20:41:32.000Z,12.87
2019-02-24T20:44:07.941Z,16.97
2019-02-24T20:46:37.236Z,10.93
2019-02-24T20:52:43.089Z,13.03
2019-02-24T20:55:16.901Z,14.77
2019-02-24T20:57:53.536Z,14.20
2019-02-24T21:00:28.050Z,21.27
2019-02-24T21:02:57.519Z,11.40
2019-02-24T21:08:02.521Z,16.03
2019-02-24T21:10:31.567Z,12.57
2019-02-24T21:13:02.602Z,12.60
2019-02-24T21:15:34.935Z,11.77
2019-02-24T21:20:46.771Z,13.10
2019-02-24T21:23:16.064Z,13.93
2019-02-24T21:31:10.723Z,13.50
2019-02-24T21:33:44.971Z,19.07
2019-02-24T21:36:19.356Z,16.20
2019-02-24T21:38:50.001Z,14.07
2019-02-24T21:41:22.565Z,16.27
2019-02-24T21:43:56.659Z,20.17
2019-02-24T21:46:29.304Z,22.43
2019-02-24T21:49:13.036Z,19.37
2019-02-24T21:51:46.400Z,21.20
2019-02-24T21:54:17.775Z,20.30
2019-02-24T21:56:46.623Z,21.83
2019-02-24T21:59:25.380Z,23.37
2019-02-24T22:01:54.577Z,27.33
2019-02-24T22:04:31.883Z,25.10
2019-02-24T22:07:02.919Z,26.43
2019-02-24T22:09:34.357Z,23.80
2019-02-24T22:12:05.012Z,27.97
2019-02-24T22:14:34.087Z,26.00
2019-02-24T22:17:05.731Z,30.60
2019-02-24T22:19:34.547Z,28.30
2019-02-24T22:22:03.436Z,30.43
2019-02-24T22:24:32.428Z,28.03
2019-02-24T22:27:02.909Z,31.33
2019-02-24T22:29:35.025Z,31.77
2019-02-24T22:32:04.004Z,32.37
2019-02-24T22:34:39.827Z,29.83
2019-02-24T22:37:08.771Z,35.23
2019-02-24T22:39:37.799Z,32.77
2019-02-24T22:42:06.672Z,33.83
2019-02-24T22:44:42.935Z,33.67
2019-02-24T22:47:11.758Z,36.80
2019-02-24T22:49:40.743Z,37.63
2019-02-24T22:52:09.779Z,42.30
2019-02-24T22:54:40.170Z,42.13
2019-02-24T22:57:09.156Z,42.13
2019-02-24T22:59:41.358Z,44.10
2019-02-24T23:02:16.171Z,45.53
2019-02-24T23:04:51.683Z,43.60
2019-02-24T23:07:22.996Z,43.77
2019-02-24T23:09:52.578Z,46.03
2019-02-24T23:15:19.839Z,45.97
2019-02-24T23:18:00.357Z,46.80
2019-02-24T23:20:32.032Z,47.27
2019-02-24T23:25:54.227Z,51.57
2019-02-24T23:28:26.025Z,49.67
2019-02-24T23:30:59.160Z,52.27
2019-02-24T23:33:30.539Z,50.17
2019-02-24T23:36:08.969Z,53.93
2019-02-24T23:38:50.298Z,53.10
2019-02-24T23:41:22.717Z,52.37
2019-02-24T23:43:54.370Z,49.97
2019-02-24T23:46:41.165Z,54.73
2019-02-24T23:49:11.509Z,54.77
2019-02-24T23:51:42.989Z,54.77
2019-02-24T23:54:26.175Z,55.37
2019-02-24T23:57:03.852Z,55.20
2019-02-24T23:59:31.004Z,55.07
