createdAt,value
2019-06-01T00:00:39.933Z,11.97
2019-06-01T00:03:09.474Z,13.75
2019-06-01T00:05:38.855Z,12.07
2019-06-01T00:08:08.269Z,13.28
2019-06-01T00:10:38.946Z,13.10
2019-06-01T00:13:08.479Z,12.37
2019-06-01T00:15:37.886Z,12.45
2019-06-01T00:18:08.501Z,12.18
2019-06-01T00:20:38.287Z,12.58
2019-06-01T00:23:07.759Z,13.38
2019-06-01T00:25:37.204Z,14.30
2019-06-01T00:28:06.566Z,13.55
2019-06-01T00:30:35.978Z,13.68
2019-06-01T00:33:05.748Z,12.43
2019-06-01T00:35:35.133Z,13.55
2019-06-01T00:38:04.514Z,13.25
2019-06-01T00:40:33.912Z,13.50
2019-06-01T00:43:03.344Z,13.32
2019-06-01T00:45:32.728Z,13.60
2019-06-01T00:48:02.132Z,13.25
2019-06-01T00:50:31.882Z,13.03
2019-06-01T00:53:01.215Z,13.60
2019-06-01T00:55:30.812Z,14.65
2019-06-01T00:58:00.185Z,14.73
2019-06-01T01:00:42.903Z,15.00
2019-06-01T01:03:01.035Z,14.63
2019-06-01T01:05:31.029Z,15.00
2019-06-01T01:08:00.408Z,14.55
2019-06-01T01:10:29.794Z,14.45
2019-06-01T01:13:06.451Z,14.87
2019-06-01T01:15:36.598Z,14.38
2019-06-01T01:18:08.289Z,15.25
2019-06-01T01:20:39.079Z,14.35
2019-06-01T01:23:10.340Z,15.20
2019-06-01T01:25:40.120Z,15.90
2019-06-01T01:28:09.565Z,15.40
2019-06-01T01:30:39.332Z,15.85
2019-06-01T01:33:08.722Z,15.58
2019-06-01T01:35:38.115Z,17.10
2019-06-01T01:38:07.507Z,15.80
2019-06-01T01:40:36.895Z,15.18
2019-06-01T01:43:06.302Z,15.60
2019-06-01T01:45:35.695Z,16.48
2019-06-01T01:48:05.164Z,15.72
2019-06-01T01:50:34.620Z,16.37
2019-06-01T01:53:04.589Z,16.52
2019-06-01T01:55:33.980Z,16.07
2019-06-01T01:58:03.425Z,15.30
2019-06-01T02:00:48.249Z,16.15
2019-06-01T02:03:17.629Z,16.20
2019-06-01T02:05:47.013Z,15.90
2019-06-01T02:08:16.710Z,17.02
2019-06-01T02:10:46.094Z,16.05
2019-06-01T02:13:15.567Z,16.50
2019-06-01T02:15:44.935Z,17.67
2019-06-01T02:18:14.269Z,17.98
2019-06-01T02:20:43.664Z,17.85
2019-06-01T02:23:14.083Z,17.87
2019-06-01T02:25:43.522Z,17.15
2019-06-01T02:28:12.854Z,16.42
2019-06-01T02:30:42.527Z,17.05
2019-06-01T02:33:12.197Z,16.00
2019-06-01T02:35:41.592Z,15.95
2019-06-01T02:38:10.981Z,17.75
2019-06-01T02:40:40.434Z,16.25
2019-06-01T02:43:09.818Z,16.75
2019-06-01T02:45:39.209Z,16.85
2019-06-01T02:48:08.576Z,16.37
2019-06-01T02:50:37.972Z,17.15
2019-06-01T02:53:07.387Z,17.73
2019-06-01T02:55:36.773Z,15.45
2019-06-01T02:58:06.675Z,15.18
2019-06-01T03:00:49.943Z,15.38
2019-06-01T03:03:19.447Z,15.08
2019-06-01T03:05:51.448Z,15.50
2019-06-01T03:08:23.253Z,15.28
2019-06-01T03:10:56.117Z,14.95
2019-06-01T03:13:28.572Z,16.00
2019-06-01T03:16:03.325Z,15.63
2019-06-01T03:18:35.276Z,15.63
2019-06-01T03:21:07.886Z,14.83
2019-06-01T03:23:40.585Z,14.90
2019-06-01T03:26:14.423Z,15.35
2019-06-01T03:28:47.949Z,15.72
2019-06-01T03:31:17.345Z,15.68
2019-06-01T03:33:46.725Z,15.08
2019-06-01T03:36:16.191Z,15.28
2019-06-01T03:38:46.158Z,14.93
2019-06-01T03:41:15.624Z,15.43
2019-06-01T03:43:45.005Z,15.18
2019-06-01T03:46:14.483Z,15.58
2019-06-01T03:48:43.921Z,15.38
2019-06-01T03:51:13.307Z,15.80
2019-06-01T03:53:42.737Z,15.10
2019-06-01T03:56:12.154Z,15.28
2019-06-01T03:58:41.539Z,15.63
2019-06-01T04:01:11.263Z,16.25
2019-06-01T04:03:40.573Z,15.32
2019-06-01T04:06:09.951Z,15.68
2019-06-01T04:08:39.367Z,14.70
2019-06-01T04:11:09.767Z,15.45
2019-06-01T04:13:39.409Z,15.48
2019-06-01T04:16:09.969Z,14.93
2019-06-01T04:18:39.464Z,15.98
2019-06-01T04:21:10.188Z,15.10
2019-06-01T04:23:40.040Z,15.88
2019-06-01T04:26:10.275Z,15.28
2019-06-01T04:28:40.153Z,15.48
2019-06-01T04:31:10.856Z,16.12
2019-06-01T04:33:41.687Z,16.90
2019-06-01T04:36:11.068Z,15.83
2019-06-01T04:38:41.942Z,17.37
2019-06-01T04:41:11.983Z,16.55
2019-06-01T04:43:41.407Z,17.12
2019-06-01T04:46:12.366Z,17.17
2019-06-01T04:48:41.865Z,18.07
2019-06-01T04:51:12.134Z,16.80
2019-06-01T04:53:42.408Z,17.55
2019-06-01T04:56:12.973Z,17.25
2019-06-01T04:58:42.441Z,16.93
2019-06-01T05:01:12.992Z,17.50
2019-06-01T05:03:42.606Z,17.82
2019-06-01T05:06:13.321Z,18.07
2019-06-01T05:08:42.889Z,18.12
2019-06-01T05:11:13.440Z,18.32
2019-06-01T05:13:43.155Z,17.87
2019-06-01T05:16:14.404Z,17.82
2019-06-01T05:18:43.623Z,17.70
2019-06-01T05:21:13.101Z,17.75
2019-06-01T05:23:42.536Z,17.60
2019-06-01T05:26:13.143Z,17.50
2019-06-01T05:28:42.653Z,17.15
2019-06-01T05:31:19.828Z,16.32
2019-06-01T05:33:43.894Z,16.52
2019-06-01T05:36:14.258Z,17.02
2019-06-01T05:38:43.852Z,15.45
2019-06-01T05:41:14.843Z,16.15
2019-06-01T05:43:44.346Z,15.80
2019-06-01T05:46:14.324Z,15.23
2019-06-01T05:48:43.686Z,16.27
2019-06-01T05:51:15.579Z,16.23
2019-06-01T05:53:44.275Z,16.62
2019-06-01T05:56:14.779Z,15.53
2019-06-01T05:58:44.408Z,15.25
2019-06-01T06:01:14.657Z,15.15
2019-06-01T06:03:44.254Z,14.87
2019-06-01T06:06:13.805Z,15.23
2019-06-01T06:08:43.656Z,15.68
2019-06-01T06:11:13.031Z,15.95
2019-06-01T06:13:42.408Z,15.43
2019-06-01T06:16:11.872Z,15.50
2019-06-01T06:18:41.270Z,13.85
2019-06-01T06:21:11.891Z,15.03
2019-06-01T06:23:41.444Z,15.30
2019-06-01T06:26:10.836Z,15.70
2019-06-01T06:28:40.222Z,15.30
2019-06-01T06:31:09.625Z,15.65
2019-06-01T06:33:39.441Z,14.90
2019-06-01T06:36:10.559Z,15.63
2019-06-01T06:38:39.980Z,14.73
2019-06-01T06:41:09.360Z,14.55
2019-06-01T06:43:38.739Z,12.98
2019-06-01T06:46:11.144Z,14.05
2019-06-01T06:48:40.512Z,12.80
2019-06-01T06:51:09.899Z,14.43
2019-06-01T06:53:39.292Z,14.35
2019-06-01T06:56:08.678Z,13.62
2019-06-01T06:58:38.097Z,13.50
2019-06-01T07:01:07.998Z,14.15
2019-06-01T07:03:38.610Z,13.80
2019-06-01T07:06:08.035Z,12.40
2019-06-01T07:08:37.396Z,11.15
2019-06-01T07:11:06.796Z,13.45
2019-06-01T07:13:36.326Z,12.90
2019-06-01T07:16:05.994Z,12.75
2019-06-01T07:18:35.372Z,12.47
2019-06-01T07:21:04.763Z,11.90
2019-06-01T07:23:34.158Z,11.60
2019-06-01T07:26:03.570Z,11.85
2019-06-01T07:28:33.021Z,11.22
2019-06-01T07:31:02.570Z,10.50
2019-06-01T07:33:32.740Z,11.95
2019-06-01T07:36:02.469Z,12.70
2019-06-01T07:38:33.165Z,11.60
2019-06-01T07:41:02.754Z,11.80
2019-06-01T07:43:33.215Z,10.63
2019-06-01T07:46:03.186Z,10.53
2019-06-01T07:48:33.416Z,10.53
2019-06-01T07:51:02.946Z,9.97
2019-06-01T07:53:32.353Z,8.83
2019-06-01T07:56:01.770Z,8.55
2019-06-01T07:58:31.204Z,7.87
2019-06-01T08:01:00.605Z,7.83
2019-06-01T08:03:33.504Z,8.30
2019-06-01T08:06:01.826Z,8.03
2019-06-01T08:08:31.589Z,7.72
2019-06-01T08:11:01.296Z,7.87
2019-06-01T08:13:33.971Z,7.92
2019-06-01T08:16:01.813Z,8.75
2019-06-01T08:18:32.263Z,7.35
2019-06-01T08:21:01.836Z,7.00
2019-06-01T08:23:32.519Z,7.08
2019-06-01T08:26:03.604Z,6.87
2019-06-01T08:28:32.974Z,6.58
2019-06-01T08:31:02.413Z,7.80
2019-06-01T08:33:34.506Z,6.37
2019-06-01T08:36:02.928Z,6.97
2019-06-01T08:38:33.799Z,6.47
2019-06-01T08:41:03.596Z,7.25
2019-06-01T08:43:33.919Z,7.15
2019-06-01T08:46:03.880Z,5.03
2019-06-01T08:48:34.051Z,5.90
2019-06-01T08:51:03.697Z,6.25
2019-06-01T08:53:34.223Z,6.08
2019-06-01T08:56:03.711Z,5.17
2019-06-01T08:58:34.549Z,5.80
2019-06-01T09:01:04.392Z,5.67
2019-06-01T09:03:34.234Z,4.50
2019-06-01T09:06:04.870Z,6.08
2019-06-01T09:08:35.164Z,6.08
2019-06-01T09:11:04.913Z,5.90
2019-06-01T09:13:35.433Z,5.22
2019-06-01T09:16:06.169Z,5.37
2019-06-01T09:18:35.908Z,5.00
2019-06-01T09:21:05.336Z,4.72
2019-06-01T09:23:37.085Z,5.20
2019-06-01T09:26:06.196Z,4.80
2019-06-01T09:28:36.236Z,5.33
2019-06-01T09:31:05.922Z,6.12
2019-06-01T09:33:36.905Z,4.85
2019-06-01T09:36:06.371Z,4.87
2019-06-01T09:38:36.115Z,5.00
2019-06-01T09:41:06.773Z,5.37
2019-06-01T09:43:37.187Z,4.45
2019-06-01T09:46:07.029Z,5.20
2019-06-01T09:48:37.738Z,4.67
2019-06-01T09:51:07.181Z,5.37
2019-06-01T09:53:37.932Z,4.17
2019-06-01T09:56:07.535Z,5.60
2019-06-01T09:58:37.045Z,5.05
2019-06-01T10:01:06.461Z,5.20
2019-06-01T10:03:36.448Z,5.03
2019-06-01T10:06:06.007Z,4.78
2019-06-01T10:08:36.188Z,5.55
2019-06-01T10:11:05.879Z,5.60
2019-06-01T10:13:36.369Z,5.25
2019-06-01T10:16:05.979Z,5.10
2019-06-01T10:18:36.744Z,5.90
2019-06-01T10:21:06.424Z,4.53
2019-06-01T10:23:36.527Z,4.47
2019-06-01T10:26:06.289Z,5.00
2019-06-01T10:28:35.830Z,5.87
2019-06-01T10:31:05.334Z,4.60
2019-06-01T10:33:34.867Z,5.50
2019-06-01T10:36:19.343Z,5.62
2019-06-01T10:38:35.499Z,5.58
2019-06-01T10:41:04.989Z,4.55
2019-06-01T10:43:35.691Z,4.55
2019-06-01T10:46:06.000Z,4.95
2019-06-01T10:48:36.141Z,5.17
2019-06-01T10:51:05.817Z,5.10
2019-06-01T10:53:36.366Z,4.67
2019-06-01T10:56:05.848Z,4.37
2019-06-01T10:58:52.475Z,4.78
2019-06-01T11:01:06.949Z,4.42
2019-06-01T11:03:36.718Z,4.65
2019-06-01T11:06:06.101Z,4.72
2019-06-01T11:08:37.020Z,4.10
2019-06-01T11:11:06.556Z,3.80
2019-06-01T11:13:37.068Z,4.15
2019-06-01T11:16:06.639Z,4.22
2019-06-01T11:18:37.355Z,4.10
2019-06-01T11:21:06.947Z,4.17
2019-06-01T11:23:37.479Z,4.20
2019-06-01T11:26:07.234Z,4.47
2019-06-01T11:28:38.099Z,3.85
2019-06-01T11:31:07.876Z,5.45
2019-06-01T11:33:38.199Z,4.85
2019-06-01T11:36:07.600Z,4.30
2019-06-01T11:38:38.421Z,4.47
2019-06-01T11:41:08.580Z,4.15
2019-06-01T11:43:38.616Z,3.98
2019-06-01T11:46:09.570Z,3.40
2019-06-01T11:48:39.258Z,3.77
2019-06-01T11:51:08.988Z,4.08
2019-06-01T11:53:39.913Z,3.60
2019-06-01T11:56:09.763Z,3.63
2019-06-01T11:58:39.293Z,3.55
2019-06-01T12:01:08.611Z,3.98
2019-06-01T12:03:37.977Z,4.22
2019-06-01T12:06:07.368Z,3.77
2019-06-01T12:08:37.982Z,3.45
2019-06-01T12:11:07.685Z,3.50
2019-06-01T12:13:38.074Z,3.70
2019-06-01T12:16:08.237Z,3.83
2019-06-01T12:18:38.513Z,3.50
2019-06-01T12:21:09.495Z,3.60
2019-06-01T12:23:39.081Z,3.65
2019-06-01T12:26:08.416Z,4.72
2019-06-01T12:28:37.833Z,3.00
2019-06-01T12:31:07.225Z,2.95
2019-06-01T12:33:37.870Z,3.00
2019-06-01T12:36:07.935Z,3.35
2019-06-01T12:38:46.402Z,2.87
2019-06-01T12:41:16.098Z,2.77
2019-06-01T12:43:47.765Z,3.22
2019-06-01T12:46:17.736Z,2.77
2019-06-01T12:48:48.444Z,2.52
2019-06-01T12:51:17.917Z,2.85
2019-06-01T12:53:48.597Z,3.12
2019-06-01T12:56:18.091Z,3.40
2019-06-01T12:58:48.231Z,3.10
2019-06-01T13:01:17.729Z,3.22
2019-06-01T13:03:47.544Z,2.58
2019-06-01T13:06:17.082Z,2.70
2019-06-01T13:08:46.782Z,2.75
2019-06-01T13:11:16.313Z,2.22
2019-06-01T13:13:45.687Z,2.58
2019-06-01T13:16:15.929Z,2.15
2019-06-01T13:18:45.406Z,3.20
2019-06-01T13:21:14.895Z,3.00
2019-06-01T13:23:45.389Z,2.52
2019-06-01T13:26:14.887Z,9.20
2019-06-01T13:28:44.256Z,3.12
2019-06-01T13:31:13.674Z,2.43
2019-06-01T13:33:44.250Z,2.40
2019-06-01T13:36:13.898Z,2.22
2019-06-01T13:38:44.487Z,2.30
2019-06-01T13:41:13.892Z,2.98
2019-06-01T13:43:43.723Z,2.10
2019-06-01T13:46:13.262Z,2.92
2019-06-01T13:48:43.568Z,2.77
2019-06-01T13:51:14.546Z,2.40
2019-06-01T13:53:44.672Z,2.45
2019-06-01T13:56:14.039Z,2.20
2019-06-01T13:58:44.263Z,2.02
2019-06-01T14:01:13.697Z,1.98
2019-06-01T14:03:43.066Z,2.20
2019-06-01T14:06:12.505Z,2.20
2019-06-01T14:08:41.889Z,2.30
2019-06-01T14:11:11.282Z,2.17
2019-06-01T14:13:40.659Z,2.10
2019-06-01T14:16:10.108Z,1.82
2019-06-01T14:18:39.467Z,2.50
2019-06-01T14:21:08.874Z,1.77
2019-06-01T14:23:38.268Z,1.90
2019-06-01T14:28:46.056Z,2.10
2019-06-01T14:31:15.565Z,1.75
2019-06-01T14:33:46.388Z,2.25
2019-06-01T14:36:16.346Z,2.63
2019-06-01T14:38:47.706Z,1.90
2019-06-01T14:41:16.904Z,1.90
2019-06-01T14:43:46.913Z,1.80
2019-06-01T14:46:16.476Z,2.15
2019-06-01T14:48:47.421Z,1.98
2019-06-01T14:51:17.051Z,1.87
2019-06-01T14:53:47.684Z,1.90
2019-06-01T14:56:17.162Z,1.82
2019-06-01T14:58:47.746Z,1.82
2019-06-01T15:01:32.113Z,1.92
2019-06-01T15:03:48.752Z,1.60
2019-06-01T15:06:20.898Z,1.60
2019-06-01T15:09:13.176Z,1.80
2019-06-01T15:11:21.998Z,1.70
2019-06-01T15:13:52.326Z,1.52
2019-06-01T15:16:21.894Z,3.52
2019-06-01T15:18:51.562Z,1.70
2019-06-01T15:21:21.507Z,1.80
2019-06-01T15:23:51.980Z,1.85
2019-06-01T15:26:24.088Z,2.12
2019-06-01T15:28:54.628Z,1.60
2019-06-01T15:31:24.149Z,2.45
2019-06-01T15:33:53.513Z,1.67
2019-06-01T15:36:23.486Z,1.70
2019-06-01T15:38:53.604Z,1.70
2019-06-01T15:41:23.222Z,1.50
2019-06-01T15:43:52.904Z,1.70
2019-06-01T15:46:22.459Z,1.50
2019-06-01T15:48:51.918Z,2.45
2019-06-01T15:51:21.292Z,1.87
2019-06-01T15:53:50.665Z,1.77
2019-06-01T15:56:23.644Z,1.50
2019-06-01T15:58:55.400Z,1.50
2019-06-01T16:01:23.886Z,1.45
2019-06-01T16:03:53.262Z,1.67
2019-06-01T16:06:22.659Z,1.72
2019-06-01T16:08:53.221Z,2.50
2019-06-01T16:11:22.666Z,1.75
2019-06-01T16:13:52.153Z,1.75
2019-06-01T16:16:21.505Z,20.45
2019-06-01T16:18:50.873Z,3.10
2019-06-01T16:21:20.498Z,2.40
2019-06-01T16:23:50.672Z,1.82
2019-06-01T16:26:20.124Z,1.82
2019-06-01T16:28:49.572Z,1.37
2019-06-01T16:31:19.061Z,1.87
2019-06-01T16:33:48.452Z,1.60
2019-06-01T16:36:17.844Z,1.40
2019-06-01T16:38:47.203Z,1.62
2019-06-01T16:41:16.602Z,1.67
2019-06-01T16:43:46.291Z,1.55
2019-06-01T16:46:15.666Z,1.62
2019-06-01T16:48:45.040Z,1.40
2019-06-01T16:51:14.435Z,1.70
2019-06-01T16:53:43.819Z,1.87
2019-06-01T16:56:13.305Z,1.40
2019-06-01T16:58:43.700Z,1.80
2019-06-01T17:01:13.063Z,1.90
2019-06-01T17:03:42.455Z,2.20
2019-06-01T17:06:12.409Z,1.70
2019-06-01T17:08:41.852Z,1.85
2019-06-01T17:11:11.336Z,2.80
2019-06-01T17:13:40.721Z,2.10
2019-06-01T17:16:10.121Z,1.90
2019-06-01T17:18:39.484Z,2.20
2019-06-01T17:21:08.947Z,2.75
2019-06-01T17:23:38.322Z,2.00
2019-06-01T17:26:08.915Z,2.62
2019-06-01T17:28:38.777Z,2.30
2019-06-01T17:31:08.524Z,3.37
2019-06-01T17:33:38.042Z,2.02
2019-06-01T17:36:08.848Z,1.98
2019-06-01T17:38:38.384Z,2.30
2019-06-01T17:41:08.457Z,2.30
2019-06-01T17:43:38.282Z,2.42
2019-06-01T17:46:07.736Z,2.12
2019-06-01T17:48:37.353Z,2.35
2019-06-01T17:51:06.785Z,5.33
2019-06-01T17:53:36.230Z,3.47
2019-06-01T17:56:06.079Z,13.20
2019-06-01T17:58:35.766Z,10.03
2019-06-01T18:01:06.810Z,2.95
2019-06-01T18:03:37.297Z,3.27
2019-06-01T18:06:07.841Z,3.33
2019-06-01T18:08:37.222Z,4.67
2019-06-01T18:11:06.595Z,2.80
2019-06-01T18:13:36.008Z,3.90
2019-06-01T18:16:06.255Z,3.08
2019-06-01T18:18:35.835Z,2.00
2019-06-01T18:21:06.341Z,2.30
2019-06-01T18:23:35.769Z,2.27
2019-06-01T18:26:06.772Z,2.55
2019-06-01T18:28:36.463Z,2.62
2019-06-01T18:31:06.723Z,2.72
2019-06-01T18:33:36.250Z,3.15
2019-06-01T18:36:05.982Z,2.85
2019-06-01T18:38:35.350Z,2.87
2019-06-01T18:41:12.771Z,3.15
2019-06-01T18:43:36.289Z,3.15
2019-06-01T18:46:05.836Z,3.20
2019-06-01T18:48:35.232Z,3.35
2019-06-01T18:51:06.038Z,3.17
2019-06-01T18:53:35.560Z,2.80
2019-06-01T18:56:06.052Z,3.25
2019-06-01T18:58:35.750Z,3.17
2019-06-01T19:01:06.375Z,4.70
2019-06-01T19:03:36.958Z,3.90
2019-06-01T19:06:07.280Z,5.87
2019-06-01T19:08:36.940Z,4.35
2019-06-01T19:11:06.323Z,8.73
2019-06-01T19:13:35.826Z,6.03
2019-06-01T19:16:05.859Z,5.25
2019-06-01T19:18:35.368Z,5.60
2019-06-01T19:21:04.828Z,4.42
2019-06-01T19:23:34.193Z,4.90
2019-06-01T19:26:03.647Z,5.08
2019-06-01T19:28:33.075Z,6.25
2019-06-01T19:31:02.475Z,4.47
2019-06-01T19:33:31.840Z,4.22
2019-06-01T19:36:03.366Z,4.28
2019-06-01T19:38:33.971Z,4.80
2019-06-01T19:41:03.357Z,5.17
2019-06-01T19:43:32.910Z,4.95
2019-06-01T19:46:02.293Z,4.83
2019-06-01T19:48:32.050Z,4.67
2019-06-01T19:51:01.440Z,4.35
2019-06-01T19:53:30.633Z,4.95
2019-06-01T19:56:00.127Z,5.15
2019-06-01T19:58:29.493Z,5.58
2019-06-01T20:00:58.883Z,4.90
2019-06-01T20:03:28.525Z,4.65
2019-06-01T20:05:58.578Z,5.35
2019-06-01T20:08:28.013Z,5.65
2019-06-01T20:10:57.360Z,5.80
2019-06-01T20:13:26.786Z,5.58
2019-06-01T20:15:56.156Z,6.60
2019-06-01T20:18:25.545Z,6.58
2019-06-01T20:20:54.929Z,6.93
2019-06-01T20:23:24.311Z,8.65
2019-06-01T20:25:53.690Z,6.20
2019-06-01T20:28:23.118Z,6.87
2019-06-01T20:30:52.500Z,6.35
2019-06-01T20:33:22.590Z,6.20
2019-06-01T20:35:52.340Z,6.55
2019-06-01T20:38:23.347Z,6.47
2019-06-01T20:40:53.018Z,6.55
2019-06-01T20:43:22.895Z,7.05
2019-06-01T20:45:56.643Z,6.97
2019-06-01T20:48:24.178Z,6.78
2019-06-01T20:50:53.800Z,7.60
2019-06-01T20:53:23.323Z,8.93
2019-06-01T20:55:52.701Z,10.58
2019-06-01T20:58:23.787Z,8.25
2019-06-01T21:00:53.174Z,7.15
2019-06-01T21:03:24.190Z,17.70
2019-06-01T21:05:53.690Z,31.90
2019-06-01T21:08:24.344Z,20.02
2019-06-01T21:10:53.698Z,9.80
2019-06-01T21:13:24.186Z,9.78
2019-06-01T21:15:53.870Z,9.48
2019-06-01T21:18:23.201Z,9.28
2019-06-01T21:20:52.670Z,8.83
2019-06-01T21:23:23.029Z,8.90
2019-06-01T21:25:52.529Z,8.50
2019-06-01T21:28:23.692Z,9.13
2019-06-01T21:30:53.263Z,8.35
2019-06-01T21:33:26.556Z,8.75
2019-06-01T21:35:54.077Z,9.15
2019-06-01T21:38:23.715Z,9.93
2019-06-01T21:40:53.123Z,9.88
2019-06-01T21:43:31.908Z,8.35
2019-06-01T21:45:53.688Z,8.00
2019-06-01T21:48:24.227Z,8.75
2019-06-01T21:50:53.781Z,9.48
2019-06-01T21:53:24.426Z,7.50
2019-06-01T21:55:53.984Z,7.80
2019-06-01T21:58:24.539Z,8.48
2019-06-01T22:00:54.485Z,8.33
2019-06-01T22:03:25.621Z,9.78
2019-06-01T22:05:55.259Z,6.22
2019-06-01T22:08:25.393Z,6.78
2019-06-01T22:10:55.108Z,5.95
2019-06-01T22:13:27.082Z,5.40
2019-06-01T22:15:56.385Z,5.78
2019-06-01T22:18:25.903Z,6.67
2019-06-01T22:20:55.347Z,6.30
2019-06-01T22:23:25.991Z,6.00
2019-06-01T22:25:55.606Z,6.62
2019-06-01T22:28:24.909Z,6.90
2019-06-01T22:30:54.300Z,7.40
2019-06-01T22:33:24.582Z,7.90
2019-06-01T22:35:54.236Z,7.33
2019-06-01T22:38:23.801Z,6.67
2019-06-01T22:40:53.280Z,7.30
2019-06-01T22:43:39.153Z,6.62
2019-06-01T22:45:53.803Z,7.25
2019-06-01T22:48:24.506Z,7.87
2019-06-01T22:50:54.024Z,7.60
2019-06-01T22:53:24.116Z,7.47
2019-06-01T22:55:53.728Z,13.78
2019-06-01T22:58:23.323Z,8.83
2019-06-01T23:00:52.696Z,8.00
2019-06-01T23:03:22.085Z,7.53
2019-06-01T23:05:51.540Z,7.67
2019-06-01T23:08:21.023Z,8.85
2019-06-01T23:10:50.398Z,7.53
2019-06-01T23:13:21.208Z,7.78
2019-06-01T23:15:50.865Z,7.67
2019-06-01T23:18:21.715Z,7.40
2019-06-01T23:20:51.544Z,7.75
2019-06-01T23:23:22.482Z,8.75
2019-06-01T23:25:51.833Z,8.43
2019-06-01T23:28:21.980Z,8.48
2019-06-01T23:30:51.531Z,7.33
2019-06-01T23:33:21.215Z,8.85
2019-06-01T23:35:50.623Z,8.75
2019-06-01T23:38:20.055Z,8.48
2019-06-01T23:40:49.439Z,9.18
2019-06-01T23:43:19.252Z,8.18
2019-06-01T23:45:48.664Z,8.25
2019-06-01T23:48:18.120Z,8.15
2019-06-01T23:50:47.620Z,8.53
2019-06-01T23:53:16.955Z,8.65
2019-06-01T23:55:46.343Z,9.18
2019-06-01T23:58:15.749Z,8.15
