createdAt,value
2018-07-05T00:05:09.880Z,20.88
2018-07-05T00:10:25.351Z,20.88
2018-07-05T00:15:40.336Z,20.75
2018-07-05T00:20:55.058Z,20.78
2018-07-05T00:26:09.941Z,20.61
2018-07-05T00:31:24.644Z,20.56
2018-07-05T00:36:39.390Z,20.51
2018-07-05T00:41:54.118Z,20.51
2018-07-05T00:47:08.807Z,20.39
2018-07-05T00:52:23.756Z,20.24
2018-07-05T00:57:38.491Z,20.17
2018-07-05T01:02:53.310Z,19.60
2018-07-05T01:08:08.069Z,19.71
2018-07-05T01:13:22.808Z,19.80
2018-07-05T01:18:37.443Z,19.73
2018-07-05T01:23:52.209Z,19.72
2018-07-05T01:29:06.917Z,19.63
2018-07-05T01:34:21.860Z,19.61
2018-07-05T01:39:36.668Z,19.57
2018-07-05T01:44:51.559Z,19.32
2018-07-05T01:50:06.214Z,19.43
2018-07-05T01:55:21.173Z,19.33
2018-07-05T02:00:37.153Z,19.27
2018-07-05T02:05:52.063Z,19.33
2018-07-05T02:11:07.379Z,19.29
2018-07-05T02:16:22.101Z,19.13
2018-07-05T02:21:36.867Z,19.10
2018-07-05T02:26:52.808Z,19.20
2018-07-05T02:32:07.538Z,19.15
2018-07-05T02:37:27.553Z,19.14
2018-07-05T02:42:42.060Z,19.15
2018-07-05T02:47:57.341Z,19.15
2018-07-05T02:53:12.512Z,19.05
2018-07-05T02:58:27.256Z,18.94
2018-07-05T03:03:42.188Z,18.85
2018-07-05T03:08:56.929Z,18.72
2018-07-05T03:14:11.615Z,18.72
2018-07-05T03:19:26.373Z,18.66
2018-07-05T03:24:41.161Z,18.58
2018-07-05T03:29:55.941Z,18.55
2018-07-05T03:35:11.029Z,18.52
2018-07-05T03:40:25.920Z,18.45
2018-07-05T03:45:40.748Z,18.48
2018-07-05T03:50:55.666Z,18.53
2018-07-05T03:56:10.649Z,18.10
2018-07-05T04:01:25.660Z,18.25
2018-07-05T04:06:40.476Z,18.28
2018-07-05T04:11:55.175Z,18.08
2018-07-05T04:17:09.894Z,18.40
2018-07-05T04:22:24.807Z,18.58
2018-07-05T04:27:40.891Z,18.91
2018-07-05T04:32:55.744Z,19.01
2018-07-05T04:38:10.929Z,19.18
2018-07-05T04:43:25.642Z,18.87
2018-07-05T04:48:40.620Z,18.87
2018-07-05T04:53:56.512Z,19.26
2018-07-05T04:59:11.353Z,20.19
2018-07-05T05:04:26.021Z,20.93
2018-07-05T05:09:40.788Z,21.55
2018-07-05T05:14:55.795Z,21.82
2018-07-05T05:20:10.466Z,22.24
2018-07-05T05:25:25.141Z,21.72
2018-07-05T05:30:39.764Z,21.21
2018-07-05T05:35:55.454Z,20.65
2018-07-05T05:41:10.160Z,20.59
2018-07-05T05:46:25.088Z,20.33
2018-07-05T05:51:39.909Z,20.50
2018-07-05T05:56:54.734Z,20.50
2018-07-05T06:02:09.521Z,20.53
2018-07-05T06:07:24.590Z,20.90
2018-07-05T06:12:39.397Z,21.21
2018-07-05T06:17:55.143Z,21.20
2018-07-05T06:23:10.092Z,21.11
2018-07-05T06:28:24.813Z,21.66
2018-07-05T06:33:39.770Z,21.44
2018-07-05T06:38:54.588Z,21.32
2018-07-05T06:44:09.201Z,21.69
2018-07-05T06:49:25.549Z,21.41
2018-07-05T06:54:40.448Z,21.87
2018-07-05T06:59:55.258Z,22.25
2018-07-05T07:05:12.305Z,22.80
2018-07-05T07:10:27.028Z,23.04
2018-07-05T07:15:41.982Z,23.03
2018-07-05T07:20:56.766Z,22.95
2018-07-05T07:26:11.431Z,23.09
2018-07-05T07:31:26.498Z,23.54
2018-07-05T07:36:41.271Z,23.30
2018-07-05T07:41:49.833Z,23.69
2018-07-05T07:46:52.140Z,24.00
2018-07-05T07:51:54.473Z,24.09
2018-07-05T07:56:56.799Z,24.25
2018-07-05T08:01:59.335Z,24.59
2018-07-05T08:07:01.641Z,24.64
2018-07-05T08:12:03.997Z,24.60
2018-07-05T08:17:06.301Z,24.56
2018-07-05T08:22:08.636Z,25.03
2018-07-05T08:27:10.963Z,25.28
2018-07-05T08:32:13.509Z,25.17
2018-07-05T08:37:15.863Z,25.13
2018-07-05T08:42:18.191Z,25.50
2018-07-05T08:47:20.505Z,25.80
2018-07-05T08:52:22.847Z,26.10
2018-07-05T08:57:25.165Z,26.10
2018-07-05T09:02:28.230Z,26.30
2018-07-05T09:07:30.685Z,26.46
2018-07-05T09:12:33.175Z,26.67
2018-07-05T09:17:35.555Z,26.71
2018-07-05T09:22:37.853Z,26.75
2018-07-05T09:27:40.742Z,26.94
2018-07-05T09:32:43.089Z,26.51
2018-07-05T09:37:45.769Z,26.53
2018-07-05T09:42:48.114Z,26.55
2018-07-05T09:47:50.448Z,26.80
2018-07-05T09:52:53.665Z,27.07
2018-07-05T09:57:55.972Z,26.80
2018-07-05T10:02:58.325Z,27.02
2018-07-05T10:08:00.638Z,27.01
2018-07-05T10:13:04.927Z,27.57
2018-07-05T10:18:07.271Z,27.43
2018-07-05T10:23:09.641Z,27.79
2018-07-05T10:28:11.967Z,27.89
2018-07-05T10:33:26.871Z,27.81
2018-07-05T10:38:29.181Z,27.86
2018-07-05T10:43:44.143Z,27.90
2018-07-05T10:48:58.856Z,27.93
2018-07-05T10:54:13.795Z,28.06
2018-07-05T10:59:28.642Z,28.12
2018-07-05T11:04:44.356Z,28.15
2018-07-05T11:09:59.136Z,28.03
2018-07-05T11:15:13.902Z,28.45
2018-07-05T11:20:29.797Z,28.65
2018-07-05T11:25:44.469Z,28.75
2018-07-05T11:30:59.281Z,28.59
2018-07-05T11:36:13.941Z,28.40
2018-07-05T11:41:28.710Z,28.22
2018-07-05T11:46:43.560Z,28.24
2018-07-05T11:51:58.364Z,28.74
2018-07-05T11:57:13.193Z,28.46
2018-07-05T12:02:27.906Z,28.92
2018-07-05T12:07:42.829Z,29.13
2018-07-05T12:12:57.678Z,29.20
2018-07-05T12:18:12.589Z,29.52
2018-07-05T12:23:27.196Z,29.21
2018-07-05T12:28:41.919Z,29.26
2018-07-05T12:33:56.564Z,29.02
2018-07-05T12:39:11.385Z,28.79
2018-07-05T12:44:26.115Z,28.60
2018-07-05T12:49:41.077Z,28.92
2018-07-05T12:54:56.381Z,29.61
2018-07-05T13:00:16.479Z,29.02
2018-07-05T13:05:31.400Z,29.34
2018-07-05T13:10:46.390Z,29.15
2018-07-05T13:16:01.034Z,29.19
2018-07-05T13:21:15.966Z,29.64
2018-07-05T13:26:30.800Z,29.70
2018-07-05T13:31:45.611Z,29.54
2018-07-05T13:37:00.396Z,29.82
2018-07-05T13:42:15.572Z,29.67
2018-07-05T13:47:30.932Z,29.50
2018-07-05T13:52:46.661Z,29.28
2018-07-05T13:58:02.101Z,29.04
2018-07-05T14:03:17.034Z,28.65
2018-07-05T14:08:31.691Z,28.81
2018-07-05T14:13:46.471Z,29.46
2018-07-05T14:19:01.182Z,29.35
2018-07-05T14:24:16.122Z,28.94
2018-07-05T14:29:31.307Z,29.35
2018-07-05T14:34:46.146Z,29.35
2018-07-05T14:40:01.405Z,29.41
2018-07-05T14:45:16.163Z,29.44
2018-07-05T14:50:30.930Z,29.51
2018-07-05T14:55:45.718Z,29.27
2018-07-05T15:01:00.639Z,28.78
2018-07-05T15:06:15.421Z,29.02
2018-07-05T15:11:30.209Z,29.18
2018-07-05T15:16:45.130Z,29.00
2018-07-05T15:22:00.129Z,28.53
2018-07-05T15:27:15.297Z,28.81
2018-07-05T15:32:30.994Z,29.13
2018-07-05T15:37:45.604Z,28.69
2018-07-05T15:43:00.406Z,28.30
2018-07-05T15:48:15.223Z,28.59
2018-07-05T15:53:30.724Z,28.59
2018-07-05T15:58:45.815Z,28.31
2018-07-05T16:04:00.509Z,28.18
2018-07-05T16:09:15.361Z,27.45
2018-07-05T16:14:30.272Z,27.54
2018-07-05T16:19:45.161Z,27.46
2018-07-05T16:24:59.955Z,27.47
2018-07-05T16:30:15.785Z,27.42
2018-07-05T16:35:31.030Z,27.42
2018-07-05T16:40:47.175Z,27.92
2018-07-05T16:46:01.925Z,28.68
2018-07-05T16:51:16.636Z,28.65
2018-07-05T16:56:31.510Z,29.59
2018-07-05T17:01:46.966Z,29.24
2018-07-05T17:07:02.734Z,28.47
2018-07-05T17:12:18.227Z,28.03
2018-07-05T17:17:32.986Z,27.67
2018-07-05T17:22:47.659Z,27.38
2018-07-05T17:28:02.651Z,27.71
2018-07-05T17:33:17.430Z,27.69
2018-07-05T17:38:32.479Z,27.69
2018-07-05T17:43:47.397Z,28.01
2018-07-05T17:49:02.152Z,28.03
2018-07-05T17:54:16.901Z,27.65
2018-07-05T17:59:31.628Z,27.63
2018-07-05T18:04:46.308Z,27.40
2018-07-05T18:10:01.154Z,27.21
2018-07-05T18:15:16.092Z,26.77
2018-07-05T18:20:30.928Z,26.61
2018-07-05T18:25:45.829Z,26.44
2018-07-05T18:31:00.544Z,26.25
2018-07-05T18:36:15.659Z,25.94
2018-07-05T18:41:30.739Z,25.79
2018-07-05T18:46:45.454Z,25.43
2018-07-05T18:52:00.849Z,25.19
2018-07-05T18:57:15.512Z,24.92
2018-07-05T19:02:30.337Z,24.49
2018-07-05T19:07:45.354Z,24.41
2018-07-05T19:12:59.962Z,24.21
2018-07-05T19:18:14.707Z,23.93
2018-07-05T19:23:30.021Z,23.78
2018-07-05T19:28:44.644Z,23.50
2018-07-05T19:33:59.499Z,23.41
2018-07-05T19:39:14.426Z,23.32
2018-07-05T19:44:29.410Z,23.10
2018-07-05T19:49:44.074Z,22.81
2018-07-05T19:54:59.008Z,22.64
2018-07-05T20:00:18.193Z,22.41
2018-07-05T20:05:33.481Z,22.26
2018-07-05T20:10:52.323Z,22.10
2018-07-05T20:16:07.067Z,22.03
2018-07-05T20:21:21.816Z,21.84
2018-07-05T20:26:36.620Z,21.72
2018-07-05T20:31:54.128Z,21.47
2018-07-05T20:37:09.078Z,21.32
2018-07-05T20:47:36.162Z,21.11
2018-07-05T20:52:51.858Z,20.95
2018-07-05T20:58:06.570Z,20.82
2018-07-05T21:03:21.495Z,20.82
2018-07-05T21:08:36.082Z,20.71
2018-07-05T21:13:51.353Z,20.57
2018-07-05T21:19:06.169Z,20.46
2018-07-05T21:24:20.894Z,20.38
2018-07-05T21:29:35.761Z,20.26
2018-07-05T21:34:50.770Z,20.13
2018-07-05T21:40:05.582Z,19.96
2018-07-05T21:45:20.328Z,19.85
2018-07-05T21:50:35.197Z,19.77
2018-07-05T21:55:50.128Z,19.70
2018-07-05T22:01:04.803Z,19.68
2018-07-05T22:06:19.543Z,19.49
2018-07-05T22:11:34.193Z,19.43
2018-07-05T22:16:54.401Z,19.35
2018-07-05T22:22:14.726Z,19.30
2018-07-05T22:27:34.877Z,19.18
2018-07-05T22:32:49.479Z,19.11
2018-07-05T22:38:04.330Z,18.96
2018-07-05T22:43:18.973Z,18.87
2018-07-05T22:48:34.026Z,18.82
2018-07-05T22:53:48.910Z,18.73
2018-07-05T22:59:03.606Z,18.68
2018-07-05T23:04:19.292Z,18.63
2018-07-05T23:09:33.993Z,18.58
2018-07-05T23:14:48.741Z,18.53
2018-07-05T23:20:03.366Z,18.35
2018-07-05T23:25:18.227Z,18.27
2018-07-05T23:30:32.923Z,17.98
2018-07-05T23:35:47.772Z,18.01
2018-07-05T23:41:02.502Z,17.98
2018-07-05T23:46:17.227Z,17.89
2018-07-05T23:51:33.401Z,17.83
2018-07-05T23:56:48.772Z,17.69
