createdAt,value
2023-02-18T00:01:24.932Z,42.60
2023-02-18T00:03:52.601Z,39.90
2023-02-18T00:06:20.639Z,45.25
2023-02-18T00:08:48.079Z,41.83
2023-02-18T00:11:15.901Z,44.50
2023-02-18T00:13:42.510Z,51.67
2023-02-18T00:16:11.672Z,41.72
2023-02-18T00:18:39.580Z,47.90
2023-02-18T00:21:08.050Z,51.53
2023-02-18T00:23:34.718Z,49.17
2023-02-18T00:26:11.706Z,46.38
2023-02-18T00:28:38.604Z,57.22
2023-02-18T00:31:14.522Z,50.08
2023-02-18T00:33:42.021Z,50.88
2023-02-18T00:36:11.602Z,49.78
2023-02-18T00:38:38.084Z,55.40
2023-02-18T00:41:07.608Z,58.20
2023-02-18T00:43:34.151Z,50.50
2023-02-18T00:46:01.147Z,56.65
2023-02-18T00:48:28.005Z,49.95
2023-02-18T00:50:54.498Z,59.95
2023-02-18T00:53:22.578Z,57.03
2023-02-18T00:55:49.033Z,51.45
2023-02-18T00:58:15.813Z,46.78
2023-02-18T01:00:42.772Z,57.15
2023-02-18T01:03:09.491Z,57.30
2023-02-18T01:05:36.882Z,56.25
2023-02-18T01:08:04.187Z,43.80
2023-02-18T01:10:31.487Z,48.80
2023-02-18T01:12:58.277Z,48.65
2023-02-18T01:15:25.119Z,47.35
2023-02-18T01:17:54.432Z,42.03
2023-02-18T01:20:21.351Z,40.85
2023-02-18T01:22:47.931Z,45.38
2023-02-18T01:25:15.334Z,41.53
2023-02-18T01:27:42.235Z,44.88
2023-02-18T01:30:12.528Z,42.50
2023-02-18T01:32:38.970Z,37.80
2023-02-18T01:35:07.115Z,41.22
2023-02-18T01:37:34.108Z,34.10
2023-02-18T01:40:00.651Z,39.88
2023-02-18T01:42:29.228Z,38.45
2023-02-18T01:45:33.609Z,37.53
2023-02-18T01:48:18.440Z,36.30
2023-02-18T01:51:00.475Z,34.65
2023-02-18T01:53:33.364Z,39.22
2023-02-18T01:56:04.173Z,38.95
2023-02-18T01:58:31.016Z,42.33
2023-02-18T02:00:57.502Z,43.72
2023-02-18T02:03:24.014Z,46.33
2023-02-18T02:05:50.521Z,42.00
2023-02-18T02:08:17.089Z,49.60
2023-02-18T02:10:50.622Z,44.13
2023-02-18T02:13:53.492Z,42.55
2023-02-18T02:16:48.689Z,42.05
2023-02-18T02:20:01.684Z,48.38
2023-02-18T02:22:59.156Z,44.05
2023-02-18T02:25:48.433Z,39.63
2023-02-18T02:28:50.274Z,45.28
2023-02-18T02:31:43.431Z,54.80
2023-02-18T02:34:32.591Z,53.67
2023-02-18T02:37:13.608Z,48.58
2023-02-18T02:39:52.146Z,43.47
2023-02-18T02:42:36.817Z,55.72
2023-02-18T02:45:18.599Z,52.28
2023-02-18T02:48:05.876Z,49.42
2023-02-18T02:50:43.894Z,50.30
2023-02-18T02:53:22.544Z,58.67
2023-02-18T02:55:49.120Z,61.75
2023-02-18T02:58:18.365Z,53.80
2023-02-18T03:01:02.518Z,46.97
2023-02-18T03:03:48.938Z,41.83
2023-02-18T03:06:56.830Z,51.67
2023-02-18T03:09:57.361Z,45.00
2023-02-18T03:12:40.942Z,53.25
2023-02-18T03:15:32.675Z,54.55
2023-02-18T03:18:05.315Z,47.55
2023-02-18T03:20:40.144Z,49.40
2023-02-18T03:23:11.736Z,58.63
2023-02-18T03:25:40.047Z,46.90
2023-02-18T03:28:15.771Z,51.38
2023-02-18T03:30:51.803Z,53.47
2023-02-18T03:33:23.698Z,42.95
2023-02-18T03:35:50.972Z,45.95
2023-02-18T03:38:31.810Z,42.67
2023-02-18T03:40:58.271Z,34.50
2023-02-18T03:43:24.815Z,44.38
2023-02-18T03:45:51.462Z,34.05
2023-02-18T03:48:18.305Z,28.77
2023-02-18T03:50:44.730Z,31.80
2023-02-18T03:53:11.173Z,30.73
2023-02-18T03:55:37.623Z,25.67
2023-02-18T03:58:04.044Z,26.05
2023-02-18T04:00:30.541Z,25.92
2023-02-18T04:02:57.040Z,20.02
2023-02-18T04:05:23.514Z,19.27
2023-02-18T04:07:50.001Z,16.45
2023-02-18T04:10:16.725Z,14.80
2023-02-18T04:12:43.156Z,13.43
2023-02-18T04:15:09.981Z,12.55
2023-02-18T04:17:36.375Z,13.70
2023-02-18T04:20:04.677Z,9.82
2023-02-18T04:22:31.146Z,10.80
2023-02-18T04:24:57.553Z,11.85
2023-02-18T04:27:24.079Z,9.85
2023-02-18T04:29:51.233Z,12.82
2023-02-18T04:32:17.645Z,12.00
2023-02-18T04:34:44.225Z,11.98
2023-02-18T04:37:10.769Z,13.38
2023-02-18T04:39:37.181Z,13.07
2023-02-18T04:42:08.861Z,11.93
2023-02-18T04:44:37.267Z,12.18
2023-02-18T04:47:05.711Z,12.45
2023-02-18T04:49:32.397Z,11.02
2023-02-18T04:51:58.941Z,11.90
2023-02-18T04:54:25.548Z,11.07
2023-02-18T04:56:51.928Z,12.63
2023-02-18T04:59:18.313Z,12.45
2023-02-18T05:01:44.694Z,12.00
2023-02-18T05:04:11.241Z,11.40
2023-02-18T05:06:39.899Z,12.80
2023-02-18T05:09:06.668Z,13.65
2023-02-18T05:11:33.227Z,12.85
2023-02-18T05:13:59.686Z,13.90
2023-02-18T05:16:26.230Z,13.75
2023-02-18T05:18:52.878Z,14.57
2023-02-18T05:21:19.435Z,14.63
2023-02-18T05:23:45.882Z,17.27
2023-02-18T05:26:12.480Z,13.85
2023-02-18T05:28:38.881Z,14.95
2023-02-18T05:31:08.385Z,14.25
2023-02-18T05:33:35.052Z,12.50
2023-02-18T05:36:01.452Z,13.40
2023-02-18T05:38:27.957Z,11.10
2023-02-18T05:40:55.807Z,16.60
2023-02-18T05:43:22.440Z,16.50
2023-02-18T05:45:48.886Z,14.88
2023-02-18T05:48:15.407Z,20.27
2023-02-18T05:50:42.413Z,20.15
2023-02-18T05:53:08.908Z,24.63
2023-02-18T05:55:38.961Z,28.15
2023-02-18T05:58:06.712Z,31.98
2023-02-18T06:00:33.148Z,28.75
2023-02-18T06:02:59.640Z,28.05
2023-02-18T06:05:26.212Z,29.05
2023-02-18T06:07:54.215Z,25.33
2023-02-18T06:10:21.644Z,25.33
2023-02-18T06:12:48.154Z,24.45
2023-02-18T06:15:14.580Z,29.30
2023-02-18T06:17:41.030Z,23.40
2023-02-18T06:20:07.886Z,22.58
2023-02-18T06:22:34.343Z,22.20
2023-02-18T06:25:00.759Z,24.60
2023-02-18T06:27:27.160Z,29.60
2023-02-18T06:29:53.566Z,28.55
2023-02-18T06:32:21.169Z,24.95
2023-02-18T06:34:47.712Z,28.58
2023-02-18T06:37:14.194Z,26.27
2023-02-18T06:39:40.630Z,25.80
2023-02-18T06:42:07.153Z,21.80
2023-02-18T06:44:33.540Z,23.08
2023-02-18T06:46:59.930Z,21.70
2023-02-18T06:49:26.311Z,23.60
2023-02-18T06:51:52.715Z,18.17
2023-02-18T06:54:19.214Z,19.92
2023-02-18T06:56:45.741Z,24.35
2023-02-18T06:59:12.156Z,20.85
2023-02-18T07:01:38.541Z,23.13
2023-02-18T07:04:06.026Z,22.98
2023-02-18T07:06:32.624Z,22.60
2023-02-18T07:08:59.018Z,23.38
2023-02-18T07:11:25.406Z,30.08
2023-02-18T07:13:51.815Z,37.25
2023-02-18T07:16:18.292Z,28.90
2023-02-18T07:18:45.688Z,30.98
2023-02-18T07:21:12.159Z,25.13
2023-02-18T07:23:38.573Z,28.45
2023-02-18T07:26:13.059Z,34.15
2023-02-18T07:28:40.619Z,29.15
2023-02-18T07:31:08.025Z,27.58
2023-02-18T07:33:34.606Z,31.42
2023-02-18T07:36:02.707Z,29.27
2023-02-18T07:38:29.718Z,28.45
2023-02-18T07:40:57.046Z,32.35
2023-02-18T07:43:23.460Z,27.92
2023-02-18T07:45:49.882Z,32.33
2023-02-18T07:48:16.991Z,30.10
2023-02-18T07:50:44.924Z,28.88
2023-02-18T07:53:13.375Z,26.83
2023-02-18T07:55:51.707Z,24.75
2023-02-18T07:58:23.808Z,20.33
2023-02-18T08:00:51.593Z,22.33
2023-02-18T08:03:19.540Z,21.85
2023-02-18T08:05:48.646Z,19.02
2023-02-18T08:08:20.276Z,21.92
2023-02-18T08:10:47.589Z,16.40
2023-02-18T08:13:14.087Z,21.00
2023-02-18T08:15:40.766Z,20.13
2023-02-18T08:18:09.002Z,25.90
2023-02-18T08:20:38.705Z,20.98
2023-02-18T08:23:06.227Z,21.40
2023-02-18T08:25:33.366Z,20.10
2023-02-18T08:28:00.209Z,18.15
2023-02-18T08:30:27.254Z,21.38
2023-02-18T08:32:54.053Z,19.30
2023-02-18T08:35:20.635Z,21.58
2023-02-18T08:37:52.823Z,16.63
2023-02-18T08:40:20.484Z,18.55
2023-02-18T08:42:46.938Z,23.80
2023-02-18T08:45:13.408Z,23.67
2023-02-18T08:48:17.564Z,17.17
2023-02-18T08:50:28.159Z,16.77
2023-02-18T08:52:54.674Z,19.00
2023-02-18T08:55:21.416Z,18.00
2023-02-18T08:57:48.708Z,22.08
2023-02-18T09:00:16.781Z,17.98
2023-02-18T09:02:43.395Z,17.98
2023-02-18T09:05:10.555Z,16.88
2023-02-18T09:07:37.813Z,17.83
2023-02-18T09:10:04.609Z,18.05
2023-02-18T09:12:31.199Z,12.55
2023-02-18T09:14:57.860Z,18.92
2023-02-18T09:17:24.402Z,13.50
2023-02-18T09:19:50.766Z,13.45
2023-02-18T09:22:18.728Z,12.18
2023-02-18T09:24:45.362Z,13.00
2023-02-18T09:27:12.510Z,9.82
2023-02-18T09:29:40.622Z,15.88
2023-02-18T09:32:08.315Z,11.80
2023-02-18T09:34:36.230Z,11.35
2023-02-18T09:37:02.742Z,11.95
2023-02-18T09:39:29.114Z,13.65
2023-02-18T09:42:11.226Z,12.77
2023-02-18T09:44:47.017Z,12.77
2023-02-18T09:47:16.655Z,15.82
2023-02-18T09:49:54.256Z,8.68
2023-02-18T09:52:34.180Z,13.25
2023-02-18T09:55:03.005Z,10.30
2023-02-18T09:57:39.399Z,15.68
2023-02-18T10:00:14.064Z,13.63
2023-02-18T10:02:46.975Z,11.75
2023-02-18T10:05:15.773Z,9.73
2023-02-18T10:07:44.519Z,13.05
2023-02-18T10:10:31.178Z,13.45
2023-02-18T10:12:59.002Z,14.60
2023-02-18T10:15:29.777Z,12.40
2023-02-18T10:17:58.263Z,13.00
2023-02-18T10:20:29.446Z,12.85
2023-02-18T10:23:00.334Z,13.82
2023-02-18T10:25:26.862Z,12.13
2023-02-18T10:27:53.927Z,10.60
2023-02-18T10:30:27.155Z,11.23
2023-02-18T10:33:13.553Z,14.23
2023-02-18T10:35:52.891Z,12.80
2023-02-18T10:38:52.178Z,18.42
2023-02-18T10:42:09.329Z,16.13
2023-02-18T10:44:47.195Z,15.43
2023-02-18T10:47:39.747Z,16.40
2023-02-18T10:50:25.387Z,14.15
2023-02-18T10:52:55.134Z,12.75
2023-02-18T10:55:39.004Z,18.13
2023-02-18T10:58:41.890Z,14.13
2023-02-18T11:01:15.448Z,14.77
2023-02-18T11:03:41.957Z,17.98
2023-02-18T11:06:32.625Z,14.93
2023-02-18T11:09:00.437Z,9.73
2023-02-18T11:11:36.754Z,15.00
2023-02-18T11:14:06.886Z,15.55
2023-02-18T11:16:38.195Z,16.05
2023-02-18T11:19:04.714Z,12.57
2023-02-18T11:21:38.389Z,14.38
2023-02-18T11:24:15.219Z,15.10
2023-02-18T11:26:44.282Z,11.05
2023-02-18T11:29:24.467Z,12.88
2023-02-18T11:31:56.529Z,14.27
2023-02-18T11:34:28.650Z,12.25
2023-02-18T11:36:56.114Z,13.60
2023-02-18T11:39:29.321Z,13.25
2023-02-18T11:42:06.502Z,14.45
2023-02-18T11:44:36.392Z,14.98
2023-02-18T11:47:05.790Z,13.80
2023-02-18T11:49:34.741Z,12.55
2023-02-18T11:52:24.541Z,16.38
2023-02-18T11:55:19.397Z,10.75
2023-02-18T11:57:56.326Z,10.15
2023-02-18T12:00:44.639Z,13.13
2023-02-18T12:03:37.280Z,12.23
2023-02-18T12:06:22.140Z,20.67
2023-02-18T12:08:52.767Z,12.90
2023-02-18T12:11:31.895Z,15.20
2023-02-18T12:13:58.946Z,14.07
2023-02-18T12:16:44.999Z,14.90
2023-02-18T12:19:17.452Z,13.15
2023-02-18T12:21:52.870Z,9.85
2023-02-18T12:25:15.031Z,13.40
2023-02-18T12:28:19.941Z,10.00
2023-02-18T12:31:17.546Z,14.10
2023-02-18T12:33:55.861Z,10.43
2023-02-18T12:36:46.424Z,12.25
2023-02-18T12:39:18.421Z,14.07
2023-02-18T12:42:04.735Z,7.78
2023-02-18T12:45:12.739Z,7.35
2023-02-18T12:48:01.009Z,10.07
2023-02-18T12:50:36.620Z,8.82
2023-02-18T12:53:17.784Z,14.38
2023-02-18T12:55:44.132Z,9.90
2023-02-18T12:58:13.258Z,10.02
2023-02-18T13:01:09.869Z,12.30
2023-02-18T13:03:42.276Z,13.73
2023-02-18T13:06:44.226Z,10.27
2023-02-18T13:09:43.106Z,10.15
2023-02-18T13:12:37.927Z,9.80
2023-02-18T13:15:25.478Z,10.82
2023-02-18T13:17:57.189Z,10.52
2023-02-18T13:20:35.467Z,14.05
2023-02-18T13:23:03.015Z,11.52
2023-02-18T13:25:35.253Z,11.68
2023-02-18T13:28:20.601Z,11.63
2023-02-18T13:31:14.787Z,10.10
2023-02-18T13:33:54.030Z,8.48
2023-02-18T13:36:37.469Z,10.93
2023-02-18T13:39:09.930Z,10.18
2023-02-18T13:41:42.225Z,9.75
2023-02-18T13:44:19.156Z,7.88
2023-02-18T13:46:57.391Z,10.68
2023-02-18T13:49:27.035Z,10.25
2023-02-18T13:51:57.648Z,8.93
2023-02-18T13:54:28.841Z,9.10
2023-02-18T13:57:03.083Z,8.60
2023-02-18T13:59:45.703Z,8.88
2023-02-18T14:02:21.438Z,9.13
2023-02-18T14:04:56.499Z,9.88
2023-02-18T14:07:41.579Z,8.98
2023-02-18T14:10:17.421Z,8.13
2023-02-18T14:13:24.158Z,6.88
2023-02-18T14:16:01.157Z,4.80
2023-02-18T14:18:36.963Z,5.30
2023-02-18T14:21:22.288Z,8.13
2023-02-18T14:23:51.786Z,4.60
2023-02-18T14:26:25.480Z,4.93
2023-02-18T14:29:04.792Z,7.28
2023-02-18T14:31:54.100Z,6.22
2023-02-18T14:34:23.566Z,8.48
2023-02-18T14:37:08.080Z,6.25
2023-02-18T14:40:07.758Z,7.25
2023-02-18T14:42:43.192Z,8.02
2023-02-18T14:45:15.598Z,6.00
2023-02-18T14:48:20.635Z,4.82
2023-02-18T14:50:50.498Z,6.38
2023-02-18T14:53:24.934Z,7.55
2023-02-18T14:55:57.403Z,7.35
2023-02-18T14:58:29.782Z,9.55
2023-02-18T15:00:56.169Z,7.78
2023-02-18T15:03:22.773Z,8.02
2023-02-18T15:05:51.852Z,9.80
2023-02-18T15:08:19.606Z,7.13
2023-02-18T15:11:06.198Z,9.20
2023-02-18T15:13:36.660Z,5.00
2023-02-18T15:16:07.401Z,7.63
2023-02-18T15:18:48.979Z,9.23
2023-02-18T15:21:21.689Z,7.13
2023-02-18T15:23:48.639Z,6.28
2023-02-18T15:26:16.287Z,6.57
2023-02-18T15:29:01.809Z,7.10
2023-02-18T15:31:35.531Z,8.40
2023-02-18T15:34:02.899Z,5.78
2023-02-18T15:36:29.284Z,6.28
2023-02-18T15:38:56.987Z,12.48
2023-02-18T15:41:23.705Z,9.13
2023-02-18T15:43:55.320Z,11.60
2023-02-18T15:46:24.576Z,9.55
2023-02-18T15:48:53.745Z,8.75
2023-02-18T15:51:25.389Z,9.50
2023-02-18T15:53:55.948Z,13.00
2023-02-18T15:56:35.920Z,13.20
2023-02-18T15:59:21.988Z,10.75
2023-02-18T16:01:55.452Z,11.38
2023-02-18T16:04:23.349Z,13.52
2023-02-18T16:06:52.359Z,12.05
2023-02-18T16:09:34.051Z,8.90
2023-02-18T16:12:14.278Z,11.63
2023-02-18T16:14:48.094Z,13.40
2023-02-18T16:17:21.449Z,14.90
2023-02-18T16:20:03.332Z,12.00
2023-02-18T16:22:30.603Z,8.52
2023-02-18T16:25:14.479Z,12.80
2023-02-18T16:28:11.918Z,15.90
2023-02-18T16:30:41.411Z,13.80
2023-02-18T16:33:08.573Z,14.65
2023-02-18T16:35:49.140Z,12.27
2023-02-18T16:38:19.356Z,14.95
2023-02-18T16:40:46.133Z,18.70
2023-02-18T16:43:18.125Z,14.20
2023-02-18T16:45:49.947Z,13.07
2023-02-18T16:48:26.395Z,12.77
2023-02-18T16:50:53.170Z,14.48
2023-02-18T16:53:20.418Z,13.70
2023-02-18T16:55:48.808Z,12.20
2023-02-18T16:58:15.303Z,16.88
2023-02-18T17:00:43.556Z,14.60
2023-02-18T17:03:11.640Z,11.38
2023-02-18T17:05:41.225Z,12.95
2023-02-18T17:08:23.257Z,12.98
2023-02-18T17:10:52.494Z,14.43
2023-02-18T17:13:22.265Z,18.00
2023-02-18T17:15:51.115Z,14.32
2023-02-18T17:18:17.796Z,18.33
2023-02-18T17:20:45.043Z,19.10
2023-02-18T17:23:15.333Z,13.05
2023-02-18T17:25:42.546Z,19.42
2023-02-18T17:28:08.968Z,16.35
2023-02-18T17:30:39.931Z,14.98
2023-02-18T17:33:07.891Z,17.45
2023-02-18T17:35:34.347Z,12.63
2023-02-18T17:38:00.825Z,13.30
2023-02-18T17:40:28.770Z,15.60
2023-02-18T17:42:55.904Z,16.48
2023-02-18T17:45:33.869Z,12.38
2023-02-18T17:48:01.842Z,17.85
2023-02-18T17:50:30.063Z,13.55
2023-02-18T17:52:56.522Z,14.15
2023-02-18T17:55:25.871Z,17.65
2023-02-18T17:57:53.648Z,15.95
2023-02-18T18:00:23.509Z,16.77
2023-02-18T18:02:50.099Z,14.75
2023-02-18T18:05:22.977Z,12.77
2023-02-18T18:07:50.398Z,18.90
2023-02-18T18:10:17.237Z,16.52
2023-02-18T18:12:43.769Z,15.50
2023-02-18T18:15:25.794Z,23.52
2023-02-18T18:17:52.577Z,18.13
2023-02-18T18:20:20.644Z,18.27
2023-02-18T18:22:47.134Z,22.48
2023-02-18T18:25:28.376Z,18.25
2023-02-18T18:27:55.073Z,20.92
2023-02-18T18:30:23.692Z,21.17
2023-02-18T18:32:50.491Z,18.33
2023-02-18T18:35:21.648Z,17.00
2023-02-18T18:37:48.233Z,25.00
2023-02-18T18:40:14.689Z,23.10
2023-02-18T18:42:41.227Z,25.00
2023-02-18T18:45:16.381Z,20.70
2023-02-18T18:47:42.914Z,26.80
2023-02-18T18:50:09.406Z,27.17
2023-02-18T18:52:36.090Z,27.52
2023-02-18T18:55:02.517Z,27.00
2023-02-18T18:57:29.428Z,29.60
2023-02-18T18:59:55.805Z,27.60
2023-02-18T19:02:22.319Z,33.65
2023-02-18T19:04:48.710Z,33.22
2023-02-18T19:07:15.127Z,35.60
2023-02-18T19:09:41.515Z,34.30
2023-02-18T19:12:09.690Z,36.08
2023-02-18T19:14:36.132Z,40.50
2023-02-18T19:17:03.915Z,33.42
2023-02-18T19:19:31.023Z,35.88
2023-02-18T19:21:57.458Z,32.70
2023-02-18T19:24:23.869Z,39.00
2023-02-18T19:26:50.261Z,38.00
2023-02-18T19:29:19.237Z,35.90
2023-02-18T19:31:45.818Z,43.40
2023-02-18T19:34:12.428Z,32.42
2023-02-18T19:36:38.821Z,35.50
2023-02-18T19:39:05.210Z,36.70
2023-02-18T19:41:31.621Z,35.25
2023-02-18T19:43:58.040Z,37.30
2023-02-18T19:46:24.461Z,38.75
2023-02-18T19:48:52.538Z,38.17
2023-02-18T19:51:21.194Z,32.38
2023-02-18T19:53:47.686Z,37.17
2023-02-18T19:56:14.169Z,33.80
2023-02-18T19:58:41.036Z,37.90
2023-02-18T20:01:17.620Z,38.95
2023-02-18T20:03:44.554Z,32.55
2023-02-18T20:06:16.373Z,42.28
2023-02-18T20:08:43.075Z,31.25
2023-02-18T20:11:09.769Z,34.80
2023-02-18T20:13:36.423Z,29.52
2023-02-18T20:16:07.215Z,36.58
2023-02-18T20:18:33.991Z,37.30
2023-02-18T20:21:00.408Z,36.75
2023-02-18T20:23:26.933Z,33.50
2023-02-18T20:25:53.466Z,34.15
2023-02-18T20:28:19.859Z,37.20
2023-02-18T20:30:46.339Z,34.42
2023-02-18T20:33:13.793Z,32.22
2023-02-18T20:35:40.240Z,38.40
2023-02-18T20:38:06.682Z,28.13
2023-02-18T20:40:33.166Z,29.88
2023-02-18T20:42:59.646Z,31.35
2023-02-18T20:45:26.069Z,31.65
2023-02-18T20:47:52.466Z,29.13
2023-02-18T20:50:18.977Z,29.98
2023-02-18T20:52:46.458Z,28.13
2023-02-18T20:55:12.871Z,26.48
2023-02-18T20:57:39.243Z,27.63
2023-02-18T21:00:06.566Z,27.58
2023-02-18T21:02:33.050Z,26.23
2023-02-18T21:04:59.454Z,27.88
2023-02-18T21:07:25.875Z,24.85
2023-02-18T21:09:52.315Z,23.73
2023-02-18T21:12:18.726Z,18.85
2023-02-18T21:14:45.311Z,21.60
2023-02-18T21:17:11.774Z,19.52
2023-02-18T21:19:38.205Z,21.25
2023-02-18T21:22:05.013Z,18.92
2023-02-18T21:24:31.994Z,22.08
2023-02-18T21:26:58.570Z,20.45
2023-02-18T21:29:25.255Z,22.08
2023-02-18T21:31:51.753Z,25.73
2023-02-18T21:34:18.281Z,27.98
2023-02-18T21:36:44.745Z,30.08
2023-02-18T21:39:11.563Z,25.95
2023-02-18T21:41:40.858Z,35.10
2023-02-18T21:44:08.100Z,32.65
2023-02-18T21:46:36.286Z,32.70
2023-02-18T21:49:07.038Z,41.35
2023-02-18T21:51:56.608Z,35.03
2023-02-18T21:56:55.255Z,35.72
2023-02-18T21:59:23.512Z,32.55
2023-02-18T22:01:50.162Z,40.92
2023-02-18T22:04:16.890Z,38.40
2023-02-18T22:06:43.561Z,35.95
2023-02-18T22:09:10.484Z,37.65
2023-02-18T22:11:36.941Z,40.20
2023-02-18T22:14:03.423Z,36.60
2023-02-18T22:16:29.949Z,39.85
2023-02-18T22:18:57.621Z,39.30
2023-02-18T22:21:24.911Z,36.20
2023-02-18T22:23:51.791Z,36.30
2023-02-18T22:26:18.275Z,41.42
2023-02-18T22:28:47.680Z,34.92
2023-02-18T22:31:14.415Z,37.25
2023-02-18T22:33:43.183Z,41.92
2023-02-18T22:36:10.198Z,35.10
2023-02-18T22:38:38.610Z,35.90
2023-02-18T22:41:06.969Z,38.45
2023-02-18T22:43:33.628Z,41.03
2023-02-18T22:46:09.095Z,34.33
2023-02-18T22:48:37.272Z,40.45
2023-02-18T22:51:09.403Z,33.22
2023-02-18T22:53:37.434Z,32.70
2023-02-18T22:56:06.807Z,40.30
2023-02-18T22:58:34.983Z,36.15
2023-02-18T23:01:01.617Z,27.95
2023-02-18T23:03:28.949Z,32.38
2023-02-18T23:06:00.618Z,30.70
2023-02-18T23:08:27.150Z,32.67
2023-02-18T23:11:05.220Z,29.70
2023-02-18T23:13:31.881Z,36.35
2023-02-18T23:16:03.750Z,29.70
2023-02-18T23:18:31.649Z,27.30
2023-02-18T23:21:17.528Z,29.23
2023-02-18T23:23:55.935Z,31.42
2023-02-18T23:26:25.540Z,27.42
2023-02-18T23:28:53.315Z,31.38
2023-02-18T23:31:25.852Z,29.23
2023-02-18T23:34:00.876Z,25.85
2023-02-18T23:36:29.959Z,28.02
2023-02-18T23:39:01.967Z,26.25
2023-02-18T23:41:29.755Z,22.90
2023-02-18T23:43:57.365Z,27.10
2023-02-18T23:46:25.696Z,24.85
2023-02-18T23:48:52.280Z,23.40
2023-02-18T23:51:21.894Z,28.92
2023-02-18T23:53:48.984Z,21.63
2023-02-18T23:56:24.439Z,20.42
2023-02-18T23:59:00.464Z,22.90
