createdAt,value
2018-06-13T00:02:29.955Z,12.97
2018-06-13T00:04:58.426Z,10.50
2018-06-13T00:07:26.899Z,11.40
2018-06-13T00:09:55.433Z,11.13
2018-06-13T00:12:23.615Z,9.07
2018-06-13T00:14:52.078Z,8.43
2018-06-13T00:17:20.598Z,9.50
2018-06-13T00:19:49.138Z,9.07
2018-06-13T00:22:17.592Z,7.70
2018-06-13T00:24:46.614Z,7.63
2018-06-13T00:31:36.553Z,8.33
2018-06-13T00:34:05.036Z,8.33
2018-06-13T00:36:33.495Z,6.97
2018-06-13T00:39:02.106Z,8.20
2018-06-13T00:41:30.613Z,8.37
2018-06-13T00:43:59.775Z,7.57
2018-06-13T00:46:28.895Z,8.00
2018-06-13T00:48:57.364Z,7.00
2018-06-13T00:51:25.837Z,7.80
2018-06-13T00:53:54.454Z,7.10
2018-06-13T00:56:30.142Z,7.28
2018-06-13T00:58:58.776Z,7.23
2018-06-13T01:01:27.339Z,7.60
2018-06-13T01:03:57.087Z,7.13
2018-06-13T01:06:26.054Z,8.30
2018-06-13T01:08:54.500Z,7.47
2018-06-13T01:11:22.633Z,8.00
2018-06-13T01:13:51.130Z,8.07
2018-06-13T01:16:19.606Z,8.70
2018-06-13T01:18:48.086Z,7.77
2018-06-13T01:21:18.805Z,7.94
2018-06-13T01:23:47.282Z,7.33
2018-06-13T01:26:17.094Z,8.20
2018-06-13T01:28:45.606Z,7.80
2018-06-13T01:31:36.583Z,8.00
2018-06-13T01:34:05.214Z,8.10
2018-06-13T01:36:33.695Z,7.62
2018-06-13T01:39:02.194Z,7.03
2018-06-13T01:41:30.694Z,7.30
2018-06-13T01:43:59.175Z,6.50
2018-06-13T01:46:28.418Z,6.80
2018-06-13T01:48:57.369Z,7.43
2018-06-13T01:51:25.806Z,7.37
2018-06-13T01:53:54.270Z,7.63
2018-06-13T01:56:22.733Z,7.13
2018-06-13T01:58:51.185Z,6.83
2018-06-13T02:01:19.667Z,5.90
2018-06-13T02:03:48.145Z,6.10
2018-06-13T02:06:17.354Z,7.10
2018-06-13T02:08:45.827Z,7.27
2018-06-13T02:17:39.362Z,7.25
2018-06-13T02:20:07.842Z,6.83
2018-06-13T02:22:36.287Z,7.10
2018-06-13T02:25:04.786Z,7.77
2018-06-13T02:27:33.266Z,7.63
2018-06-13T02:30:01.735Z,6.73
2018-06-13T02:32:30.296Z,7.12
2018-06-13T02:34:58.767Z,7.03
2018-06-13T02:37:27.230Z,7.15
2018-06-13T02:39:56.489Z,7.50
2018-06-13T02:42:24.962Z,7.90
2018-06-13T02:44:53.433Z,7.72
2018-06-13T02:47:22.635Z,7.33
2018-06-13T02:49:51.127Z,7.57
2018-06-13T02:52:19.589Z,11.33
2018-06-13T02:54:48.068Z,11.93
2018-06-13T02:57:17.473Z,11.00
2018-06-13T02:59:46.914Z,11.40
2018-06-13T03:17:50.178Z,11.43
2018-06-13T03:20:18.739Z,13.30
2018-06-13T03:22:47.340Z,12.40
2018-06-13T03:25:17.191Z,12.85
2018-06-13T03:27:45.722Z,13.58
2018-06-13T03:30:15.315Z,13.78
2018-06-13T03:32:43.537Z,13.63
2018-06-13T03:35:12.052Z,13.97
2018-06-13T03:37:40.506Z,15.03
2018-06-13T03:40:09.374Z,14.80
2018-06-13T03:42:37.923Z,15.10
2018-06-13T03:45:06.529Z,14.75
2018-06-13T03:47:36.235Z,13.93
2018-06-13T03:50:05.027Z,16.90
2018-06-13T03:52:33.602Z,18.20
2018-06-13T03:55:02.101Z,19.00
2018-06-13T03:57:31.003Z,17.23
2018-06-13T03:59:59.576Z,17.62
2018-06-13T04:02:28.563Z,18.20
2018-06-13T04:04:57.106Z,19.07
2018-06-13T04:07:25.265Z,18.37
2018-06-13T04:09:53.762Z,18.60
2018-06-13T04:12:21.917Z,17.53
2018-06-13T04:14:50.398Z,19.23
2018-06-13T04:17:18.981Z,18.67
2018-06-13T04:19:47.463Z,19.50
2018-06-13T04:22:17.378Z,19.90
2018-06-13T04:24:46.224Z,20.40
2018-06-13T04:31:36.611Z,21.35
2018-06-13T04:34:05.079Z,19.00
2018-06-13T04:36:33.550Z,20.80
2018-06-13T04:39:02.076Z,20.40
2018-06-13T04:41:30.585Z,20.57
2018-06-13T04:43:59.056Z,20.07
2018-06-13T04:46:28.000Z,18.52
2018-06-13T04:48:57.237Z,15.23
2018-06-13T04:51:25.775Z,13.98
2018-06-13T04:53:53.946Z,13.17
2018-06-13T04:56:22.467Z,12.00
2018-06-13T04:58:50.970Z,16.73
2018-06-13T05:01:19.491Z,14.73
2018-06-13T05:03:47.695Z,16.50
2018-06-13T05:06:16.338Z,14.87
2018-06-13T05:08:44.858Z,15.40
2018-06-13T05:11:13.317Z,23.63
2018-06-13T05:13:41.796Z,28.73
2018-06-13T05:16:10.261Z,32.30
2018-06-13T05:18:38.804Z,30.67
2018-06-13T05:21:07.286Z,33.10
2018-06-13T05:23:35.763Z,31.30
2018-06-13T05:26:04.340Z,29.77
2018-06-13T05:28:32.813Z,33.23
2018-06-13T05:31:01.324Z,32.80
2018-06-13T05:33:29.819Z,33.73
2018-06-13T05:35:58.466Z,32.07
2018-06-13T05:38:27.012Z,31.47
2018-06-13T05:40:55.250Z,32.67
2018-06-13T05:43:23.754Z,31.80
2018-06-13T05:45:52.272Z,32.80
2018-06-13T05:48:20.831Z,33.20
2018-06-13T05:50:50.065Z,32.80
2018-06-13T05:53:18.611Z,33.30
2018-06-13T05:55:46.788Z,33.93
2018-06-13T05:58:16.743Z,32.80
2018-06-13T06:00:45.206Z,31.23
2018-06-13T06:12:48.575Z,35.00
2018-06-13T06:15:17.414Z,34.25
2018-06-13T06:17:45.902Z,39.20
2018-06-13T06:27:55.225Z,34.73
2018-06-13T06:30:23.694Z,29.10
2018-06-13T06:32:52.241Z,37.90
2018-06-13T06:35:20.430Z,35.45
2018-06-13T06:37:49.057Z,36.77
2018-06-13T06:40:18.647Z,34.27
2018-06-13T06:42:47.178Z,36.50
2018-06-13T06:45:17.147Z,36.58
2018-06-13T06:47:45.767Z,37.45
2018-06-13T06:58:10.918Z,37.70
2018-06-13T07:00:40.982Z,33.90
2018-06-13T07:03:09.659Z,33.80
2018-06-13T07:05:38.168Z,38.93
2018-06-13T07:08:06.687Z,29.07
2018-06-13T07:10:35.147Z,39.37
2018-06-13T07:13:03.639Z,26.40
2018-06-13T07:15:32.159Z,34.47
2018-06-13T07:18:00.630Z,31.73
2018-06-13T07:20:29.387Z,29.75
2018-06-13T07:22:57.906Z,29.03
2018-06-13T07:25:26.398Z,27.52
2018-06-13T07:27:54.928Z,28.33
2018-06-13T07:30:23.426Z,30.10
2018-06-13T07:32:51.869Z,25.73
2018-06-13T07:35:20.322Z,28.83
2018-06-13T07:37:48.774Z,24.00
2018-06-13T07:40:17.025Z,27.37
2018-06-13T07:42:45.974Z,23.70
2018-06-13T07:53:33.955Z,27.27
2018-06-13T07:56:02.465Z,27.70
2018-06-13T07:58:30.925Z,24.60
2018-06-13T08:01:00.292Z,29.87
2018-06-13T08:03:28.802Z,27.87
2018-06-13T08:05:56.945Z,29.53
2018-06-13T08:08:25.516Z,29.30
2018-06-13T08:10:54.056Z,28.17
2018-06-13T08:13:25.116Z,26.30
2018-06-13T08:15:53.598Z,27.53
2018-06-13T08:18:22.122Z,25.72
2018-06-13T08:20:50.301Z,26.70
2018-06-13T08:23:19.388Z,23.10
2018-06-13T08:25:47.843Z,23.60
2018-06-13T08:28:18.529Z,25.97
2018-06-13T08:30:47.129Z,24.30
2018-06-13T08:52:58.870Z,24.63
2018-06-13T08:55:27.392Z,21.65
2018-06-13T08:57:55.871Z,23.83
2018-06-13T09:00:24.535Z,24.40
2018-06-13T09:02:54.293Z,23.47
2018-06-13T09:05:22.746Z,26.00
2018-06-13T09:07:50.906Z,24.70
2018-06-13T09:10:19.445Z,21.90
2018-06-13T09:12:47.907Z,24.53
2018-06-13T09:15:17.860Z,24.25
2018-06-13T09:17:46.371Z,22.10
2018-06-13T09:28:21.395Z,24.40
2018-06-13T09:30:49.886Z,22.70
2018-06-13T09:33:18.368Z,25.47
2018-06-13T09:35:47.982Z,24.20
2018-06-13T09:38:17.522Z,23.20
2018-06-13T09:40:46.012Z,24.53
2018-06-13T09:43:15.384Z,23.27
2018-06-13T09:45:44.015Z,21.52
2018-06-13T09:48:12.571Z,24.67
2018-06-13T09:50:41.127Z,23.20
2018-06-13T09:53:10.110Z,23.60
2018-06-13T09:55:38.695Z,23.43
2018-06-13T09:58:07.841Z,23.30
2018-06-13T10:00:41.605Z,22.57
2018-06-13T10:03:10.877Z,25.40
2018-06-13T10:05:39.338Z,23.60
2018-06-13T10:08:07.838Z,22.53
2018-06-13T10:10:36.358Z,23.67
2018-06-13T10:13:04.894Z,24.63
2018-06-13T10:15:33.303Z,23.67
2018-06-13T10:18:02.298Z,24.73
2018-06-13T10:20:30.782Z,25.37
2018-06-13T10:22:59.274Z,24.50
2018-06-13T10:25:27.824Z,26.37
2018-06-13T10:27:56.307Z,26.47
2018-06-13T10:30:24.771Z,25.50
2018-06-13T10:32:53.279Z,24.70
2018-06-13T10:35:21.737Z,25.32
2018-06-13T10:37:50.183Z,24.60
2018-06-13T10:40:19.116Z,23.90
2018-06-13T10:42:47.639Z,23.10
2018-06-13T10:53:59.952Z,24.98
2018-06-13T10:56:29.309Z,25.90
2018-06-13T10:58:57.751Z,26.03
2018-06-13T11:01:27.047Z,25.80
2018-06-13T11:03:58.358Z,26.63
2018-06-13T11:06:26.807Z,27.13
2018-06-13T11:08:55.319Z,27.53
2018-06-13T11:11:23.779Z,27.90
2018-06-13T11:13:52.590Z,27.80
2018-06-13T11:16:21.093Z,27.82
2018-06-13T11:18:49.543Z,28.57
2018-06-13T11:21:18.044Z,27.83
2018-06-13T11:23:47.049Z,29.00
2018-06-13T11:41:16.476Z,28.13
2018-06-13T11:44:55.952Z,27.77
2018-06-13T11:47:25.340Z,27.07
2018-06-13T11:49:53.878Z,25.87
2018-06-13T11:52:23.446Z,24.40
2018-06-13T11:54:52.905Z,25.40
2018-06-13T11:57:21.655Z,25.12
2018-06-13T11:59:50.282Z,24.53
2018-06-13T12:02:19.375Z,25.77
2018-06-13T12:04:50.173Z,24.90
2018-06-13T12:13:27.217Z,24.40
2018-06-13T12:15:56.402Z,25.67
2018-06-13T12:18:24.988Z,27.17
2018-06-13T12:20:54.168Z,25.50
2018-06-13T12:23:22.821Z,26.60
2018-06-13T12:25:50.975Z,27.40
2018-06-13T12:28:19.506Z,28.10
2018-06-13T12:30:49.194Z,28.20
2018-06-13T12:33:18.155Z,27.60
2018-06-13T12:35:47.351Z,26.87
2018-06-13T12:38:17.542Z,27.75
2018-06-13T12:40:46.220Z,31.40
2018-06-13T12:53:44.561Z,28.92
2018-06-13T12:56:13.014Z,27.37
2018-06-13T12:58:41.513Z,28.47
2018-06-13T13:01:10.019Z,30.10
2018-06-13T13:03:38.479Z,28.42
2018-06-13T13:06:08.581Z,29.33
2018-06-13T13:08:37.195Z,27.60
2018-06-13T13:11:05.791Z,28.23
2018-06-13T13:13:34.286Z,25.80
2018-06-13T13:16:02.826Z,25.07
2018-06-13T13:18:31.286Z,27.22
2018-06-13T13:20:59.534Z,26.00
2018-06-13T13:23:28.067Z,25.47
2018-06-13T13:25:56.825Z,29.03
2018-06-13T13:28:25.048Z,27.53
2018-06-13T13:30:53.571Z,28.23
2018-06-13T13:33:22.079Z,28.60
2018-06-13T13:35:50.607Z,29.07
2018-06-13T13:38:19.607Z,29.47
2018-06-13T13:40:48.064Z,30.53
2018-06-13T13:43:17.473Z,28.97
2018-06-13T13:45:46.283Z,29.53
2018-06-13T13:54:22.913Z,27.90
2018-06-13T13:56:51.530Z,32.07
2018-06-13T13:59:20.219Z,30.83
2018-06-13T14:01:49.497Z,29.70
2018-06-13T14:04:18.860Z,32.10
2018-06-13T14:06:48.050Z,29.50
2018-06-13T14:09:17.549Z,30.75
2018-06-13T14:11:46.178Z,30.93
2018-06-13T14:24:30.526Z,28.80
2018-06-13T14:26:59.223Z,26.03
2018-06-13T14:29:27.730Z,23.90
2018-06-13T14:31:57.222Z,23.00
2018-06-13T14:34:25.719Z,22.03
2018-06-13T14:36:54.170Z,21.20
2018-06-13T14:39:22.763Z,21.30
2018-06-13T14:41:51.266Z,21.03
2018-06-13T14:44:19.922Z,21.13
2018-06-13T14:46:48.651Z,18.00
2018-06-13T14:49:17.532Z,19.10
2018-06-13T14:51:48.418Z,20.17
2018-06-13T14:54:17.092Z,20.90
2018-06-13T14:56:45.634Z,19.52
2018-06-13T15:18:57.924Z,21.02
2018-06-13T15:21:26.379Z,22.13
2018-06-13T15:23:54.546Z,23.10
2018-06-13T15:26:22.818Z,23.15
2018-06-13T15:28:51.047Z,21.53
2018-06-13T15:31:19.804Z,21.20
2018-06-13T15:33:50.143Z,19.00
2018-06-13T15:36:18.844Z,18.20
2018-06-13T15:38:47.563Z,17.77
2018-06-13T15:49:17.551Z,18.23
2018-06-13T15:51:46.139Z,18.00
2018-06-13T16:04:17.603Z,16.20
2018-06-13T16:06:46.290Z,17.30
2018-06-13T16:29:25.226Z,17.02
2018-06-13T16:31:53.881Z,18.23
2018-06-13T16:34:22.377Z,17.43
2018-06-13T16:36:52.175Z,18.43
2018-06-13T16:39:20.730Z,17.65
2018-06-13T16:41:49.243Z,17.13
2018-06-13T16:44:17.740Z,17.80
2018-06-13T16:46:46.512Z,18.77
2018-06-13T17:08:42.651Z,17.82
2018-06-13T17:13:49.373Z,17.17
2018-06-13T17:16:17.851Z,17.03
2018-06-13T17:18:46.931Z,16.97
2018-06-13T17:27:14.139Z,17.10
2018-06-13T17:29:42.720Z,16.17
2018-06-13T17:32:11.199Z,15.70
2018-06-13T17:34:39.781Z,16.20
2018-06-13T17:37:08.411Z,15.80
2018-06-13T17:39:36.963Z,15.53
2018-06-13T17:42:05.472Z,14.90
2018-06-13T17:44:33.995Z,14.40
2018-06-13T17:47:02.487Z,14.57
2018-06-13T17:49:31.486Z,14.10
2018-06-13T17:51:59.991Z,14.40
2018-06-13T17:54:28.515Z,15.18
2018-06-13T17:56:56.815Z,14.30
2018-06-13T17:59:25.799Z,15.57
2018-06-13T18:01:54.351Z,14.07
2018-06-13T18:04:22.819Z,14.40
2018-06-13T18:06:51.465Z,15.20
2018-06-13T18:09:19.927Z,15.70
2018-06-13T18:11:49.279Z,15.10
2018-06-13T18:14:17.826Z,15.10
2018-06-13T18:16:46.392Z,15.63
2018-06-13T18:27:40.230Z,15.43
2018-06-13T18:30:08.798Z,15.03
2018-06-13T18:32:37.277Z,14.43
2018-06-13T18:35:06.950Z,14.47
2018-06-13T18:37:35.133Z,14.13
2018-06-13T18:40:03.714Z,15.27
2018-06-13T18:42:32.210Z,15.88
2018-06-13T18:45:00.774Z,16.70
2018-06-13T18:47:29.256Z,15.60
2018-06-13T18:49:57.998Z,16.27
2018-06-13T18:52:26.542Z,17.70
2018-06-13T18:54:54.787Z,18.03
2018-06-13T18:57:23.359Z,18.87
2018-06-13T18:59:51.857Z,16.77
2018-06-13T19:02:20.449Z,17.85
2018-06-13T19:04:49.220Z,19.03
2018-06-13T19:07:17.693Z,19.43
2018-06-13T19:09:47.405Z,18.83
2018-06-13T19:23:03.479Z,14.67
2018-06-13T19:25:31.994Z,14.93
2018-06-13T19:28:00.450Z,14.55
2018-06-13T19:30:29.015Z,14.27
2018-06-13T19:32:57.563Z,13.70
2018-06-13T19:35:26.165Z,13.67
2018-06-13T19:37:54.707Z,14.23
2018-06-13T19:40:23.354Z,12.45
2018-06-13T19:42:51.961Z,13.37
2018-06-13T19:45:21.044Z,12.98
2018-06-13T19:47:55.579Z,13.00
2018-06-13T19:50:23.779Z,11.87
2018-06-13T19:52:57.438Z,12.40
2018-06-13T19:55:31.421Z,13.07
2018-06-13T19:58:00.525Z,11.90
2018-06-13T20:00:29.166Z,12.80
2018-06-13T20:03:03.542Z,10.73
2018-06-13T20:05:37.410Z,12.73
2018-06-13T20:08:06.090Z,13.00
2018-06-13T20:10:34.594Z,12.90
2018-06-13T20:13:09.042Z,11.67
2018-06-13T20:15:42.918Z,12.50
2018-06-13T20:18:16.791Z,12.37
2018-06-13T20:20:45.287Z,13.03
2018-06-13T20:31:36.733Z,12.98
2018-06-13T20:34:05.299Z,14.50
2018-06-13T20:36:34.054Z,13.40
2018-06-13T20:39:03.175Z,13.50
2018-06-13T20:41:31.790Z,13.65
2018-06-13T20:44:00.338Z,13.80
2018-06-13T20:46:29.070Z,13.78
2018-06-13T20:48:57.867Z,13.73
2018-06-13T20:51:26.674Z,14.30
2018-06-13T20:53:55.273Z,13.20
2018-06-13T20:56:23.977Z,14.13
2018-06-13T20:58:52.466Z,13.00
2018-06-13T21:01:21.280Z,13.55
2018-06-13T21:03:49.785Z,13.07
2018-06-13T21:06:18.610Z,14.13
2018-06-13T21:08:47.199Z,13.77
2018-06-13T21:11:18.184Z,12.63
2018-06-13T21:13:47.812Z,13.00
2018-06-13T21:16:17.975Z,13.40
2018-06-13T21:18:46.568Z,12.90
2018-06-13T21:31:36.038Z,12.53
2018-06-13T21:34:04.631Z,13.10
2018-06-13T21:36:33.148Z,13.62
2018-06-13T21:39:01.627Z,13.20
2018-06-13T21:41:30.162Z,13.00
2018-06-13T21:43:58.651Z,12.50
2018-06-13T21:46:27.166Z,12.93
2018-06-13T21:48:55.654Z,13.00
2018-06-13T21:51:24.122Z,13.00
2018-06-13T21:53:52.971Z,13.20
2018-06-13T21:56:21.583Z,13.22
2018-06-13T21:58:50.258Z,12.97
2018-06-13T22:01:18.770Z,13.70
2018-06-13T22:03:47.234Z,13.50
2018-06-13T22:06:17.422Z,12.53
2018-06-13T22:08:46.030Z,13.17
2018-06-13T22:27:07.571Z,13.08
2018-06-13T22:29:36.059Z,12.50
2018-06-13T22:32:04.574Z,13.80
2018-06-13T22:34:33.089Z,13.03
2018-06-13T22:37:01.586Z,11.83
2018-06-13T22:39:30.121Z,11.37
2018-06-13T22:41:58.638Z,11.60
2018-06-13T22:44:27.101Z,11.90
2018-06-13T22:46:55.555Z,12.00
2018-06-13T22:49:24.125Z,11.77
2018-06-13T22:51:52.644Z,12.37
2018-06-13T22:54:21.225Z,12.15
2018-06-13T22:56:49.756Z,11.80
2018-06-13T22:59:18.322Z,11.87
2018-06-13T23:01:46.916Z,11.57
2018-06-13T23:12:55.063Z,10.85
2018-06-13T23:15:23.683Z,10.83
2018-06-13T23:17:53.195Z,9.73
2018-06-13T23:20:21.702Z,9.50
2018-06-13T23:22:50.175Z,9.17
2018-06-13T23:25:18.707Z,9.23
2018-06-13T23:27:47.230Z,9.67
2018-06-13T23:30:17.495Z,8.80
2018-06-13T23:32:45.979Z,9.33
2018-06-13T23:35:15.878Z,8.63
2018-06-13T23:37:44.402Z,8.70
2018-06-13T23:40:12.891Z,8.53
2018-06-13T23:42:41.426Z,8.68
2018-06-13T23:45:10.024Z,9.23
2018-06-13T23:47:38.476Z,8.67
2018-06-13T23:50:07.062Z,8.80
2018-06-13T23:52:35.514Z,8.70
2018-06-13T23:55:04.088Z,8.70
2018-06-13T23:57:32.706Z,8.65
