createdAt,value
2022-09-14T00:01:42.329Z,15.20
2022-09-14T00:04:13.205Z,17.20
2022-09-14T00:06:41.185Z,18.10
2022-09-14T00:09:11.295Z,16.10
2022-09-14T00:11:39.643Z,16.10
2022-09-14T00:14:07.394Z,19.23
2022-09-14T00:16:38.460Z,18.27
2022-09-14T00:19:09.013Z,18.10
2022-09-14T00:21:38.934Z,18.13
2022-09-14T00:24:08.526Z,17.57
2022-09-14T00:26:36.921Z,18.90
2022-09-14T00:29:06.240Z,20.40
2022-09-14T00:31:38.112Z,19.33
2022-09-14T00:34:07.566Z,16.60
2022-09-14T00:36:40.240Z,17.90
2022-09-14T00:39:08.667Z,18.20
2022-09-14T00:41:39.614Z,17.57
2022-09-14T00:44:28.813Z,17.37
2022-09-14T00:46:59.427Z,18.10
2022-09-14T00:49:31.961Z,18.50
2022-09-14T00:52:04.727Z,18.40
2022-09-14T00:54:32.475Z,16.97
2022-09-14T00:57:04.167Z,18.93
2022-09-14T00:59:36.305Z,18.90
2022-09-14T01:02:06.272Z,17.33
2022-09-14T01:04:33.962Z,19.37
2022-09-14T01:07:19.452Z,16.93
2022-09-14T01:09:58.124Z,19.33
2022-09-14T01:12:33.236Z,16.70
2022-09-14T01:15:05.980Z,17.20
2022-09-14T01:17:42.731Z,17.63
2022-09-14T01:20:25.784Z,18.60
2022-09-14T01:23:06.762Z,16.73
2022-09-14T01:25:53.161Z,20.60
2022-09-14T01:28:28.020Z,19.20
2022-09-14T01:31:03.454Z,19.80
2022-09-14T01:33:36.594Z,17.60
2022-09-14T01:36:08.567Z,17.03
2022-09-14T01:38:43.147Z,18.90
2022-09-14T01:41:14.466Z,17.87
2022-09-14T01:43:50.436Z,17.83
2022-09-14T01:46:24.249Z,16.90
2022-09-14T01:48:55.873Z,16.10
2022-09-14T01:51:29.260Z,17.00
2022-09-14T01:54:03.500Z,15.37
2022-09-14T01:56:38.854Z,16.00
2022-09-14T01:59:12.340Z,14.30
2022-09-14T02:01:51.342Z,16.47
2022-09-14T02:04:27.376Z,14.60
2022-09-14T02:06:56.400Z,15.70
2022-09-14T02:09:26.783Z,15.80
2022-09-14T02:11:55.934Z,16.30
2022-09-14T02:14:24.944Z,13.40
2022-09-14T02:16:52.578Z,16.30
2022-09-14T02:19:23.867Z,16.40
2022-09-14T02:21:52.107Z,17.27
2022-09-14T02:24:20.056Z,16.40
2022-09-14T02:26:52.413Z,16.73
2022-09-14T02:29:20.320Z,15.00
2022-09-14T02:32:05.063Z,17.23
2022-09-14T02:34:38.795Z,14.80
2022-09-14T02:37:12.813Z,15.93
2022-09-14T02:39:47.329Z,14.70
2022-09-14T02:42:27.647Z,15.07
2022-09-14T02:45:04.191Z,15.57
2022-09-14T02:47:41.502Z,14.10
2022-09-14T02:50:19.947Z,15.00
2022-09-14T02:52:53.226Z,13.70
2022-09-14T02:55:22.882Z,14.00
2022-09-14T02:58:00.714Z,15.90
2022-09-14T03:00:29.161Z,14.93
2022-09-14T03:02:58.329Z,16.13
2022-09-14T03:05:27.258Z,14.73
2022-09-14T03:07:54.871Z,14.73
2022-09-14T03:10:22.817Z,15.07
2022-09-14T03:12:50.581Z,16.50
2022-09-14T03:15:18.373Z,14.63
2022-09-14T03:17:48.071Z,15.43
2022-09-14T03:20:22.477Z,14.90
2022-09-14T03:22:50.415Z,15.07
2022-09-14T03:25:18.930Z,15.93
2022-09-14T03:27:50.021Z,16.30
2022-09-14T03:30:17.940Z,16.03
2022-09-14T03:32:45.882Z,15.00
2022-09-14T03:35:15.515Z,18.50
2022-09-14T03:37:45.623Z,18.53
2022-09-14T03:40:21.924Z,20.30
2022-09-14T03:42:51.281Z,17.70
2022-09-14T03:45:20.544Z,18.40
2022-09-14T03:47:48.715Z,19.27
2022-09-14T03:50:17.383Z,18.43
2022-09-14T03:52:46.330Z,18.57
2022-09-14T03:55:14.226Z,16.93
2022-09-14T03:57:41.837Z,16.20
2022-09-14T04:00:10.942Z,16.97
2022-09-14T04:02:38.686Z,16.80
2022-09-14T04:05:06.692Z,18.27
2022-09-14T04:07:34.408Z,16.63
2022-09-14T04:10:04.144Z,17.13
2022-09-14T04:12:36.073Z,12.87
2022-09-14T04:15:04.419Z,14.63
2022-09-14T04:17:32.031Z,15.77
2022-09-14T04:19:59.640Z,17.60
2022-09-14T04:22:27.416Z,19.53
2022-09-14T04:24:54.990Z,17.50
2022-09-14T04:27:24.071Z,17.43
2022-09-14T04:29:51.956Z,19.40
2022-09-14T04:32:19.792Z,18.77
2022-09-14T04:34:47.541Z,15.80
2022-09-14T04:37:15.179Z,16.80
2022-09-14T04:39:43.084Z,16.33
2022-09-14T04:42:10.743Z,18.20
2022-09-14T04:44:39.775Z,17.70
2022-09-14T04:47:07.770Z,16.87
2022-09-14T04:49:35.314Z,17.20
2022-09-14T04:52:03.506Z,15.73
2022-09-14T04:54:31.172Z,18.90
2022-09-14T04:56:58.781Z,18.27
2022-09-14T04:59:26.387Z,18.57
2022-09-14T05:01:55.519Z,17.70
2022-09-14T05:04:23.176Z,17.90
2022-09-14T05:06:51.136Z,18.10
2022-09-14T05:09:21.684Z,16.37
2022-09-14T05:11:51.777Z,16.20
2022-09-14T05:14:19.782Z,16.80
2022-09-14T05:16:47.969Z,16.50
2022-09-14T05:19:18.577Z,15.37
2022-09-14T05:21:48.811Z,15.43
2022-09-14T05:24:19.467Z,15.33
2022-09-14T05:26:47.689Z,16.20
2022-09-14T05:29:18.287Z,15.03
2022-09-14T05:34:32.639Z,15.60
2022-09-14T05:37:00.347Z,15.37
2022-09-14T05:39:28.091Z,14.57
2022-09-14T05:41:55.727Z,14.83
2022-09-14T05:44:23.446Z,15.60
2022-09-14T05:46:51.163Z,16.03
2022-09-14T05:49:18.839Z,14.73
2022-09-14T05:51:47.833Z,14.63
2022-09-14T05:54:15.663Z,13.83
2022-09-14T05:56:43.188Z,13.97
2022-09-14T05:59:10.845Z,12.87
2022-09-14T06:01:38.506Z,13.50
2022-09-14T06:04:06.392Z,13.77
2022-09-14T06:06:34.832Z,11.23
2022-09-14T06:09:07.692Z,12.17
2022-09-14T06:11:37.214Z,11.47
2022-09-14T06:14:05.734Z,10.00
2022-09-14T06:16:33.309Z,11.63
2022-09-14T06:19:01.601Z,10.13
2022-09-14T06:21:31.337Z,10.70
2022-09-14T06:23:59.532Z,10.00
2022-09-14T06:26:34.492Z,10.97
2022-09-14T06:29:02.237Z,9.90
2022-09-14T06:31:31.719Z,10.60
2022-09-14T06:33:59.503Z,9.60
2022-09-14T06:36:28.775Z,8.40
2022-09-14T06:38:56.744Z,9.20
2022-09-14T06:41:31.446Z,8.70
2022-09-14T06:44:02.043Z,8.00
2022-09-14T06:46:31.454Z,8.50
2022-09-14T06:49:01.050Z,9.23
2022-09-14T06:51:30.923Z,8.87
2022-09-14T06:54:00.347Z,8.43
2022-09-14T06:56:28.614Z,7.60
2022-09-14T06:58:56.317Z,8.43
2022-09-14T07:01:28.048Z,8.87
2022-09-14T07:03:55.708Z,7.60
2022-09-14T07:06:25.406Z,9.30
2022-09-14T07:08:54.443Z,9.90
2022-09-14T07:11:25.612Z,8.83
2022-09-14T07:13:56.900Z,7.73
2022-09-14T07:16:30.174Z,8.10
2022-09-14T07:19:02.343Z,8.97
2022-09-14T07:21:33.957Z,8.17
2022-09-14T07:24:02.303Z,7.53
2022-09-14T07:26:32.023Z,8.40
2022-09-14T07:29:02.001Z,6.13
2022-09-14T07:31:35.631Z,5.37
2022-09-14T07:34:04.928Z,6.30
2022-09-14T07:36:35.247Z,6.30
2022-09-14T07:39:05.202Z,6.90
2022-09-14T07:41:34.684Z,6.30
2022-09-14T07:44:03.846Z,5.97
2022-09-14T07:46:38.198Z,6.77
2022-09-14T07:49:06.772Z,7.80
2022-09-14T07:51:36.986Z,7.77
2022-09-14T07:54:05.412Z,7.77
2022-09-14T07:56:34.107Z,6.40
2022-09-14T07:59:30.796Z,6.60
2022-09-14T08:01:51.856Z,7.00
2022-09-14T08:04:19.608Z,6.60
2022-09-14T08:06:47.287Z,6.70
2022-09-14T08:09:15.042Z,7.23
2022-09-14T08:11:42.826Z,6.57
2022-09-14T08:14:14.293Z,5.90
2022-09-14T08:16:42.210Z,6.37
2022-09-14T08:19:16.539Z,6.90
2022-09-14T08:21:47.698Z,6.60
2022-09-14T08:24:19.896Z,7.10
2022-09-14T08:26:48.404Z,7.37
2022-09-14T08:29:17.611Z,7.00
2022-09-14T08:31:46.083Z,4.90
2022-09-14T08:34:18.894Z,5.00
2022-09-14T08:36:48.259Z,5.13
2022-09-14T08:39:18.103Z,4.40
2022-09-14T08:41:52.345Z,5.10
2022-09-14T08:44:23.223Z,4.73
2022-09-14T08:46:55.796Z,5.40
2022-09-14T08:49:36.036Z,5.40
2022-09-14T08:52:03.985Z,5.43
2022-09-14T08:54:33.087Z,4.60
2022-09-14T08:57:10.516Z,5.80
2022-09-14T08:59:46.486Z,5.10
2022-09-14T09:02:36.803Z,4.90
2022-09-14T09:05:24.862Z,5.00
2022-09-14T09:07:59.354Z,4.63
2022-09-14T09:10:28.142Z,4.77
2022-09-14T09:12:58.749Z,5.30
2022-09-14T09:15:29.815Z,6.10
2022-09-14T09:18:00.973Z,5.03
2022-09-14T09:20:33.619Z,5.20
2022-09-14T09:23:11.942Z,4.93
2022-09-14T09:25:51.241Z,4.60
2022-09-14T09:28:21.087Z,4.57
2022-09-14T09:30:49.065Z,4.80
2022-09-14T09:33:22.012Z,4.37
2022-09-14T09:35:51.413Z,4.77
2022-09-14T09:38:24.750Z,4.00
2022-09-14T09:40:55.551Z,3.77
2022-09-14T09:43:38.960Z,3.50
2022-09-14T09:46:13.672Z,4.20
2022-09-14T09:48:44.381Z,3.63
2022-09-14T09:51:15.677Z,3.77
2022-09-14T09:53:49.594Z,3.73
2022-09-14T09:56:27.665Z,4.10
2022-09-14T09:58:56.051Z,4.53
2022-09-14T10:01:29.784Z,4.20
2022-09-14T10:04:18.984Z,4.17
2022-09-14T10:06:49.886Z,4.20
2022-09-14T10:09:19.634Z,4.57
2022-09-14T10:11:49.372Z,4.67
2022-09-14T10:14:24.713Z,4.93
2022-09-14T10:16:52.758Z,4.70
2022-09-14T10:19:24.542Z,4.10
2022-09-14T10:22:18.672Z,4.43
2022-09-14T10:25:00.430Z,4.93
2022-09-14T10:27:40.645Z,4.07
2022-09-14T10:30:14.785Z,4.13
2022-09-14T10:32:46.671Z,3.80
2022-09-14T10:35:16.135Z,4.50
2022-09-14T10:37:58.051Z,4.47
2022-09-14T10:40:33.939Z,3.40
2022-09-14T10:43:12.547Z,4.13
2022-09-14T10:45:45.072Z,3.90
2022-09-14T10:48:27.568Z,3.70
2022-09-14T10:51:02.583Z,4.17
2022-09-14T10:53:45.197Z,4.27
2022-09-14T10:56:18.876Z,5.37
2022-09-14T10:59:07.362Z,5.33
2022-09-14T11:01:53.901Z,4.60
2022-09-14T11:04:47.558Z,5.33
2022-09-14T11:07:23.067Z,5.37
2022-09-14T11:10:02.243Z,5.27
2022-09-14T11:12:36.965Z,5.00
2022-09-14T11:15:15.143Z,6.83
2022-09-14T11:18:03.289Z,5.10
2022-09-14T11:20:42.717Z,6.90
2022-09-14T11:23:24.298Z,6.80
2022-09-14T11:25:58.026Z,6.67
2022-09-14T11:28:30.261Z,6.93
2022-09-14T11:31:03.650Z,6.90
2022-09-14T11:33:37.307Z,6.70
2022-09-14T11:36:10.533Z,7.00
2022-09-14T11:38:45.930Z,6.90
2022-09-14T11:41:25.031Z,6.60
2022-09-14T11:43:58.920Z,7.93
2022-09-14T11:46:31.481Z,7.20
2022-09-14T11:49:08.850Z,7.30
2022-09-14T11:51:44.935Z,8.90
2022-09-14T11:54:17.044Z,8.03
2022-09-14T11:56:48.920Z,7.80
2022-09-14T11:59:34.892Z,8.00
2022-09-14T12:02:50.661Z,7.30
2022-09-14T12:05:26.405Z,7.80
2022-09-14T12:08:23.135Z,6.70
2022-09-14T12:11:01.768Z,7.97
2022-09-14T12:13:31.432Z,6.27
2022-09-14T12:16:04.385Z,6.23
2022-09-14T12:18:33.109Z,6.30
2022-09-14T12:21:02.794Z,6.73
2022-09-14T12:23:42.104Z,6.93
2022-09-14T12:26:33.125Z,6.50
2022-09-14T12:29:07.767Z,5.93
2022-09-14T12:31:55.791Z,6.33
2022-09-14T12:34:24.720Z,5.30
2022-09-14T12:37:31.338Z,5.53
2022-09-14T12:40:36.359Z,6.57
2022-09-14T12:43:47.214Z,6.40
2022-09-14T12:46:41.387Z,5.43
2022-09-14T12:49:35.684Z,5.67
2022-09-14T12:52:28.160Z,4.87
2022-09-14T12:55:11.910Z,6.07
2022-09-14T12:57:47.465Z,5.30
2022-09-14T13:00:18.191Z,6.20
2022-09-14T13:03:00.547Z,6.70
2022-09-14T13:05:31.058Z,6.30
2022-09-14T13:07:58.960Z,6.20
2022-09-14T13:10:31.798Z,7.93
2022-09-14T13:13:02.099Z,6.90
2022-09-14T13:15:33.556Z,8.47
2022-09-14T13:18:04.928Z,9.00
2022-09-14T13:20:35.877Z,6.17
2022-09-14T13:23:04.042Z,7.77
2022-09-14T13:25:34.413Z,9.60
2022-09-14T13:28:05.472Z,7.57
2022-09-14T13:30:35.501Z,6.40
2022-09-14T13:33:04.784Z,7.37
2022-09-14T13:35:35.624Z,8.10
2022-09-14T13:38:09.264Z,8.30
2022-09-14T13:40:37.192Z,7.70
2022-09-14T13:43:05.512Z,8.23
2022-09-14T13:45:33.789Z,7.43
2022-09-14T13:48:02.284Z,8.43
2022-09-14T13:50:31.267Z,7.87
2022-09-14T13:53:03.713Z,8.70
2022-09-14T13:55:45.496Z,7.80
2022-09-14T13:58:16.030Z,7.90
2022-09-14T14:00:56.107Z,8.20
2022-09-14T14:03:36.847Z,8.70
2022-09-14T14:06:21.142Z,9.20
2022-09-14T14:09:04.210Z,8.40
2022-09-14T14:11:38.172Z,8.87
2022-09-14T14:14:14.691Z,9.03
2022-09-14T14:16:42.695Z,7.47
2022-09-14T14:19:30.971Z,9.07
2022-09-14T14:22:19.507Z,7.63
2022-09-14T14:25:12.859Z,8.60
2022-09-14T14:27:38.748Z,9.07
2022-09-14T14:30:15.358Z,9.70
2022-09-14T14:32:43.187Z,8.57
2022-09-14T14:35:16.391Z,9.00
2022-09-14T14:37:45.555Z,9.83
2022-09-14T14:40:13.711Z,9.80
2022-09-14T14:42:42.562Z,9.37
2022-09-14T14:45:14.912Z,11.00
2022-09-14T14:47:42.623Z,9.27
2022-09-14T14:50:14.910Z,10.00
2022-09-14T14:52:42.660Z,9.57
2022-09-14T14:55:12.383Z,8.07
2022-09-14T14:57:39.996Z,10.20
2022-09-14T15:00:14.375Z,10.07
2022-09-14T15:02:42.188Z,9.33
2022-09-14T15:05:11.178Z,8.93
2022-09-14T15:07:38.973Z,10.27
2022-09-14T15:10:08.321Z,10.20
2022-09-14T15:12:37.374Z,10.20
2022-09-14T15:15:05.647Z,9.23
2022-09-14T15:17:34.347Z,9.80
2022-09-14T15:20:02.037Z,10.47
2022-09-14T15:22:29.571Z,9.90
2022-09-14T15:24:59.472Z,9.27
2022-09-14T15:27:27.127Z,9.27
2022-09-14T15:29:56.094Z,13.10
2022-09-14T15:32:23.660Z,12.30
2022-09-14T15:34:52.883Z,12.40
2022-09-14T15:37:20.809Z,11.50
2022-09-14T15:39:50.511Z,12.30
2022-09-14T15:42:18.458Z,9.50
2022-09-14T15:44:46.117Z,13.07
2022-09-14T15:47:15.623Z,10.83
2022-09-14T15:49:43.545Z,12.67
2022-09-14T15:52:12.065Z,11.43
2022-09-14T15:54:40.326Z,11.30
2022-09-14T15:57:13.711Z,9.37
2022-09-14T15:59:41.255Z,10.00
2022-09-14T16:02:10.632Z,11.53
2022-09-14T16:04:40.434Z,9.23
2022-09-14T16:07:10.602Z,13.53
2022-09-14T16:09:39.482Z,13.53
2022-09-14T16:12:07.950Z,13.40
2022-09-14T16:14:35.466Z,13.00
2022-09-14T16:17:03.551Z,13.80
2022-09-14T16:19:31.152Z,17.13
2022-09-14T16:22:00.147Z,16.07
2022-09-14T16:24:29.036Z,19.10
2022-09-14T16:26:57.787Z,20.70
2022-09-14T16:29:26.196Z,18.67
2022-09-14T16:31:54.797Z,17.63
2022-09-14T16:34:24.420Z,18.53
2022-09-14T16:36:52.953Z,18.63
2022-09-14T16:39:24.962Z,18.30
2022-09-14T16:41:53.935Z,19.13
2022-09-14T16:44:24.222Z,19.07
2022-09-14T16:46:52.883Z,18.60
2022-09-14T16:49:26.371Z,18.70
2022-09-14T16:51:55.369Z,17.60
2022-09-14T16:54:26.158Z,17.90
2022-09-14T16:56:56.035Z,16.13
2022-09-14T16:59:23.830Z,17.23
2022-09-14T17:01:54.695Z,15.50
2022-09-14T17:04:23.931Z,18.50
2022-09-14T17:06:52.395Z,17.73
2022-09-14T17:09:23.989Z,18.90
2022-09-14T17:11:54.020Z,13.53
2022-09-14T17:14:26.933Z,17.47
2022-09-14T17:16:54.835Z,14.90
2022-09-14T17:19:22.779Z,10.80
2022-09-14T17:21:50.703Z,12.80
2022-09-14T17:24:19.608Z,12.10
2022-09-14T17:26:47.801Z,8.20
2022-09-14T17:29:16.983Z,7.20
2022-09-14T17:31:46.399Z,6.37
2022-09-14T17:34:15.863Z,5.80
2022-09-14T17:36:43.985Z,5.30
2022-09-14T17:39:12.530Z,5.63
2022-09-14T17:41:40.698Z,7.90
2022-09-14T17:44:11.121Z,7.37
2022-09-14T17:46:49.627Z,5.50
2022-09-14T17:49:20.612Z,5.20
2022-09-14T17:51:49.040Z,4.73
2022-09-14T17:54:17.568Z,5.30
2022-09-14T17:56:45.218Z,4.13
2022-09-14T17:59:14.760Z,3.90
2022-09-14T18:01:43.829Z,3.87
2022-09-14T18:04:12.867Z,3.60
2022-09-14T18:06:45.315Z,3.80
2022-09-14T18:09:14.857Z,4.07
2022-09-14T18:11:43.557Z,3.63
2022-09-14T18:14:12.686Z,3.63
2022-09-14T18:16:41.129Z,3.80
2022-09-14T18:19:10.142Z,3.00
2022-09-14T18:21:38.102Z,3.10
2022-09-14T18:24:06.276Z,2.90
2022-09-14T18:26:33.803Z,3.10
2022-09-14T18:29:03.121Z,2.80
2022-09-14T18:31:31.275Z,3.17
2022-09-14T18:34:00.719Z,2.80
2022-09-14T18:36:33.386Z,3.07
2022-09-14T18:39:02.087Z,3.17
2022-09-14T18:41:31.319Z,3.20
2022-09-14T18:43:59.350Z,3.17
2022-09-14T18:46:28.739Z,3.20
2022-09-14T18:48:58.730Z,3.33
2022-09-14T18:51:27.875Z,3.40
2022-09-14T18:54:03.229Z,3.43
2022-09-14T18:56:32.999Z,3.10
2022-09-14T18:59:01.667Z,3.87
2022-09-14T19:01:29.909Z,3.70
2022-09-14T19:03:57.642Z,3.90
2022-09-14T19:06:25.318Z,3.70
2022-09-14T19:08:53.666Z,3.17
2022-09-14T19:11:24.236Z,3.03
2022-09-14T19:13:56.547Z,3.07
2022-09-14T19:16:24.215Z,2.70
2022-09-14T19:18:51.904Z,3.17
2022-09-14T19:21:23.860Z,2.93
2022-09-14T19:23:57.237Z,3.20
2022-09-14T19:26:26.189Z,3.03
2022-09-14T19:28:54.075Z,3.37
2022-09-14T19:31:23.391Z,3.80
2022-09-14T19:33:51.626Z,3.37
2022-09-14T19:36:21.474Z,3.63
2022-09-14T19:38:50.785Z,3.50
2022-09-14T19:41:19.183Z,3.10
2022-09-14T19:43:48.452Z,3.20
2022-09-14T19:46:18.149Z,3.10
2022-09-14T19:48:47.036Z,3.10
2022-09-14T19:51:17.273Z,2.90
2022-09-14T19:53:47.215Z,3.30
2022-09-14T19:56:16.783Z,3.60
2022-09-14T19:58:46.778Z,3.80
2022-09-14T20:01:16.548Z,3.90
2022-09-14T20:03:45.016Z,4.20
2022-09-14T20:06:19.191Z,3.10
2022-09-14T20:08:47.194Z,3.67
2022-09-14T20:11:20.136Z,2.93
2022-09-14T20:13:48.840Z,2.30
2022-09-14T20:16:19.711Z,2.30
2022-09-14T20:18:49.021Z,2.30
2022-09-14T20:21:18.406Z,2.20
2022-09-14T20:24:11.665Z,2.40
2022-09-14T20:26:34.820Z,2.80
2022-09-14T20:29:02.995Z,2.93
2022-09-14T20:31:32.190Z,3.40
2022-09-14T20:34:00.473Z,2.40
2022-09-14T20:36:28.515Z,2.80
2022-09-14T20:38:58.564Z,2.57
2022-09-14T20:41:28.277Z,3.20
2022-09-14T20:43:56.580Z,2.90
2022-09-14T20:46:27.399Z,2.80
2022-09-14T20:48:56.386Z,3.20
2022-09-14T20:51:25.238Z,3.40
2022-09-14T20:53:52.869Z,3.73
2022-09-14T20:56:22.455Z,3.63
2022-09-14T20:58:50.653Z,3.50
2022-09-14T21:01:21.064Z,4.00
2022-09-14T21:03:50.636Z,3.77
2022-09-14T21:06:21.581Z,4.20
2022-09-14T21:08:49.640Z,3.80
2022-09-14T21:11:19.457Z,3.87
2022-09-14T21:13:47.635Z,4.10
2022-09-14T21:16:19.013Z,3.60
2022-09-14T21:18:49.525Z,3.80
2022-09-14T21:21:20.018Z,3.50
2022-09-14T21:23:48.625Z,4.00
2022-09-14T21:26:16.342Z,4.43
2022-09-14T21:28:44.010Z,4.33
2022-09-14T21:31:13.719Z,4.03
2022-09-14T21:33:44.526Z,3.63
2022-09-14T21:36:14.753Z,3.83
2022-09-14T21:38:44.036Z,4.20
2022-09-14T21:41:12.479Z,5.20
2022-09-14T21:43:42.000Z,3.90
2022-09-14T21:46:10.741Z,4.13
2022-09-14T21:48:38.969Z,3.47
2022-09-14T21:51:09.658Z,3.70
2022-09-14T21:53:37.468Z,3.60
2022-09-14T21:56:07.570Z,3.47
2022-09-14T21:58:35.164Z,4.00
2022-09-14T22:01:03.774Z,3.83
2022-09-14T22:03:31.723Z,4.23
2022-09-14T22:06:01.120Z,4.20
2022-09-14T22:08:31.083Z,4.80
2022-09-14T22:11:03.598Z,5.20
2022-09-14T22:13:33.078Z,6.63
2022-09-14T22:16:07.654Z,5.60
2022-09-14T22:18:35.719Z,5.67
2022-09-14T22:21:04.164Z,5.70
2022-09-14T22:23:32.338Z,5.20
2022-09-14T22:26:00.853Z,5.40
2022-09-14T22:28:28.556Z,4.87
2022-09-14T22:30:57.957Z,7.70
2022-09-14T22:33:25.636Z,5.37
2022-09-14T22:35:54.550Z,5.00
2022-09-14T22:38:23.290Z,5.07
2022-09-14T22:40:56.143Z,4.90
2022-09-14T22:43:24.162Z,4.90
2022-09-14T22:45:52.471Z,4.70
2022-09-14T22:48:22.589Z,4.30
2022-09-14T22:50:52.223Z,3.67
2022-09-14T22:53:20.963Z,3.30
2022-09-14T22:55:48.671Z,3.17
2022-09-14T22:58:21.120Z,3.53
2022-09-14T23:00:49.493Z,3.13
2022-09-14T23:03:18.763Z,3.60
2022-09-14T23:05:52.176Z,3.80
2022-09-14T23:08:20.249Z,3.30
2022-09-14T23:10:48.670Z,3.37
2022-09-14T23:13:16.950Z,4.27
2022-09-14T23:15:45.006Z,4.53
2022-09-14T23:18:13.526Z,4.33
2022-09-14T23:20:43.322Z,4.17
2022-09-14T23:23:13.022Z,4.30
2022-09-14T23:25:41.897Z,3.30
2022-09-14T23:28:12.915Z,3.33
2022-09-14T23:30:40.648Z,4.10
2022-09-14T23:33:08.305Z,4.00
2022-09-14T23:35:37.871Z,4.20
2022-09-14T23:38:05.662Z,4.50
2022-09-14T23:40:34.659Z,3.40
2022-09-14T23:43:02.403Z,4.03
2022-09-14T23:45:29.940Z,4.00
2022-09-14T23:47:57.573Z,4.67
2022-09-14T23:50:25.705Z,4.20
2022-09-14T23:52:57.223Z,5.10
2022-09-14T23:55:24.858Z,5.63
2022-09-14T23:57:54.011Z,4.70
