createdAt,value
2023-03-29T00:05:00.325Z,2
2023-03-29T00:10:00.650Z,2
2023-03-29T00:15:00.286Z,2
2023-03-29T00:20:00.254Z,2
2023-03-29T00:25:00.158Z,2
2023-03-29T00:30:00.309Z,2
2023-03-29T00:35:00.549Z,2
2023-03-29T00:40:00.345Z,2
2023-03-29T00:45:01.357Z,3
2023-03-29T00:50:00.132Z,2
2023-03-29T00:55:05.249Z,2
2023-03-29T01:00:00.172Z,2
2023-03-29T01:05:00.212Z,3
2023-03-29T01:09:59.922Z,3
2023-03-29T01:15:00.200Z,3
2023-03-29T01:19:59.923Z,3
2023-03-29T01:25:00.001Z,3
2023-03-29T01:29:59.822Z,3
2023-03-29T01:35:00.178Z,3
2023-03-29T01:40:00.290Z,3
2023-03-29T01:45:00.089Z,3
2023-03-29T01:50:04.252Z,3
2023-03-29T01:55:00.036Z,3
2023-03-29T01:59:59.822Z,3
2023-03-29T02:05:00.007Z,3
2023-03-29T02:10:00.245Z,3
2023-03-29T02:15:00.132Z,3
2023-03-29T02:20:00.080Z,3
2023-03-29T02:24:59.921Z,3
2023-03-29T02:30:00.074Z,3
2023-03-29T02:34:59.971Z,3
2023-03-29T02:40:00.330Z,3
2023-03-29T02:44:59.722Z,3
2023-03-29T02:50:00.115Z,3
2023-03-29T02:55:00.159Z,3
2023-03-29T03:00:00.513Z,4
2023-03-29T03:05:00.153Z,3
2023-03-29T03:10:00.014Z,4
2023-03-29T03:14:59.988Z,4
2023-03-29T03:20:00.163Z,3
2023-03-29T03:24:59.745Z,3
2023-03-29T03:30:00.314Z,4
2023-03-29T03:35:00.097Z,4
2023-03-29T03:39:59.937Z,3
2023-03-29T03:44:59.907Z,3
2023-03-29T03:50:00.043Z,3
2023-03-29T03:54:59.694Z,3
2023-03-29T03:59:59.766Z,4
2023-03-29T04:05:00.038Z,4
2023-03-29T04:10:00.243Z,4
2023-03-29T04:14:59.938Z,4
2023-03-29T04:20:00.114Z,4
2023-03-29T04:24:59.661Z,4
2023-03-29T04:29:59.787Z,4
2023-03-29T04:34:59.824Z,4
2023-03-29T04:39:59.826Z,4
2023-03-29T04:44:59.823Z,4
2023-03-29T04:50:00.293Z,4
2023-03-29T04:54:59.825Z,4
2023-03-29T04:59:59.929Z,4
2023-03-29T05:05:00.044Z,4
2023-03-29T05:09:59.718Z,4
2023-03-29T05:14:59.923Z,4
2023-03-29T05:19:59.742Z,4
2023-03-29T05:24:59.750Z,4
2023-03-29T05:30:00.390Z,4
2023-03-29T05:35:00.023Z,5
2023-03-29T05:40:05.825Z,5
2023-03-29T05:44:59.579Z,5
2023-03-29T05:50:00.014Z,5
2023-03-29T05:54:59.959Z,5
2023-03-29T05:59:59.796Z,5
2023-03-29T06:05:00.153Z,5
2023-03-29T06:10:00.322Z,5
2023-03-29T06:14:59.629Z,5
2023-03-29T06:19:59.649Z,5
2023-03-29T06:24:59.685Z,5
2023-03-29T06:29:59.797Z,5
2023-03-29T06:34:59.916Z,6
2023-03-29T06:39:59.909Z,6
2023-03-29T06:44:59.707Z,6
2023-03-29T06:49:59.890Z,6
2023-03-29T06:55:00.024Z,7
2023-03-29T06:59:59.528Z,7
2023-03-29T07:05:00.253Z,7
2023-03-29T07:09:59.560Z,7
2023-03-29T07:14:59.930Z,8
2023-03-29T07:19:59.784Z,8
2023-03-29T07:24:59.701Z,8
2023-03-29T07:29:59.816Z,8
2023-03-29T07:34:59.638Z,8
2023-03-29T07:39:59.544Z,8
2023-03-29T07:44:59.542Z,8
2023-03-29T07:50:00.365Z,8
2023-03-29T07:54:59.634Z,8
2023-03-29T07:59:59.672Z,8
2023-03-29T08:04:59.530Z,8
2023-03-29T08:09:59.700Z,9
2023-03-29T08:14:59.628Z,9
2023-03-29T08:19:59.817Z,9
2023-03-29T08:24:59.472Z,9
2023-03-29T08:29:59.765Z,9
2023-03-29T08:34:59.729Z,9
2023-03-29T08:39:59.963Z,10
2023-03-29T08:44:59.439Z,10
2023-03-29T08:50:00.233Z,10
2023-03-29T08:54:59.464Z,10
2023-03-29T09:00:02.118Z,10
2023-03-29T09:05:04.275Z,10
2023-03-29T09:09:59.440Z,10
2023-03-29T09:14:59.580Z,10
2023-03-29T09:19:59.474Z,10
2023-03-29T09:25:03.967Z,11
2023-03-29T09:29:59.725Z,11
2023-03-29T09:34:59.592Z,11
2023-03-29T09:40:04.981Z,11
2023-03-29T09:45:01.933Z,11
2023-03-29T09:49:59.569Z,11
2023-03-29T09:55:00.929Z,12
2023-03-29T09:59:59.651Z,12
2023-03-29T10:05:03.125Z,12
2023-03-29T10:09:59.726Z,13
2023-03-29T10:14:59.634Z,13
2023-03-29T10:20:01.515Z,13
2023-03-29T10:24:59.822Z,13
2023-03-29T10:29:59.362Z,13
2023-03-29T10:34:59.537Z,13
2023-03-29T10:39:59.477Z,13
2023-03-29T10:44:59.467Z,13
2023-03-29T10:49:59.533Z,13
2023-03-29T10:54:59.774Z,14
2023-03-29T11:00:02.593Z,13
2023-03-29T11:04:59.410Z,14
2023-03-29T11:10:03.811Z,13
2023-03-29T11:14:59.444Z,14
2023-03-29T11:20:05.091Z,14
2023-03-29T11:25:08.378Z,15
2023-03-29T11:29:59.516Z,15
2023-03-29T11:34:59.436Z,15
2023-03-29T11:39:59.330Z,15
2023-03-29T11:44:59.356Z,15
2023-03-29T11:50:03.267Z,16
2023-03-29T11:54:59.301Z,16
2023-03-29T11:59:59.425Z,16
2023-03-29T12:04:59.559Z,17
2023-03-29T12:09:59.502Z,17
2023-03-29T12:15:02.766Z,17
2023-03-29T12:20:11.065Z,18
2023-03-29T12:24:59.480Z,18
2023-03-29T12:29:59.276Z,18
2023-03-29T12:34:59.565Z,18
2023-03-29T12:40:02.306Z,19
2023-03-29T12:44:59.178Z,19
2023-03-29T12:49:59.376Z,18
2023-03-29T12:54:59.180Z,18
2023-03-29T13:00:06.988Z,17
2023-03-29T13:04:59.292Z,17
2023-03-29T13:09:59.412Z,16
2023-03-29T13:15:00.330Z,16
2023-03-29T13:19:59.461Z,16
2023-03-29T13:24:59.369Z,15
2023-03-29T13:30:06.145Z,15
2023-03-29T13:35:03.831Z,15
2023-03-29T13:39:59.802Z,16
2023-03-29T13:45:04.201Z,16
2023-03-29T13:49:59.375Z,16
2023-03-29T13:54:59.297Z,16
2023-03-29T13:59:59.429Z,17
2023-03-29T14:04:59.324Z,17
2023-03-29T14:09:59.161Z,17
2023-03-29T14:14:59.711Z,18
2023-03-29T14:19:59.428Z,18
2023-03-29T14:25:00.809Z,18
2023-03-29T14:29:59.599Z,18
2023-03-29T14:34:59.204Z,19
2023-03-29T14:39:59.383Z,19
2023-03-29T14:44:59.297Z,19
2023-03-29T14:50:00.171Z,19
2023-03-29T14:55:00.048Z,19
2023-03-29T14:59:59.453Z,19
2023-03-29T15:04:59.398Z,19
2023-03-29T15:09:59.191Z,18
2023-03-29T15:14:59.438Z,18
2023-03-29T15:20:02.251Z,18
2023-03-29T15:24:59.184Z,18
2023-03-29T15:30:00.139Z,17
2023-03-29T15:34:59.370Z,17
2023-03-29T15:39:59.293Z,17
2023-03-29T15:44:59.339Z,17
2023-03-29T15:49:59.427Z,17
2023-03-29T15:54:59.288Z,17
2023-03-29T15:59:59.133Z,16
2023-03-29T16:04:59.263Z,16
2023-03-29T16:09:59.140Z,16
2023-03-29T16:14:59.408Z,16
2023-03-29T16:19:59.390Z,16
2023-03-29T16:24:59.425Z,15
2023-03-29T16:29:59.204Z,15
2023-03-29T16:34:59.063Z,14
2023-03-29T16:39:59.085Z,14
2023-03-29T16:44:59.327Z,13
2023-03-29T16:49:59.502Z,13
2023-03-29T16:54:59.098Z,13
2023-03-29T16:59:59.289Z,12
2023-03-29T17:04:59.252Z,12
2023-03-29T17:09:59.199Z,11
2023-03-29T17:14:59.059Z,11
2023-03-29T17:19:59.113Z,10
2023-03-29T17:24:59.063Z,10
2023-03-29T17:29:59.420Z,10
2023-03-29T17:34:59.121Z,10
2023-03-29T17:39:59.742Z,9
2023-03-29T17:44:59.223Z,9
2023-03-29T17:49:59.406Z,9
2023-03-29T17:54:58.967Z,9
2023-03-29T17:59:59.404Z,9
2023-03-29T18:04:59.471Z,9
2023-03-29T18:09:59.238Z,9
2023-03-29T18:14:59.046Z,9
2023-03-29T18:19:59.197Z,9
2023-03-29T18:24:59.169Z,9
2023-03-29T18:29:58.960Z,9
2023-03-29T18:34:59.226Z,9
2023-03-29T18:39:58.970Z,9
2023-03-29T18:44:59.486Z,9
2023-03-29T18:49:59.029Z,9
2023-03-29T18:54:58.984Z,9
2023-03-29T18:59:59.117Z,9
2023-03-29T19:04:59.140Z,9
2023-03-29T19:09:59.311Z,10
2023-03-29T19:14:58.930Z,10
2023-03-29T19:19:58.941Z,10
2023-03-29T19:24:59.122Z,10
2023-03-29T19:29:58.909Z,10
2023-03-29T19:34:58.866Z,10
2023-03-29T19:39:59.417Z,10
2023-03-29T19:44:59.080Z,10
2023-03-29T19:49:59.118Z,10
2023-03-29T19:54:59.144Z,10
2023-03-29T19:59:58.870Z,10
2023-03-29T20:04:59.152Z,10
2023-03-29T20:09:58.828Z,10
2023-03-29T20:14:58.958Z,10
2023-03-29T20:19:59.388Z,10
2023-03-29T20:24:59.246Z,10
2023-03-29T20:29:59.147Z,10
2023-03-29T20:34:58.880Z,10
2023-03-29T20:39:58.840Z,10
2023-03-29T20:44:59.069Z,10
2023-03-29T20:49:59.034Z,10
2023-03-29T20:54:59.223Z,10
2023-03-29T20:59:58.957Z,10
2023-03-29T21:04:58.791Z,10
2023-03-29T21:09:58.771Z,10
2023-03-29T21:14:58.921Z,10
2023-03-29T21:19:59.077Z,10
2023-03-29T21:24:58.866Z,10
2023-03-29T21:29:59.122Z,10
2023-03-29T21:34:58.959Z,10
2023-03-29T21:39:59.072Z,9
2023-03-29T21:44:59.182Z,9
2023-03-29T21:49:59.020Z,9
2023-03-29T21:54:58.883Z,9
2023-03-29T21:59:58.726Z,9
2023-03-29T22:04:58.965Z,9
2023-03-29T22:09:58.862Z,9
2023-03-29T22:14:58.660Z,9
2023-03-29T22:19:58.766Z,8
2023-03-29T22:24:59.235Z,8
2023-03-29T22:29:58.845Z,8
2023-03-29T22:34:58.902Z,8
2023-03-29T22:39:58.989Z,8
2023-03-29T22:44:58.863Z,8
2023-03-29T22:49:58.726Z,8
2023-03-29T22:54:59.110Z,8
2023-03-29T22:59:58.695Z,8
2023-03-29T23:04:59.036Z,8
2023-03-29T23:09:58.683Z,8
2023-03-29T23:14:58.755Z,8
2023-03-29T23:19:58.838Z,8
2023-03-29T23:24:58.649Z,8
2023-03-29T23:29:58.732Z,7
2023-03-29T23:34:58.929Z,7
2023-03-29T23:39:58.664Z,7
2023-03-29T23:44:58.900Z,7
2023-03-29T23:49:58.700Z,7
2023-03-29T23:54:59.050Z,7
2023-03-29T23:59:58.835Z,7
