createdAt,value
2024-02-01T00:00:18.637Z,101930.22
2024-02-01T00:00:50.962Z,101928.47
2024-02-01T00:01:23.497Z,101933.63
2024-02-01T00:01:55.493Z,101920.66
2024-02-01T00:02:27.689Z,101919.03
2024-02-01T00:02:59.855Z,101925.13
2024-02-01T00:03:32.064Z,101921.59
2024-02-01T00:04:04.440Z,101925.00
2024-02-01T00:04:36.509Z,101924.94
2024-02-01T00:05:09.522Z,101926.66
2024-02-01T00:05:41.876Z,101911.97
2024-02-01T00:06:14.147Z,101909.47
2024-02-01T00:06:46.217Z,101919.03
2024-02-01T00:07:18.275Z,101922.53
2024-02-01T00:07:50.419Z,101910.47
2024-02-01T00:08:22.646Z,101908.88
2024-02-01T00:08:54.764Z,101908.81
2024-02-01T00:09:27.324Z,101907.22
2024-02-01T00:10:00.845Z,101909.81
2024-02-01T00:10:33.929Z,101914.94
2024-02-01T00:11:06.471Z,101914.06
2024-02-01T00:11:38.512Z,101922.81
2024-02-01T00:12:10.664Z,101921.09
2024-02-01T00:12:42.759Z,101919.44
2024-02-01T00:13:14.952Z,101922.91
2024-02-01T00:13:46.924Z,101925.50
2024-02-01T00:14:19.028Z,101924.63
2024-02-01T00:14:51.181Z,101932.38
2024-02-01T00:15:23.357Z,101927.16
2024-02-01T00:15:55.536Z,101924.53
2024-02-01T00:16:27.585Z,101927.00
2024-02-01T00:16:59.667Z,101927.78
2024-02-01T00:17:31.868Z,101924.34
2024-02-01T00:18:04.772Z,101919.09
2024-02-01T00:18:37.088Z,101926.00
2024-02-01T00:19:09.285Z,101922.50
2024-02-01T00:19:41.456Z,101929.44
2024-02-01T00:20:14.001Z,101923.31
2024-02-01T00:20:46.080Z,101918.94
2024-02-01T00:21:18.884Z,101923.19
2024-02-01T00:21:51.109Z,101923.13
2024-02-01T00:22:30.453Z,101938.72
2024-02-01T00:23:06.130Z,101936.22
2024-02-01T00:23:38.191Z,101935.41
2024-02-01T00:24:10.367Z,101930.22
2024-02-01T00:24:42.444Z,101922.34
2024-02-01T00:25:16.174Z,101911.91
2024-02-01T00:25:48.167Z,101903.22
2024-02-01T00:26:20.202Z,101901.53
2024-02-01T00:26:52.359Z,101903.28
2024-02-01T00:27:24.399Z,101916.25
2024-02-01T00:27:57.833Z,101913.69
2024-02-01T00:28:31.549Z,101920.59
2024-02-01T00:29:03.918Z,101916.38
2024-02-01T00:29:36.056Z,101920.75
2024-02-01T00:30:09.039Z,101920.03
2024-02-01T00:30:41.077Z,101916.59
2024-02-01T00:31:13.180Z,101910.47
2024-02-01T00:31:45.291Z,101901.75
2024-02-01T00:32:17.437Z,101903.44
2024-02-01T00:32:49.501Z,101914.78
2024-02-01T00:33:21.828Z,101914.88
2024-02-01T00:33:54.797Z,101908.81
2024-02-01T00:34:26.939Z,101915.63
2024-02-01T00:34:59.136Z,101902.59
2024-02-01T00:35:31.222Z,101894.72
2024-02-01T00:36:03.627Z,101910.22
2024-02-01T00:36:36.152Z,101907.66
2024-02-01T00:37:08.200Z,101911.84
2024-02-01T00:37:40.241Z,101904.94
2024-02-01T00:38:12.276Z,101901.47
2024-02-01T00:38:44.374Z,101902.34
2024-02-01T00:39:16.540Z,101895.50
2024-02-01T00:39:48.572Z,101897.22
2024-02-01T00:40:22.174Z,101900.59
2024-02-01T00:40:54.232Z,101895.41
2024-02-01T00:41:26.381Z,101898.81
2024-02-01T00:41:58.639Z,101893.63
2024-02-01T00:42:30.871Z,101892.69
2024-02-01T00:43:03.046Z,101891.81
2024-02-01T00:43:35.030Z,101889.22
2024-02-01T00:44:07.135Z,101892.69
2024-02-01T00:44:39.368Z,101887.50
2024-02-01T00:45:11.481Z,101890.06
2024-02-01T00:45:43.609Z,101888.28
2024-02-01T00:46:15.658Z,101886.56
2024-02-01T00:46:47.846Z,101886.56
2024-02-01T00:47:19.933Z,101888.44
2024-02-01T00:47:52.113Z,101889.50
2024-02-01T00:48:24.359Z,101896.50
2024-02-01T00:48:56.835Z,101884.50
2024-02-01T00:49:29.327Z,101893.06
2024-02-01T00:50:02.034Z,101886.22
2024-02-01T00:50:34.142Z,101889.59
2024-02-01T00:51:06.210Z,101893.03
2024-02-01T00:51:38.265Z,101889.59
2024-02-01T00:52:12.731Z,101900.84
2024-02-01T00:52:45.933Z,101903.50
2024-02-01T00:53:18.077Z,101905.19
2024-02-01T00:53:50.256Z,101903.50
2024-02-01T00:54:22.325Z,101898.25
2024-02-01T00:54:54.337Z,101886.06
2024-02-01T00:55:27.855Z,101879.03
2024-02-01T00:55:59.984Z,101877.28
2024-02-01T00:56:32.037Z,101875.44
2024-02-01T00:57:04.808Z,101865.06
2024-02-01T00:57:36.950Z,101877.06
2024-02-01T00:58:09.024Z,101870.16
2024-02-01T00:58:41.063Z,101876.22
2024-02-01T00:59:13.147Z,101871.09
2024-02-01T00:59:45.298Z,101885.69
2024-02-01T01:00:17.962Z,101883.16
2024-02-01T01:00:50.248Z,101882.25
2024-02-01T01:01:22.493Z,101876.22
2024-02-01T01:01:54.586Z,101877.13
2024-02-01T01:02:26.752Z,101878.84
2024-02-01T01:02:58.849Z,101873.63
2024-02-01T01:03:30.900Z,101872.75
2024-02-01T01:04:03.092Z,101864.97
2024-02-01T01:04:35.136Z,101865.91
2024-02-01T01:05:08.195Z,101875.38
2024-02-01T01:05:40.221Z,101873.69
2024-02-01T01:06:12.653Z,101874.75
2024-02-01T01:06:44.820Z,101874.94
2024-02-01T01:07:16.917Z,101881.03
2024-02-01T01:07:48.960Z,101875.00
2024-02-01T01:08:21.106Z,101879.19
2024-02-01T01:08:53.427Z,101877.38
2024-02-01T01:09:25.424Z,101876.44
2024-02-01T01:09:57.634Z,101874.69
2024-02-01T01:10:31.038Z,101872.91
2024-02-01T01:11:03.291Z,101872.84
2024-02-01T01:11:35.505Z,101866.75
2024-02-01T01:12:08.120Z,101858.94
2024-02-01T01:12:40.192Z,101861.50
2024-02-01T01:13:12.302Z,101861.50
2024-02-01T01:13:44.547Z,101866.69
2024-02-01T01:14:16.576Z,101866.72
2024-02-01T01:14:49.357Z,101868.44
2024-02-01T01:15:21.418Z,101864.97
2024-02-01T01:15:53.538Z,101876.13
2024-02-01T01:16:27.091Z,101864.03
2024-02-01T01:16:59.062Z,101863.97
2024-02-01T01:17:31.236Z,101863.09
2024-02-01T01:18:03.565Z,101864.75
2024-02-01T01:18:36.478Z,101864.75
2024-02-01T01:19:08.690Z,101863.88
2024-02-01T01:19:40.944Z,101865.59
2024-02-01T01:20:14.583Z,101866.56
2024-02-01T01:20:47.440Z,101864.13
2024-02-01T01:21:19.603Z,101865.97
2024-02-01T01:21:51.645Z,101860.03
2024-02-01T01:22:23.722Z,101864.19
2024-02-01T01:22:55.717Z,101858.03
2024-02-01T01:23:27.955Z,101856.19
2024-02-01T01:23:59.960Z,101850.91
2024-02-01T01:24:32.070Z,101852.63
2024-02-01T01:25:04.825Z,101856.03
2024-02-01T01:25:38.272Z,101854.34
2024-02-01T01:26:10.352Z,101863.09
2024-02-01T01:26:42.532Z,101857.97
2024-02-01T01:27:14.678Z,101850.13
2024-02-01T01:27:46.832Z,101838.75
2024-02-01T01:28:18.909Z,101832.63
2024-02-01T01:28:51.001Z,101840.31
2024-02-01T01:29:23.127Z,101837.69
2024-02-01T01:29:55.241Z,101840.31
2024-02-01T01:30:27.247Z,101845.66
2024-02-01T01:30:59.414Z,101850.03
2024-02-01T01:31:31.549Z,101848.41
2024-02-01T01:32:03.890Z,101850.03
2024-02-01T01:32:36.114Z,101849.03
2024-02-01T01:33:08.414Z,101843.78
2024-02-01T01:33:40.689Z,101836.91
2024-02-01T01:34:12.902Z,101832.66
2024-02-01T01:34:45.142Z,101825.78
2024-02-01T01:35:17.580Z,101832.63
2024-02-01T01:35:49.635Z,101824.03
2024-02-01T01:36:21.710Z,101821.38
2024-02-01T01:36:53.760Z,101823.09
2024-02-01T01:37:25.753Z,101821.34
2024-02-01T01:37:57.786Z,101828.28
2024-02-01T01:38:29.983Z,101827.50
2024-02-01T01:39:02.134Z,101826.72
2024-02-01T01:39:34.291Z,101829.25
2024-02-01T01:40:07.587Z,101820.63
2024-02-01T01:40:41.121Z,101827.50
2024-02-01T01:41:13.181Z,101829.22
2024-02-01T01:41:45.754Z,101829.25
2024-02-01T01:42:17.853Z,101827.53
2024-02-01T01:42:50.031Z,101831.03
2024-02-01T01:43:22.203Z,101817.28
2024-02-01T01:43:54.226Z,101820.59
2024-02-01T01:44:26.287Z,101821.41
2024-02-01T01:44:58.309Z,101817.94
2024-02-01T01:45:30.313Z,101817.97
2024-02-01T01:46:03.743Z,101819.66
2024-02-01T01:46:35.977Z,101811.88
2024-02-01T01:47:08.077Z,101811.78
2024-02-01T01:47:40.935Z,101812.66
2024-02-01T01:48:13.444Z,101810.94
2024-02-01T01:48:45.865Z,101814.53
2024-02-01T01:49:19.499Z,101814.56
2024-02-01T01:49:51.790Z,101811.97
2024-02-01T01:50:24.250Z,101808.50
2024-02-01T01:50:57.010Z,101807.63
2024-02-01T01:51:29.163Z,101806.78
2024-02-01T01:52:01.802Z,101806.94
2024-02-01T01:52:37.353Z,101802.03
2024-02-01T01:53:10.028Z,101813.41
2024-02-01T01:53:43.482Z,101806.50
2024-02-01T01:54:17.554Z,101799.59
2024-02-01T01:54:50.905Z,101798.63
2024-02-01T01:55:23.823Z,101791.59
2024-02-01T01:55:58.640Z,101788.94
2024-02-01T01:56:30.805Z,101791.50
2024-02-01T01:57:04.558Z,101793.28
2024-02-01T01:57:37.190Z,101794.16
2024-02-01T01:58:09.420Z,101799.41
2024-02-01T01:58:42.685Z,101790.78
2024-02-01T01:59:17.123Z,101793.38
2024-02-01T01:59:49.548Z,101783.97
2024-02-01T02:00:22.778Z,101780.59
2024-02-01T02:00:55.876Z,101787.59
2024-02-01T02:01:28.567Z,101793.63
2024-02-01T02:02:01.317Z,101787.59
2024-02-01T02:02:33.836Z,101790.09
2024-02-01T02:03:06.036Z,101788.38
2024-02-01T02:03:39.138Z,101784.22
2024-02-01T02:04:14.602Z,101784.28
2024-02-01T02:04:46.741Z,101782.56
2024-02-01T02:05:18.815Z,101783.38
2024-02-01T02:05:51.261Z,101781.63
2024-02-01T02:06:23.772Z,101781.63
2024-02-01T02:06:56.003Z,101785.06
2024-02-01T02:07:28.125Z,101778.25
2024-02-01T02:08:00.151Z,101782.63
2024-02-01T02:08:32.216Z,101786.94
2024-02-01T02:09:04.619Z,101787.81
2024-02-01T02:09:37.105Z,101793.16
2024-02-01T02:10:09.742Z,101801.06
2024-02-01T02:10:42.099Z,101793.38
2024-02-01T02:11:16.279Z,101788.13
2024-02-01T02:11:48.753Z,101782.09
2024-02-01T02:12:20.807Z,101776.91
2024-02-01T02:12:52.855Z,101770.88
2024-02-01T02:13:24.915Z,101771.75
2024-02-01T02:13:56.965Z,101770.16
2024-02-01T02:14:29.131Z,101775.38
2024-02-01T02:15:03.741Z,101772.00
2024-02-01T02:15:36.382Z,101779.09
2024-02-01T02:16:08.377Z,101776.53
2024-02-01T02:16:40.450Z,101775.72
2024-02-01T02:17:12.552Z,101774.94
2024-02-01T02:17:44.719Z,101766.34
2024-02-01T02:18:16.966Z,101762.06
2024-02-01T02:18:49.599Z,101754.31
2024-02-01T02:19:22.155Z,101756.91
2024-02-01T02:19:55.164Z,101760.44
2024-02-01T02:20:29.242Z,101764.81
2024-02-01T02:21:02.883Z,101769.19
2024-02-01T02:21:35.093Z,101770.09
2024-02-01T02:22:08.560Z,101767.53
2024-02-01T02:22:40.759Z,101762.38
2024-02-01T02:23:13.782Z,101756.31
2024-02-01T02:23:46.541Z,101758.03
2024-02-01T02:24:19.972Z,101759.78
2024-02-01T02:24:52.072Z,101758.19
2024-02-01T02:25:24.050Z,101760.78
2024-02-01T02:25:56.135Z,101760.78
2024-02-01T02:26:28.244Z,101760.78
2024-02-01T02:27:04.522Z,101759.91
2024-02-01T02:27:36.705Z,101761.63
2024-02-01T02:28:08.844Z,101766.88
2024-02-01T02:28:40.968Z,101768.59
2024-02-01T02:29:13.510Z,101761.69
2024-02-01T02:29:45.580Z,101760.84
2024-02-01T02:30:17.817Z,101765.97
2024-02-01T02:30:49.881Z,101765.94
2024-02-01T02:31:22.186Z,101762.44
2024-02-01T02:31:54.252Z,101760.69
2024-02-01T02:32:26.364Z,101751.13
2024-02-01T02:32:58.557Z,101763.13
2024-02-01T02:33:30.967Z,101752.81
2024-02-01T02:34:03.650Z,101755.41
2024-02-01T02:34:35.811Z,101756.31
2024-02-01T02:35:11.103Z,101748.50
2024-02-01T02:35:43.216Z,101750.22
2024-02-01T02:36:15.654Z,101754.47
2024-02-01T02:36:47.767Z,101746.69
2024-02-01T02:37:21.355Z,101757.84
2024-02-01T02:37:53.627Z,101750.91
2024-02-01T02:38:26.183Z,101748.28
2024-02-01T02:38:58.324Z,101749.16
2024-02-01T02:39:40.644Z,101749.97
2024-02-01T02:40:14.045Z,101758.69
2024-02-01T02:40:46.210Z,101768.19
2024-02-01T02:41:18.328Z,101756.97
2024-02-01T02:41:50.492Z,101753.47
2024-02-01T02:42:22.593Z,101744.75
2024-02-01T02:42:54.852Z,101743.88
2024-02-01T02:43:26.923Z,101749.88
2024-02-01T02:43:59.046Z,101754.16
2024-02-01T02:44:31.135Z,101755.97
2024-02-01T02:45:03.516Z,101749.94
2024-02-01T02:45:35.726Z,101758.47
2024-02-01T02:46:07.721Z,101754.09
2024-02-01T02:46:40.340Z,101752.38
2024-02-01T02:47:12.556Z,101751.50
2024-02-01T02:47:45.758Z,101747.19
2024-02-01T02:48:18.033Z,101747.19
2024-02-01T02:48:50.290Z,101744.59
2024-02-01T02:49:22.572Z,101750.56
2024-02-01T02:49:54.704Z,101739.34
2024-02-01T02:50:27.108Z,101745.44
2024-02-01T02:50:59.243Z,101749.72
2024-02-01T02:51:31.666Z,101746.25
2024-02-01T02:52:04.000Z,101747.13
2024-02-01T02:52:38.354Z,101753.13
2024-02-01T02:53:10.354Z,101748.00
2024-02-01T02:53:42.702Z,101742.88
2024-02-01T02:54:14.824Z,101743.75
2024-02-01T02:54:46.969Z,101740.28
2024-02-01T02:55:19.286Z,101740.28
2024-02-01T02:55:51.335Z,101749.78
2024-02-01T02:56:23.873Z,101743.75
2024-02-01T02:56:56.060Z,101750.72
2024-02-01T02:57:28.082Z,101745.53
2024-02-01T02:58:00.217Z,101742.09
2024-02-01T02:58:32.289Z,101738.69
2024-02-01T02:59:04.480Z,101740.38
2024-02-01T02:59:38.134Z,101735.16
2024-02-01T03:00:12.115Z,101736.06
2024-02-01T03:00:44.420Z,101738.56
2024-02-01T03:01:16.571Z,101730.00
2024-02-01T03:01:48.666Z,101733.47
2024-02-01T03:02:20.705Z,101730.06
2024-02-01T03:02:52.939Z,101732.69
2024-02-01T03:03:25.067Z,101733.53
2024-02-01T03:03:57.209Z,101731.66
2024-02-01T03:04:29.388Z,101732.44
2024-02-01T03:05:01.589Z,101735.03
2024-02-01T03:05:33.789Z,101722.09
2024-02-01T03:06:05.906Z,101726.41
2024-02-01T03:06:38.208Z,101735.03
2024-02-01T03:07:10.512Z,101732.47
2024-02-01T03:07:44.071Z,101736.81
2024-02-01T03:08:16.108Z,101736.94
2024-02-01T03:08:48.218Z,101740.44
2024-02-01T03:09:20.326Z,101736.13
2024-02-01T03:09:52.347Z,101737.84
2024-02-01T03:10:24.534Z,101733.44
2024-02-01T03:10:56.562Z,101740.28
2024-02-01T03:11:28.790Z,101742.66
2024-02-01T03:12:00.933Z,101734.78
2024-02-01T03:12:33.287Z,101729.63
2024-02-01T03:13:05.754Z,101724.31
2024-02-01T03:13:38.093Z,101732.91
2024-02-01T03:14:10.231Z,101725.16
2024-02-01T03:14:43.659Z,101715.81
2024-02-01T03:15:16.043Z,101727.75
2024-02-01T03:15:48.269Z,101729.44
2024-02-01T03:16:22.042Z,101730.22
2024-02-01T03:16:54.069Z,101731.03
2024-02-01T03:17:26.070Z,101725.84
2024-02-01T03:17:58.210Z,101731.91
2024-02-01T03:18:30.507Z,101721.53
2024-02-01T03:19:02.936Z,101729.25
2024-02-01T03:19:35.824Z,101727.56
2024-02-01T03:20:09.893Z,101726.88
2024-02-01T03:20:41.950Z,101723.31
2024-02-01T03:21:15.128Z,101726.78
2024-02-01T03:21:47.245Z,101721.47
2024-02-01T03:22:19.694Z,101723.16
2024-02-01T03:22:53.047Z,101720.53
2024-02-01T03:23:25.086Z,101723.94
2024-02-01T03:23:57.177Z,101717.03
2024-02-01T03:24:29.409Z,101709.28
2024-02-01T03:25:01.835Z,101717.06
2024-02-01T03:25:34.044Z,101709.28
2024-02-01T03:26:06.171Z,101710.25
2024-02-01T03:26:38.258Z,101709.53
2024-02-01T03:27:10.360Z,101720.78
2024-02-01T03:27:42.452Z,101708.75
2024-02-01T03:28:14.479Z,101710.56
2024-02-01T03:28:46.562Z,101715.91
2024-02-01T03:29:18.836Z,101709.84
2024-02-01T03:29:50.969Z,101711.53
2024-02-01T03:30:23.148Z,101709.72
2024-02-01T03:30:55.170Z,101708.06
2024-02-01T03:31:27.692Z,101708.06
2024-02-01T03:31:59.662Z,101704.69
2024-02-01T03:32:32.253Z,101700.31
2024-02-01T03:33:05.186Z,101692.59
2024-02-01T03:33:37.654Z,101694.31
2024-02-01T03:34:10.365Z,101692.69
2024-02-01T03:34:42.511Z,101687.50
2024-02-01T03:35:14.825Z,101691.88
2024-02-01T03:35:47.038Z,101692.69
2024-02-01T03:36:19.255Z,101690.13
2024-02-01T03:36:51.631Z,101692.75
2024-02-01T03:37:23.809Z,101679.84
2024-02-01T03:37:57.189Z,101693.56
2024-02-01T03:38:29.426Z,101690.06
2024-02-01T03:39:01.624Z,101690.13
2024-02-01T03:39:33.968Z,101692.66
2024-02-01T03:40:07.340Z,101689.16
2024-02-01T03:40:39.405Z,101694.41
2024-02-01T03:41:11.711Z,101698.72
2024-02-01T03:41:43.743Z,101696.06
2024-02-01T03:42:15.816Z,101691.75
2024-02-01T03:42:48.331Z,101696.91
2024-02-01T03:43:20.409Z,101692.66
2024-02-01T03:43:52.466Z,101696.13
2024-02-01T03:44:26.175Z,101690.91
2024-02-01T03:44:58.271Z,101688.38
2024-02-01T03:45:30.399Z,101684.13
2024-02-01T03:46:02.484Z,101691.03
2024-02-01T03:46:34.617Z,101688.44
2024-02-01T03:47:07.025Z,101682.50
2024-02-01T03:47:39.275Z,101684.22
2024-02-01T03:48:11.679Z,101683.41
2024-02-01T03:48:43.919Z,101686.91
2024-02-01T03:49:16.327Z,101687.78
2024-02-01T03:49:48.555Z,101683.53
2024-02-01T03:50:20.602Z,101681.78
2024-02-01T03:50:53.357Z,101688.69
2024-02-01T03:51:25.400Z,101682.72
2024-02-01T03:51:57.669Z,101685.34
2024-02-01T03:52:29.723Z,101686.19
2024-02-01T03:53:03.512Z,101681.88
2024-02-01T03:53:35.606Z,101677.56
2024-02-01T03:54:07.848Z,101681.00
2024-02-01T03:54:40.164Z,101674.97
2024-02-01T03:55:12.195Z,101676.69
2024-02-01T03:55:44.334Z,101674.19
2024-02-01T03:56:16.488Z,101674.13
2024-02-01T03:56:48.582Z,101675.94
2024-02-01T03:57:20.732Z,101670.84
2024-02-01T03:57:52.822Z,101672.63
2024-02-01T03:58:24.820Z,101660.59
2024-02-01T03:58:56.789Z,101664.16
2024-02-01T03:59:29.371Z,101673.63
2024-02-01T04:00:01.603Z,101672.84
2024-02-01T04:00:35.050Z,101679.81
2024-02-01T04:01:07.505Z,101673.78
2024-02-01T04:01:39.927Z,101675.44
2024-02-01T04:02:11.996Z,101675.50
2024-02-01T04:02:44.008Z,101679.97
2024-02-01T04:03:16.665Z,101672.28
2024-02-01T04:03:49.098Z,101682.69
2024-02-01T04:04:21.387Z,101676.72
2024-02-01T04:04:53.449Z,101673.41
2024-02-01T04:05:25.851Z,101682.03
2024-02-01T04:05:57.909Z,101681.19
2024-02-01T04:06:30.162Z,101678.66
2024-02-01T04:07:02.451Z,101674.47
2024-02-01T04:07:34.469Z,101678.78
2024-02-01T04:08:08.777Z,101677.88
2024-02-01T04:08:40.854Z,101677.94
2024-02-01T04:09:13.472Z,101678.91
2024-02-01T04:09:48.059Z,101678.94
2024-02-01T04:10:21.022Z,101682.44
2024-02-01T04:10:53.024Z,101679.13
2024-02-01T04:11:25.030Z,101678.34
2024-02-01T04:11:57.140Z,101680.13
2024-02-01T04:12:29.220Z,101671.56
2024-02-01T04:13:01.346Z,101682.75
2024-02-01T04:13:33.351Z,101679.31
2024-02-01T04:14:05.573Z,101684.47
2024-02-01T04:14:37.669Z,101670.88
2024-02-01T04:15:11.880Z,101676.06
2024-02-01T04:15:44.072Z,101677.78
2024-02-01T04:16:17.744Z,101679.44
2024-02-01T04:16:49.741Z,101677.72
2024-02-01T04:17:21.804Z,101673.47
2024-02-01T04:17:54.190Z,101673.41
2024-02-01T04:18:26.446Z,101675.13
2024-02-01T04:18:59.007Z,101668.31
2024-02-01T04:19:31.298Z,101667.50
2024-02-01T04:20:04.286Z,101671.00
2024-02-01T04:20:36.592Z,101667.56
2024-02-01T04:21:08.815Z,101670.16
2024-02-01T04:21:45.732Z,101670.09
2024-02-01T04:22:18.000Z,101670.97
2024-02-01T04:22:50.383Z,101667.56
2024-02-01T04:23:23.956Z,101669.31
2024-02-01T04:23:56.079Z,101673.59
2024-02-01T04:24:28.171Z,101670.22
2024-02-01T04:25:00.261Z,101668.50
2024-02-01T04:25:32.302Z,101665.91
2024-02-01T04:26:04.468Z,101661.53
2024-02-01T04:26:36.807Z,101662.41
2024-02-01T04:27:08.852Z,101668.38
2024-02-01T04:27:40.929Z,101664.13
2024-02-01T04:28:13.080Z,101671.00
2024-02-01T04:28:45.626Z,101666.69
2024-02-01T04:29:17.638Z,101669.28
2024-02-01T04:29:49.806Z,101660.69
2024-02-01T04:30:23.116Z,101658.97
2024-02-01T04:30:55.203Z,101656.34
2024-02-01T04:31:27.507Z,101658.09
2024-02-01T04:31:59.520Z,101652.94
2024-02-01T04:32:31.596Z,101653.81
2024-02-01T04:33:04.319Z,101659.88
2024-02-01T04:33:36.565Z,101658.09
2024-02-01T04:34:09.227Z,101656.38
2024-02-01T04:34:41.426Z,101649.56
2024-02-01T04:35:14.204Z,101649.56
2024-02-01T04:35:46.282Z,101645.19
2024-02-01T04:36:18.394Z,101650.34
2024-02-01T04:36:50.666Z,101649.50
2024-02-01T04:37:22.682Z,101646.06
2024-02-01T04:37:55.223Z,101639.16
2024-02-01T04:38:28.666Z,101645.16
2024-02-01T04:39:00.994Z,101646.84
2024-02-01T04:39:33.630Z,101645.19
2024-02-01T04:40:07.308Z,101643.47
2024-02-01T04:40:39.358Z,101646.91
2024-02-01T04:41:11.508Z,101644.34
2024-02-01T04:41:43.535Z,101645.19
2024-02-01T04:42:16.257Z,101642.56
2024-02-01T04:42:48.545Z,101635.59
2024-02-01T04:43:20.631Z,101640.69
2024-02-01T04:43:52.625Z,101636.41
2024-02-01T04:44:24.646Z,101640.69
2024-02-01T04:44:56.806Z,101634.63
2024-02-01T04:45:29.083Z,101638.06
2024-02-01T04:46:01.110Z,101638.91
2024-02-01T04:46:33.174Z,101632.91
2024-02-01T04:47:05.234Z,101634.63
2024-02-01T04:47:38.239Z,101643.22
2024-02-01T04:48:10.426Z,101639.78
2024-02-01T04:48:42.817Z,101635.53
2024-02-01T04:49:15.133Z,101635.53
2024-02-01T04:49:47.338Z,101634.59
2024-02-01T04:50:19.509Z,101632.84
2024-02-01T04:50:51.588Z,101634.59
2024-02-01T04:51:23.775Z,101628.53
2024-02-01T04:51:55.935Z,101638.00
2024-02-01T04:52:28.779Z,101623.47
2024-02-01T04:53:00.968Z,101631.19
2024-02-01T04:53:35.982Z,101627.00
2024-02-01T04:54:08.248Z,101634.69
2024-02-01T04:54:40.569Z,101629.44
2024-02-01T04:55:12.680Z,101635.41
2024-02-01T04:55:45.332Z,101632.81
2024-02-01T04:56:17.508Z,101637.94
2024-02-01T04:56:49.655Z,101630.19
2024-02-01T04:57:21.847Z,101641.38
2024-02-01T04:57:53.966Z,101635.34
2024-02-01T04:58:26.086Z,101635.34
2024-02-01T04:59:01.111Z,101636.19
2024-02-01T04:59:33.279Z,101636.25
2024-02-01T05:00:06.642Z,101637.97
2024-02-01T05:00:38.862Z,101637.09
2024-02-01T05:01:11.102Z,101637.06
2024-02-01T05:01:43.511Z,101638.66
2024-02-01T05:02:16.860Z,101631.72
2024-02-01T05:02:49.281Z,101629.13
2024-02-01T05:03:21.989Z,101630.78
2024-02-01T05:03:54.776Z,101632.44
2024-02-01T05:04:26.936Z,101638.44
2024-02-01T05:04:59.128Z,101634.09
2024-02-01T05:05:31.489Z,101632.31
2024-02-01T05:06:03.913Z,101640.03
2024-02-01T05:06:36.268Z,101637.38
2024-02-01T05:07:08.581Z,101633.06
2024-02-01T05:07:40.650Z,101628.78
2024-02-01T05:08:12.986Z,101625.41
2024-02-01T05:08:46.748Z,101637.38
2024-02-01T05:09:18.866Z,101637.38
2024-02-01T05:09:51.010Z,101636.44
2024-02-01T05:10:23.185Z,101631.13
2024-02-01T05:10:55.777Z,101638.09
2024-02-01T05:11:27.923Z,101637.22
2024-02-01T05:12:00.080Z,101639.75
2024-02-01T05:12:32.614Z,101638.81
2024-02-01T05:13:04.837Z,101637.88
2024-02-01T05:13:36.966Z,101630.06
2024-02-01T05:14:09.046Z,101623.16
2024-02-01T05:14:41.242Z,101631.69
2024-02-01T05:15:14.403Z,101628.25
2024-02-01T05:15:46.986Z,101632.53
2024-02-01T05:16:19.245Z,101638.59
2024-02-01T05:16:51.275Z,101629.88
2024-02-01T05:17:23.419Z,101625.50
2024-02-01T05:17:55.657Z,101635.75
2024-02-01T05:18:28.172Z,101632.25
2024-02-01T05:19:00.651Z,101634.97
2024-02-01T05:19:32.952Z,101639.31
2024-02-01T05:20:08.582Z,101633.28
2024-02-01T05:20:40.690Z,101631.59
2024-02-01T05:21:12.935Z,101629.84
2024-02-01T05:21:45.048Z,101622.00
2024-02-01T05:22:17.387Z,101627.16
2024-02-01T05:22:49.427Z,101628.13
2024-02-01T05:23:21.453Z,101622.16
2024-02-01T05:23:54.868Z,101623.88
2024-02-01T05:24:26.971Z,101622.03
2024-02-01T05:24:59.064Z,101627.16
2024-02-01T05:25:31.128Z,101622.84
2024-02-01T05:26:03.405Z,101624.59
2024-02-01T05:26:35.517Z,101621.09
2024-02-01T05:27:07.786Z,101621.03
2024-02-01T05:27:39.948Z,101627.88
2024-02-01T05:28:12.094Z,101628.72
2024-02-01T05:28:44.144Z,101627.00
2024-02-01T05:29:16.231Z,101622.66
2024-02-01T05:29:48.767Z,101625.28
2024-02-01T05:30:22.672Z,101632.16
2024-02-01T05:30:55.582Z,101633.94
2024-02-01T05:31:27.851Z,101633.09
2024-02-01T05:32:00.024Z,101631.31
2024-02-01T05:32:32.151Z,101629.50
2024-02-01T05:33:04.689Z,101635.44
2024-02-01T05:33:37.231Z,101633.75
2024-02-01T05:34:11.993Z,101632.88
2024-02-01T05:34:46.474Z,101629.34
2024-02-01T05:35:23.104Z,101628.41
2024-02-01T05:35:55.116Z,101624.16
2024-02-01T05:36:27.168Z,101624.09
2024-02-01T05:36:59.177Z,101621.41
2024-02-01T05:37:31.190Z,101612.72
2024-02-01T05:38:03.639Z,101612.66
2024-02-01T05:38:37.494Z,101610.81
2024-02-01T05:39:10.883Z,101615.22
2024-02-01T05:39:42.906Z,101618.81
2024-02-01T05:40:15.276Z,101615.38
2024-02-01T05:40:47.320Z,101615.28
2024-02-01T05:41:19.556Z,101616.94
2024-02-01T05:41:52.872Z,101616.97
2024-02-01T05:42:24.986Z,101621.31
2024-02-01T05:42:57.024Z,101626.50
2024-02-01T05:43:30.130Z,101618.66
2024-02-01T05:44:02.194Z,101616.88
2024-02-01T05:44:34.526Z,101609.97
2024-02-01T05:45:07.627Z,101609.09
2024-02-01T05:45:39.659Z,101605.50
2024-02-01T05:46:11.921Z,101610.66
2024-02-01T05:46:45.343Z,101613.16
2024-02-01T05:47:17.421Z,101608.00
2024-02-01T05:47:49.708Z,101612.31
2024-02-01T05:48:21.965Z,101610.63
2024-02-01T05:48:55.288Z,101614.91
2024-02-01T05:49:29.644Z,101608.06
2024-02-01T05:50:02.197Z,101606.31
2024-02-01T05:50:34.484Z,101599.38
2024-02-01T05:51:06.824Z,101590.81
2024-02-01T05:51:38.915Z,101597.63
2024-02-01T05:52:10.999Z,101595.97
2024-02-01T05:52:43.310Z,101597.63
2024-02-01T05:53:15.754Z,101599.41
2024-02-01T05:53:47.899Z,101596.00
2024-02-01T05:54:21.962Z,101602.03
2024-02-01T05:54:54.151Z,101605.47
2024-02-01T05:55:26.202Z,101605.50
2024-02-01T05:55:58.208Z,101604.66
2024-02-01T05:56:30.236Z,101607.22
2024-02-01T05:57:02.485Z,101604.69
2024-02-01T05:57:35.296Z,101599.50
2024-02-01T05:58:07.472Z,101602.97
2024-02-01T05:58:39.471Z,101598.66
2024-02-01T05:59:13.056Z,101597.72
2024-02-01T05:59:45.146Z,101600.31
2024-02-01T06:00:18.063Z,101600.38
2024-02-01T06:00:50.447Z,101600.31
2024-02-01T06:01:22.585Z,101600.31
2024-02-01T06:01:54.697Z,101598.66
2024-02-01T06:02:27.137Z,101591.72
2024-02-01T06:02:59.240Z,101591.59
2024-02-01T06:03:31.424Z,101597.69
2024-02-01T06:04:03.749Z,101594.19
2024-02-01T06:04:36.067Z,101596.78
2024-02-01T06:05:08.681Z,101599.38
2024-02-01T06:05:40.829Z,101594.16
2024-02-01T06:06:12.935Z,101594.94
2024-02-01T06:06:46.095Z,101592.34
2024-02-01T06:07:18.299Z,101594.00
2024-02-01T06:07:50.390Z,101587.94
2024-02-01T06:08:22.368Z,101591.34
2024-02-01T06:08:54.711Z,101588.81
2024-02-01T06:09:28.217Z,101590.53
2024-02-01T06:10:00.314Z,101588.81
2024-02-01T06:10:32.437Z,101579.47