createdAt,value
2018-08-17T00:00:17.115Z,21.40
2018-08-17T00:02:45.576Z,21.50
2018-08-17T00:05:13.368Z,21.40
2018-08-17T00:07:52.089Z,21.50
2018-08-17T00:10:20.612Z,21.40
2018-08-17T00:12:48.468Z,21.30
2018-08-17T00:15:23.059Z,21.40
2018-08-17T00:17:51.149Z,21.20
2018-08-17T00:20:31.797Z,21.20
2018-08-17T00:23:07.014Z,21.10
2018-08-17T00:31:29.112Z,20.90
2018-08-17T00:39:44.665Z,20.80
2018-08-17T00:42:12.473Z,20.80
2018-08-17T00:44:40.247Z,20.70
2018-08-17T00:47:19.258Z,20.70
2018-08-17T00:49:58.830Z,20.80
2018-08-17T00:55:15.116Z,20.70
2018-08-17T00:57:42.974Z,20.70
2018-08-17T01:00:10.778Z,20.70
2018-08-17T01:02:38.530Z,20.60
2018-08-17T01:05:06.349Z,20.50
2018-08-17T01:07:34.099Z,20.60
2018-08-17T01:10:13.204Z,20.50
2018-08-17T01:12:48.962Z,20.50
2018-08-17T01:15:17.319Z,20.50
2018-08-17T01:17:51.248Z,20.40
2018-08-17T01:20:19.223Z,20.50
2018-08-17T01:22:46.986Z,20.60
2018-08-17T01:25:25.460Z,20.60
2018-08-17T01:27:53.411Z,20.50
2018-08-17T01:30:29.421Z,20.50
2018-08-17T01:33:09.513Z,20.50
2018-08-17T01:35:50.873Z,20.60
2018-08-17T01:38:27.309Z,20.70
2018-08-17T01:41:03.591Z,20.70
2018-08-17T01:43:48.150Z,20.70
2018-08-17T01:46:30.334Z,20.70
2018-08-17T01:49:11.635Z,20.60
2018-08-17T01:51:51.381Z,20.60
2018-08-17T01:54:31.443Z,20.70
2018-08-17T01:57:11.808Z,20.60
2018-08-17T02:02:44.583Z,20.50
2018-08-17T02:05:24.952Z,20.50
2018-08-17T02:08:06.316Z,20.60
2018-08-17T02:10:34.175Z,20.60
2018-08-17T02:13:13.033Z,20.60
2018-08-17T02:15:56.778Z,20.70
2018-08-17T02:18:38.791Z,20.60
2018-08-17T02:24:08.914Z,20.50
2018-08-17T02:26:50.193Z,20.40
2018-08-17T02:29:29.640Z,20.50
2018-08-17T02:32:08.459Z,20.70
2018-08-17T02:34:47.128Z,20.80
2018-08-17T02:37:25.489Z,20.70
2018-08-17T02:40:04.008Z,20.70
2018-08-17T02:42:43.226Z,20.70
2018-08-17T02:45:22.886Z,20.70
2018-08-17T02:48:04.946Z,20.70
2018-08-17T02:50:41.286Z,20.60
2018-08-17T02:56:01.045Z,20.50
2018-08-17T02:58:41.611Z,20.60
2018-08-17T03:01:21.756Z,20.60
2018-08-17T03:03:58.337Z,20.60
2018-08-17T03:06:38.470Z,20.40
2018-08-17T03:09:17.830Z,20.20
2018-08-17T03:12:04.233Z,20.20
2018-08-17T03:14:41.314Z,20.10
2018-08-17T03:17:09.988Z,20.20
2018-08-17T03:19:57.658Z,20.30
2018-08-17T03:22:25.629Z,20.30
2018-08-17T03:24:53.377Z,20.30
2018-08-17T03:27:32.710Z,20.30
2018-08-17T03:30:07.541Z,20.40
2018-08-17T03:32:48.065Z,20.30
2018-08-17T03:35:28.558Z,20.60
2018-08-17T03:38:08.050Z,20.50
2018-08-17T03:40:46.518Z,20.50
2018-08-17T03:43:27.495Z,20.50
2018-08-17T03:46:06.009Z,20.60
2018-08-17T03:48:43.600Z,20.60
2018-08-17T03:51:19.969Z,20.60
2018-08-17T03:53:58.180Z,20.60
2018-08-17T03:56:37.619Z,20.70
2018-08-17T03:59:17.978Z,20.50
2018-08-17T04:10:36.152Z,20.40
2018-08-17T04:13:19.712Z,20.50
2018-08-17T04:15:58.870Z,20.40
2018-08-17T04:18:26.693Z,20.30
2018-08-17T04:21:07.890Z,20.20
2018-08-17T04:23:48.953Z,20.30
2018-08-17T04:40:55.267Z,19.60
2018-08-17T04:43:36.835Z,19.60
2018-08-17T04:46:17.188Z,19.70
2018-08-17T04:48:53.428Z,19.80
2018-08-17T04:51:34.828Z,19.70
2018-08-17T04:54:21.102Z,19.60
2018-08-17T04:57:01.464Z,19.50
2018-08-17T05:11:16.408Z,19.60
2018-08-17T05:13:52.083Z,19.50
2018-08-17T05:16:32.117Z,19.50
2018-08-17T05:19:16.828Z,19.50
2018-08-17T05:21:44.610Z,19.50
2018-08-17T05:24:14.332Z,19.50
2018-08-17T05:26:42.245Z,19.70
2018-08-17T05:29:09.984Z,19.80
2018-08-17T05:31:37.748Z,19.80
2018-08-17T05:34:05.628Z,19.90
2018-08-17T05:36:33.435Z,19.90
2018-08-17T05:39:01.213Z,20.00
2018-08-17T05:41:29.183Z,20.20
2018-08-17T05:43:56.920Z,20.20
2018-08-17T05:46:24.688Z,20.30
2018-08-17T05:48:52.425Z,20.20
2018-08-17T05:51:20.204Z,20.10
2018-08-17T05:53:49.040Z,20.20
2018-08-17T05:56:19.138Z,20.30
2018-08-17T05:58:48.157Z,20.50
2018-08-17T06:01:19.805Z,20.90
2018-08-17T06:03:47.693Z,21.10
2018-08-17T06:06:15.573Z,21.30
2018-08-17T06:08:43.333Z,21.50
2018-08-17T06:11:11.510Z,21.80
2018-08-17T06:13:39.209Z,21.90
2018-08-17T06:16:07.488Z,22.00
2018-08-17T06:18:35.317Z,22.20
2018-08-17T06:21:03.154Z,22.40
2018-08-17T06:23:31.033Z,22.60
2018-08-17T06:25:58.894Z,22.70
2018-08-17T06:28:26.692Z,22.90
2018-08-17T06:30:54.538Z,23.40
2018-08-17T06:33:22.393Z,23.90
2018-08-17T06:35:50.179Z,24.10
2018-08-17T06:38:18.085Z,24.40
2018-08-17T06:40:45.868Z,24.40
2018-08-17T06:43:13.665Z,24.70
2018-08-17T06:45:41.475Z,24.80
2018-08-17T06:48:09.500Z,25.00
2018-08-17T06:50:38.373Z,25.30
2018-08-17T06:53:06.465Z,25.60
2018-08-17T06:55:34.293Z,25.90
2018-08-17T06:58:02.080Z,26.20
2018-08-17T07:00:29.913Z,26.60
2018-08-17T07:02:57.688Z,27.00
2018-08-17T07:05:25.439Z,27.20
2018-08-17T07:07:53.184Z,27.50
2018-08-17T07:10:20.936Z,27.60
2018-08-17T07:15:23.274Z,28.00
2018-08-17T07:17:51.100Z,28.20
2018-08-17T07:20:18.896Z,28.30
2018-08-17T07:22:46.813Z,28.50
2018-08-17T07:25:14.565Z,28.50
2018-08-17T07:27:42.365Z,28.60
2018-08-17T07:30:10.136Z,28.90
2018-08-17T07:32:37.912Z,28.70
2018-08-17T07:35:07.205Z,28.70
2018-08-17T07:37:34.952Z,28.80
2018-08-17T07:40:03.065Z,28.90
2018-08-17T07:42:30.936Z,29.10
2018-08-17T07:44:58.805Z,29.20
2018-08-17T07:47:26.569Z,29.50
2018-08-17T07:49:54.322Z,29.70
2018-08-17T07:52:22.156Z,29.80
2018-08-17T07:54:49.892Z,29.90
2018-08-17T07:57:17.749Z,30.00
2018-08-17T07:59:45.596Z,30.10
2018-08-17T08:02:13.368Z,30.30
2018-08-17T08:04:41.229Z,30.30
2018-08-17T08:07:09.001Z,30.50
2018-08-17T08:09:36.872Z,30.50
2018-08-17T08:12:04.732Z,31.10
2018-08-17T08:14:34.517Z,31.00
2018-08-17T08:17:02.309Z,31.60
2018-08-17T08:19:30.081Z,31.60
2018-08-17T08:21:57.832Z,31.50
2018-08-17T08:24:25.665Z,31.60
2018-08-17T08:26:54.065Z,31.70
2018-08-17T08:29:21.840Z,32.40
2018-08-17T08:31:49.624Z,32.50
2018-08-17T08:34:29.944Z,32.60
2018-08-17T08:37:11.432Z,32.80
2018-08-17T08:39:50.911Z,33.10
2018-08-17T08:42:31.992Z,33.40
2018-08-17T08:45:08.517Z,33.50
2018-08-17T08:47:47.720Z,33.60
2018-08-17T08:50:28.008Z,33.80
2018-08-17T08:53:09.372Z,34.10
2018-08-17T08:55:49.959Z,34.20
2018-08-17T08:58:29.094Z,34.30
2018-08-17T09:01:08.401Z,34.50
2018-08-17T09:03:51.043Z,34.40
2018-08-17T09:06:32.103Z,34.70
2018-08-17T09:09:11.758Z,35.10
2018-08-17T09:11:55.801Z,35.10
2018-08-17T09:14:37.089Z,35.10
2018-08-17T09:17:20.824Z,35.20
2018-08-17T09:20:01.885Z,35.40
2018-08-17T09:22:39.289Z,35.90
2018-08-17T09:25:22.522Z,35.60
2018-08-17T09:28:00.114Z,35.80
2018-08-17T09:30:39.209Z,35.70
2018-08-17T09:47:43.423Z,35.50
2018-08-17T09:50:27.529Z,35.30
2018-08-17T09:53:06.331Z,35.40
2018-08-17T09:55:46.390Z,35.50
2018-08-17T09:58:22.448Z,35.90
2018-08-17T10:01:07.161Z,36.00
2018-08-17T10:03:46.523Z,36.00
2018-08-17T10:06:27.928Z,36.10
2018-08-17T10:09:10.335Z,36.30
2018-08-17T10:23:29.067Z,37.80
2018-08-17T10:26:09.417Z,38.00
2018-08-17T10:28:46.924Z,38.20
2018-08-17T10:31:29.111Z,38.30
2018-08-17T10:37:03.982Z,38.60
2018-08-17T10:39:43.167Z,38.70
2018-08-17T10:42:23.777Z,38.80
2018-08-17T10:45:04.138Z,39.00
2018-08-17T10:47:46.190Z,39.00
2018-08-17T10:50:26.700Z,39.20
2018-08-17T10:53:05.928Z,39.20
2018-08-17T10:55:51.421Z,39.40
2018-08-17T10:58:31.775Z,39.40
2018-08-17T11:01:12.134Z,39.50
2018-08-17T11:06:40.634Z,39.80
2018-08-17T11:09:09.594Z,39.90
2018-08-17T11:11:47.432Z,39.90
2018-08-17T11:14:25.038Z,39.90
2018-08-17T11:17:04.240Z,40.10
2018-08-17T11:19:47.343Z,40.20
2018-08-17T11:25:09.130Z,40.40
2018-08-17T11:27:37.025Z,40.40
2018-08-17T11:30:17.761Z,40.60
2018-08-17T11:35:34.569Z,40.70
2018-08-17T11:38:17.812Z,40.90
2018-08-17T11:41:00.336Z,40.90
2018-08-17T11:43:46.509Z,41.00
2018-08-17T11:46:27.503Z,41.00
2018-08-17T11:49:09.404Z,41.10
2018-08-17T11:51:53.527Z,41.10
2018-08-17T11:54:21.836Z,41.30
2018-08-17T11:57:02.493Z,41.40
2018-08-17T11:59:42.852Z,41.40
2018-08-17T12:02:20.916Z,41.40
2018-08-17T12:05:09.137Z,41.50
2018-08-17T12:07:36.917Z,41.60
2018-08-17T12:10:05.294Z,41.80
2018-08-17T12:12:35.121Z,41.90
2018-08-17T12:15:15.829Z,41.80
2018-08-17T12:17:56.944Z,41.80
2018-08-17T12:20:24.705Z,41.80
2018-08-17T12:22:52.493Z,41.90
2018-08-17T12:25:20.253Z,42.00
2018-08-17T12:27:52.612Z,42.10
2018-08-17T12:30:32.619Z,42.00
2018-08-17T12:33:16.887Z,42.20
2018-08-17T12:35:55.393Z,42.40
2018-08-17T12:38:34.832Z,42.50
2018-08-17T12:41:15.193Z,42.40
2018-08-17T12:43:55.255Z,42.40
2018-08-17T12:46:33.517Z,42.30
2018-08-17T12:49:12.929Z,42.30
2018-08-17T12:51:54.276Z,42.40
2018-08-17T12:54:36.071Z,42.40
2018-08-17T12:57:17.985Z,42.40
2018-08-17T13:00:00.478Z,42.40
2018-08-17T13:19:54.787Z,42.40
2018-08-17T13:22:47.287Z,42.40
2018-08-17T13:28:20.232Z,42.30
2018-08-17T13:42:31.908Z,41.80
2018-08-17T13:45:13.182Z,41.70
2018-08-17T13:47:48.833Z,41.60
2018-08-17T13:50:28.584Z,41.20
2018-08-17T13:53:11.226Z,40.80
2018-08-17T13:55:50.839Z,40.20
2018-08-17T13:58:30.888Z,39.60
2018-08-17T14:01:08.275Z,39.00
2018-08-17T14:03:49.625Z,38.70
2018-08-17T14:06:27.976Z,38.30
2018-08-17T14:09:08.323Z,38.00
2018-08-17T14:11:46.852Z,37.90
2018-08-17T14:17:15.580Z,37.50
2018-08-17T14:19:58.765Z,37.30
2018-08-17T14:22:39.352Z,37.00
2018-08-17T14:25:19.461Z,36.80
2018-08-17T14:27:59.151Z,36.50
2018-08-17T14:30:40.166Z,36.30
2018-08-17T14:33:14.648Z,36.20
2018-08-17T14:35:55.008Z,36.10
2018-08-17T14:38:43.200Z,35.80
2018-08-17T14:41:21.872Z,35.60
2018-08-17T14:44:03.153Z,35.30
2018-08-17T14:46:39.288Z,35.10
2018-08-17T14:49:20.802Z,34.70
2018-08-17T14:54:55.316Z,34.20
2018-08-17T14:57:35.680Z,34.00
2018-08-17T15:00:20.372Z,33.90
2018-08-17T15:02:55.504Z,33.90
2018-08-17T15:05:33.106Z,33.80
2018-08-17T15:08:14.720Z,33.70
2018-08-17T15:19:31.498Z,32.60
2018-08-17T15:22:13.833Z,32.30
2018-08-17T15:24:53.171Z,32.00
2018-08-17T15:27:36.522Z,31.70
2018-08-17T15:30:17.199Z,31.50
2018-08-17T15:32:53.261Z,31.20
2018-08-17T15:35:31.566Z,31.00
2018-08-17T15:38:14.905Z,30.80
2018-08-17T15:40:54.257Z,30.60
2018-08-17T15:43:32.854Z,30.40
2018-08-17T15:46:13.920Z,30.20
2018-08-17T15:48:55.292Z,30.00
2018-08-17T15:51:31.170Z,29.90
2018-08-17T15:54:11.880Z,29.70
2018-08-17T15:56:53.218Z,29.70
2018-08-17T15:59:33.560Z,29.50
2018-08-17T16:02:13.231Z,29.40
2018-08-17T16:04:55.271Z,29.20
2018-08-17T16:07:33.945Z,29.10
2018-08-17T16:10:16.983Z,29.10
2018-08-17T16:12:56.509Z,29.00
2018-08-17T16:15:36.604Z,28.90
2018-08-17T16:18:18.946Z,28.90
2018-08-17T16:20:52.553Z,28.90
2018-08-17T16:23:20.673Z,28.80
2018-08-17T16:25:58.921Z,28.70
2018-08-17T16:28:27.661Z,28.50
2018-08-17T16:30:55.421Z,28.40
2018-08-17T16:33:23.235Z,28.30
2018-08-17T16:35:51.059Z,28.20
2018-08-17T16:38:18.909Z,28.10
2018-08-17T16:40:58.756Z,28.10
2018-08-17T16:48:07.916Z,27.90
2018-08-17T16:50:46.114Z,27.70
2018-08-17T16:53:27.506Z,27.70
2018-08-17T16:56:06.234Z,27.70
2018-08-17T16:58:48.165Z,27.60
2018-08-17T17:01:23.578Z,27.60
2018-08-17T17:06:54.305Z,27.60
2018-08-17T17:09:32.584Z,27.60
2018-08-17T17:12:19.147Z,27.60
2018-08-17T17:15:10.909Z,27.50
2018-08-17T17:20:36.781Z,27.50
2018-08-17T17:23:17.459Z,27.40
2018-08-17T17:25:46.209Z,27.40
2018-08-17T17:28:25.136Z,27.40
2018-08-17T17:30:53.240Z,27.40
2018-08-17T17:33:32.821Z,27.40
2018-08-17T17:36:14.091Z,27.30
2018-08-17T17:38:54.540Z,27.30
2018-08-17T17:41:32.048Z,27.20
2018-08-17T17:44:00.113Z,27.10
2018-08-17T17:46:40.785Z,27.00
2018-08-17T17:49:15.070Z,26.90
2018-08-17T17:51:42.863Z,27.00
2018-08-17T17:54:26.812Z,26.90
2018-08-17T17:57:10.037Z,26.80
2018-08-17T17:59:53.317Z,26.70
2018-08-17T18:02:41.106Z,26.50
2018-08-17T18:05:23.100Z,26.20
2018-08-17T18:08:08.588Z,26.00
2018-08-17T18:10:49.735Z,25.80
2018-08-17T18:13:26.081Z,25.60
2018-08-17T18:15:53.844Z,25.40
2018-08-17T18:35:48.984Z,24.60
2018-08-17T18:38:29.686Z,24.50
2018-08-17T18:41:06.673Z,24.50
2018-08-17T18:43:47.330Z,24.40
2018-08-17T18:46:25.556Z,24.30
2018-08-17T18:49:04.984Z,24.30
2018-08-17T18:51:45.337Z,24.20
2018-08-17T18:54:25.394Z,24.20
2018-08-17T18:57:02.986Z,24.20
2018-08-17T18:59:44.268Z,24.20
2018-08-17T19:02:22.784Z,24.20
2018-08-17T19:05:02.537Z,24.20
2018-08-17T19:07:41.661Z,24.10
2018-08-17T19:10:23.874Z,24.10
2018-08-17T19:13:02.959Z,24.10
2018-08-17T19:21:28.960Z,24.20
2018-08-17T19:29:48.489Z,24.30
2018-08-17T19:32:16.393Z,24.30
2018-08-17T19:34:51.989Z,24.40
2018-08-17T19:37:35.420Z,24.20
2018-08-17T19:40:14.662Z,24.10
2018-08-17T19:42:56.917Z,24.00
2018-08-17T19:54:22.505Z,23.80
2018-08-17T20:08:34.001Z,23.60
2018-08-17T20:11:13.688Z,23.50
2018-08-17T20:13:55.029Z,23.50
2018-08-17T20:16:33.392Z,23.50
2018-08-17T20:19:12.810Z,23.50
2018-08-17T20:39:17.357Z,23.30
2018-08-17T20:42:00.037Z,23.30
2018-08-17T20:44:41.323Z,23.30
2018-08-17T20:47:22.600Z,23.30
2018-08-17T20:50:02.962Z,23.30
2018-08-17T20:52:46.170Z,23.30
2018-08-17T20:55:27.496Z,23.30
2018-08-17T20:58:06.198Z,23.20
2018-08-17T21:00:47.205Z,23.20
2018-08-17T21:03:28.453Z,23.10
2018-08-17T21:23:26.300Z,22.90
2018-08-17T21:26:07.520Z,22.90
2018-08-17T21:28:48.225Z,22.80
2018-08-17T21:48:37.804Z,22.70
2018-08-17T21:51:17.110Z,22.70
2018-08-17T21:54:00.542Z,22.70
2018-08-17T21:56:44.000Z,22.70
2018-08-17T21:59:25.027Z,22.80
2018-08-17T22:01:52.981Z,22.70
2018-08-17T22:04:20.794Z,22.80
2018-08-17T22:06:48.579Z,22.80
2018-08-17T22:09:26.284Z,22.70
2018-08-17T22:11:54.033Z,22.70
2018-08-17T22:14:21.786Z,22.70
2018-08-17T22:16:49.556Z,22.70
2018-08-17T22:19:28.504Z,22.70
2018-08-17T22:21:56.304Z,22.70
2018-08-17T22:24:24.375Z,22.70
2018-08-17T22:26:52.101Z,22.70
2018-08-17T22:29:19.909Z,22.70
2018-08-17T22:31:47.669Z,22.70
2018-08-17T22:34:15.725Z,22.70
2018-08-17T22:36:43.508Z,22.70
2018-08-17T22:39:11.473Z,22.70
2018-08-17T22:41:39.265Z,22.70
2018-08-17T22:44:12.732Z,22.70
2018-08-17T22:46:40.505Z,22.70
2018-08-17T22:49:08.234Z,22.70
2018-08-17T22:51:35.980Z,22.70
2018-08-17T22:54:03.765Z,22.70
2018-08-17T22:56:31.517Z,22.70
2018-08-17T22:58:59.312Z,22.70
2018-08-17T23:01:27.113Z,22.70
2018-08-17T23:03:55.416Z,22.70
2018-08-17T23:06:25.069Z,22.80
2018-08-17T23:08:53.344Z,22.90
2018-08-17T23:11:28.032Z,23.00
2018-08-17T23:13:56.384Z,22.90
2018-08-17T23:16:24.124Z,22.80
2018-08-17T23:18:51.965Z,22.80
2018-08-17T23:21:19.711Z,22.80
2018-08-17T23:23:47.557Z,22.80
2018-08-17T23:26:15.330Z,22.70
2018-08-17T23:28:43.085Z,22.70
2018-08-17T23:31:10.873Z,22.70
2018-08-17T23:33:38.681Z,22.60
2018-08-17T23:36:07.585Z,22.50
2018-08-17T23:38:35.640Z,22.40
2018-08-17T23:41:03.437Z,22.30
2018-08-17T23:43:31.349Z,22.20
2018-08-17T23:45:59.116Z,22.30
2018-08-17T23:48:26.850Z,22.30
2018-08-17T23:50:54.784Z,22.20
2018-08-17T23:53:22.628Z,22.20
2018-08-17T23:55:51.540Z,22.20
2018-08-17T23:58:19.288Z,22.20
