createdAt,value
2022-10-28T00:01:52.157Z,100799.97
2022-10-28T00:06:53.425Z,100785.44
2022-10-28T00:11:54.723Z,100777.16
2022-10-28T00:16:55.991Z,100811.34
2022-10-28T00:21:57.326Z,100797.44
2022-10-28T00:26:58.641Z,100789.09
2022-10-28T00:31:59.908Z,100800.13
2022-10-28T00:37:01.211Z,100799.84
2022-10-28T00:42:03.562Z,100812.28
2022-10-28T00:47:09.458Z,100803.22
2022-10-28T00:52:16.372Z,100795.66
2022-10-28T00:57:21.291Z,100793.34
2022-10-28T01:02:22.739Z,100800.13
2022-10-28T01:07:24.358Z,100795.50
2022-10-28T01:13:08.545Z,100793.22
2022-10-28T01:18:15.718Z,100781.50
2022-10-28T01:23:44.164Z,100784.91
2022-10-28T01:29:05.701Z,100777.31
2022-10-28T01:34:10.953Z,100766.69
2022-10-28T01:39:24.534Z,100776.84
2022-10-28T01:44:37.333Z,100779.91
2022-10-28T01:49:45.092Z,100787.38
2022-10-28T01:54:50.003Z,100779.31
2022-10-28T01:59:52.348Z,100779.91
2022-10-28T02:05:27.121Z,100769.09
2022-10-28T02:10:36.929Z,100765.69
2022-10-28T02:16:07.272Z,100769.38
2022-10-28T02:21:40.014Z,100762.00
2022-10-28T02:26:51.265Z,100751.88
2022-10-28T02:31:58.135Z,100758.44
2022-10-28T02:37:02.701Z,100746.28
2022-10-28T02:42:26.114Z,100762.84
2022-10-28T02:47:33.730Z,100749.81
2022-10-28T02:52:36.166Z,100745.22
2022-10-28T02:57:43.399Z,100737.44
2022-10-28T03:02:44.878Z,100741.56
2022-10-28T03:07:46.162Z,100723.59
2022-10-28T03:12:47.462Z,100722.75
2022-10-28T03:17:48.726Z,100727.56
2022-10-28T03:22:49.977Z,100723.91
2022-10-28T03:27:51.252Z,100721.91
2022-10-28T03:32:52.753Z,100731.50
2022-10-28T03:37:54.379Z,100727.09
2022-10-28T03:42:56.132Z,100748.28
2022-10-28T03:47:57.642Z,100763.41
2022-10-28T03:52:59.145Z,100774.16
2022-10-28T03:58:01.146Z,100762.41
2022-10-28T04:03:02.392Z,100707.59
2022-10-28T04:08:03.858Z,100703.63
2022-10-28T04:13:06.252Z,100683.13
2022-10-28T04:18:07.571Z,100682.97
2022-10-28T04:23:14.060Z,100733.59
2022-10-28T04:28:15.397Z,100732.94
2022-10-28T04:33:16.621Z,100715.78
2022-10-28T04:38:17.921Z,100696.25
2022-10-28T04:43:19.226Z,100694.28
2022-10-28T04:48:20.927Z,100682.13
2022-10-28T04:53:22.238Z,100680.72
2022-10-28T04:58:24.497Z,100679.34
2022-10-28T05:03:25.809Z,100669.53
2022-10-28T05:08:27.123Z,100661.75
2022-10-28T05:13:28.778Z,100671.69
2022-10-28T05:18:30.066Z,100678.47
2022-10-28T05:23:31.304Z,100672.22
2022-10-28T05:28:32.575Z,100671.09
2022-10-28T05:33:33.857Z,100677.28
2022-10-28T05:38:35.104Z,100665.44
2022-10-28T05:43:36.332Z,100659.94
2022-10-28T05:48:37.570Z,100660.94
2022-10-28T05:53:38.895Z,100663.22
2022-10-28T05:58:40.191Z,100672.00
2022-10-28T06:03:41.553Z,100679.59
2022-10-28T06:08:42.844Z,100687.34
2022-10-28T06:13:42.581Z,100686.06
2022-10-28T06:18:43.865Z,100684.91
2022-10-28T06:23:45.372Z,100695.63
2022-10-28T06:28:47.102Z,100694.66
2022-10-28T06:33:48.439Z,100686.28
2022-10-28T06:38:51.572Z,100691.06
2022-10-28T06:43:52.852Z,100690.22
2022-10-28T06:48:56.050Z,100695.31
2022-10-28T06:53:57.723Z,100697.53
2022-10-28T06:58:59.052Z,100706.38
2022-10-28T07:04:00.300Z,100706.38
2022-10-28T07:09:01.556Z,100705.25
2022-10-28T07:14:02.820Z,100704.94
2022-10-28T07:19:04.143Z,100713.91
2022-10-28T07:24:05.676Z,100718.28
2022-10-28T07:29:06.989Z,100727.34
2022-10-28T07:34:08.461Z,100733.81
2022-10-28T07:39:09.847Z,100725.53
2022-10-28T07:44:11.940Z,100738.75
2022-10-28T07:49:13.179Z,100728.41
2022-10-28T07:54:14.466Z,100737.25
2022-10-28T07:59:15.960Z,100734.31
2022-10-28T08:04:17.230Z,100729.38
2022-10-28T08:09:18.470Z,100721.06
2022-10-28T08:14:19.767Z,100736.09
2022-10-28T08:19:20.992Z,100731.63
2022-10-28T08:24:22.288Z,100744.75
2022-10-28T08:29:27.642Z,100743.44
2022-10-28T08:34:31.261Z,100738.91
2022-10-28T08:39:32.738Z,100733.84
2022-10-28T08:45:01.632Z,100724.75
2022-10-28T08:50:12.083Z,100726.75
2022-10-28T08:55:30.534Z,100735.22
2022-10-28T09:00:33.442Z,100744.03
2022-10-28T09:05:34.924Z,100734.25
2022-10-28T09:10:46.601Z,100736.97
2022-10-28T09:16:13.672Z,100743.94
2022-10-28T09:21:31.131Z,100743.84
2022-10-28T09:26:44.931Z,100743.94
2022-10-28T09:31:55.985Z,100746.94
2022-10-28T09:37:06.498Z,100736.50
2022-10-28T09:42:14.562Z,100731.19
2022-10-28T09:47:22.608Z,100737.91
2022-10-28T09:52:30.750Z,100712.91
2022-10-28T09:57:32.207Z,100724.44
2022-10-28T10:02:35.900Z,100724.47
2022-10-28T10:07:49.007Z,100729.88
2022-10-28T10:12:53.065Z,100727.56
2022-10-28T10:17:58.354Z,100740.44
2022-10-28T10:22:59.614Z,100728.47
2022-10-28T10:28:14.419Z,100724.28
2022-10-28T10:33:28.987Z,100708.47
2022-10-28T10:38:31.819Z,100712.94
2022-10-28T10:43:34.975Z,100699.47
2022-10-28T10:48:36.923Z,100699.19
2022-10-28T10:53:39.862Z,100691.09
2022-10-28T10:58:51.569Z,100683.56
2022-10-28T11:04:02.953Z,100682.16
2022-10-28T11:09:07.531Z,100677.41
2022-10-28T11:14:08.936Z,100673.81
2022-10-28T11:19:20.503Z,100676.16
2022-10-28T11:24:55.473Z,100665.94
2022-10-28T11:29:59.595Z,100657.25
2022-10-28T11:35:10.209Z,100640.94
2022-10-28T11:40:35.406Z,100648.69
2022-10-28T11:45:55.450Z,100639.81
2022-10-28T11:51:03.613Z,100634.25
2022-10-28T11:56:18.109Z,100606.97
2022-10-28T12:01:34.777Z,100612.94
2022-10-28T12:06:59.528Z,100612.22
2022-10-28T12:12:16.583Z,100601.28
2022-10-28T12:17:46.583Z,100607.91
2022-10-28T12:23:12.599Z,100590.38
2022-10-28T12:28:21.803Z,100586.78
2022-10-28T12:33:41.729Z,100588.25
2022-10-28T12:38:49.758Z,100573.66
2022-10-28T12:44:09.464Z,100570.06
2022-10-28T12:49:23.128Z,100567.66
2022-10-28T12:54:53.628Z,100551.63
2022-10-28T13:00:01.792Z,100549.91
2022-10-28T13:05:04.661Z,100542.06
2022-10-28T13:10:18.117Z,100554.69
2022-10-28T13:15:57.493Z,100554.41
2022-10-28T13:21:29.093Z,100556.91
2022-10-28T13:26:35.611Z,100566.91
2022-10-28T13:31:40.696Z,100544.88
2022-10-28T13:37:00.336Z,100553.44
2022-10-28T13:42:14.648Z,100550.41
2022-10-28T13:47:17.042Z,100543.63
2022-10-28T13:52:20.427Z,100544.50
2022-10-28T13:57:35.516Z,100549.94
2022-10-28T14:02:46.329Z,100547.44
2022-10-28T14:07:55.816Z,100540.03
2022-10-28T14:13:01.312Z,100540.91
2022-10-28T14:18:42.458Z,100544.69
2022-10-28T14:23:43.009Z,100548.16
2022-10-28T14:28:44.222Z,100548.78
2022-10-28T14:33:54.556Z,100552.66
2022-10-28T14:39:33.514Z,100558.06
2022-10-28T14:45:00.630Z,100550.50
2022-10-28T14:50:07.860Z,100555.44
2022-10-28T14:55:24.028Z,100540.81
2022-10-28T15:00:29.458Z,100556.84
2022-10-28T15:05:32.256Z,100546.63
2022-10-28T15:10:33.924Z,100549.91
2022-10-28T15:15:35.216Z,100557.22
2022-10-28T15:20:36.571Z,100557.16
2022-10-28T15:25:37.929Z,100561.72
2022-10-28T15:30:46.111Z,100556.97
2022-10-28T15:35:48.307Z,100560.25
2022-10-28T15:40:49.960Z,100565.97
2022-10-28T15:45:51.260Z,100565.81
2022-10-28T15:51:18.210Z,100568.41
2022-10-28T15:56:26.972Z,100569.59
2022-10-28T16:01:38.875Z,100566.38
2022-10-28T16:06:40.275Z,100566.25
2022-10-28T16:11:56.126Z,100572.97
2022-10-28T16:22:12.372Z,100574.63
2022-10-28T16:27:19.693Z,100584.06
2022-10-28T16:32:48.745Z,100583.47
2022-10-28T16:37:55.072Z,100590.31
2022-10-28T16:42:57.398Z,100589.22
2022-10-28T16:47:58.861Z,100592.81
2022-10-28T16:53:00.133Z,100593.19
2022-10-28T16:58:01.377Z,100587.22
2022-10-28T17:03:03.551Z,100598.88
2022-10-28T17:08:07.325Z,100599.16
2022-10-28T17:13:15.616Z,100608.00
2022-10-28T17:18:16.857Z,100603.16
2022-10-28T17:23:18.124Z,100595.78
2022-10-28T17:28:19.496Z,100609.28
2022-10-28T17:33:20.903Z,100611.59
2022-10-28T17:38:22.171Z,100618.13
2022-10-28T17:43:24.058Z,100624.97
2022-10-28T17:48:25.343Z,100637.31
2022-10-28T17:53:26.661Z,100647.66
2022-10-28T17:58:28.373Z,100642.13
2022-10-28T18:03:34.005Z,100650.22
2022-10-28T18:08:41.658Z,100653.78
2022-10-28T18:13:45.009Z,100667.47
2022-10-28T18:18:46.474Z,100656.19
2022-10-28T18:23:52.658Z,100655.22
2022-10-28T18:28:54.490Z,100658.44
2022-10-28T18:33:56.500Z,100657.97
2022-10-28T18:38:58.088Z,100654.94
2022-10-28T18:44:01.732Z,100664.03
2022-10-28T18:49:05.105Z,100663.38
2022-10-28T18:54:06.508Z,100660.50
2022-10-28T18:59:07.869Z,100671.31
2022-10-28T19:04:09.104Z,100683.31
2022-10-28T19:09:10.410Z,100663.38
2022-10-28T19:14:11.810Z,100664.72
2022-10-28T19:19:13.120Z,100666.38
2022-10-28T19:24:14.436Z,100652.91
2022-10-28T19:29:15.744Z,100670.44
2022-10-28T19:34:17.181Z,100669.97
2022-10-28T19:39:18.450Z,100680.31
2022-10-28T19:44:19.853Z,100677.78
2022-10-28T19:49:22.416Z,100672.22
2022-10-28T19:54:27.518Z,100682.91
2022-10-28T19:59:39.154Z,100686.50
2022-10-28T20:04:40.452Z,100685.63
2022-10-28T20:09:42.205Z,100695.97
2022-10-28T20:14:46.137Z,100693.97
2022-10-28T20:19:53.604Z,100699.88
2022-10-28T20:24:54.924Z,100708.16
2022-10-28T20:30:05.208Z,100710.22
2022-10-28T20:35:06.612Z,100710.53
2022-10-28T20:40:11.301Z,100717.13
2022-10-28T20:45:12.544Z,100718.66
2022-10-28T20:50:17.010Z,100717.66
2022-10-28T20:55:18.348Z,100718.34
2022-10-28T21:00:19.628Z,100724.75
2022-10-28T21:05:20.874Z,100727.47
2022-10-28T21:10:22.213Z,100726.25
2022-10-28T21:15:23.447Z,100721.34
2022-10-28T21:20:24.787Z,100725.41
2022-10-28T21:25:26.800Z,100725.06
2022-10-28T21:30:28.490Z,100731.97
2022-10-28T21:35:30.698Z,100737.81
2022-10-28T21:40:32.003Z,100748.63
2022-10-28T21:45:33.348Z,100741.19
2022-10-28T21:50:34.589Z,100751.13
2022-10-28T21:55:46.727Z,100753.31
2022-10-28T22:00:49.599Z,100748.72
2022-10-28T22:05:51.099Z,100763.75
2022-10-28T22:11:05.337Z,100762.38
2022-10-28T22:16:12.587Z,100767.22
2022-10-28T22:21:25.428Z,100773.84
2022-10-28T22:26:29.335Z,100769.09
2022-10-28T22:31:32.324Z,100780.03
2022-10-28T22:36:34.158Z,100759.81
2022-10-28T22:41:35.568Z,100756.09
2022-10-28T22:46:36.936Z,100756.75
2022-10-28T22:51:38.158Z,100762.25
2022-10-28T22:56:40.156Z,100752.03
2022-10-28T23:01:41.585Z,100760.44
2022-10-28T23:06:43.137Z,100756.94
2022-10-28T23:11:44.389Z,100754.25
2022-10-28T23:16:48.297Z,100759.47
2022-10-28T23:21:49.794Z,100753.59
2022-10-28T23:26:51.079Z,100742.91
2022-10-28T23:31:52.394Z,100748.69
2022-10-28T23:36:54.166Z,100746.00
2022-10-28T23:41:55.637Z,100763.84
2022-10-28T23:46:56.916Z,100768.88
2022-10-28T23:51:58.175Z,100768.16
2022-10-28T23:56:59.697Z,100774.94
