createdAt,value
2018-06-28T00:00:14.780Z,0.00
2018-06-28T00:01:14.831Z,0.00
2018-06-28T00:02:14.917Z,0.00
2018-06-28T00:03:14.929Z,0.00
2018-06-28T00:04:14.978Z,0.00
2018-06-28T00:05:15.027Z,0.00
2018-06-28T00:06:15.077Z,0.00
2018-06-28T00:07:15.149Z,0.00
2018-06-28T00:08:15.175Z,0.00
2018-06-28T00:09:15.256Z,0.00
2018-06-28T00:10:15.272Z,0.00
2018-06-28T00:11:15.323Z,0.00
2018-06-28T00:12:15.374Z,0.00
2018-06-28T00:13:15.422Z,0.00
2018-06-28T00:14:15.499Z,0.00
2018-06-28T00:15:15.519Z,0.00
2018-06-28T00:16:15.570Z,0.00
2018-06-28T00:17:15.626Z,0.00
2018-06-28T00:18:15.669Z,0.00
2018-06-28T00:19:15.748Z,0.00
2018-06-28T00:20:15.768Z,0.00
2018-06-28T00:21:15.814Z,0.00
2018-06-28T00:22:15.867Z,0.00
2018-06-28T00:23:15.914Z,0.00
2018-06-28T00:24:15.989Z,0.00
2018-06-28T00:25:16.044Z,0.00
2018-06-28T00:26:16.061Z,0.00
2018-06-28T00:27:16.165Z,0.00
2018-06-28T00:28:16.164Z,0.00
2018-06-28T00:29:16.207Z,0.00
2018-06-28T00:30:16.289Z,0.00
2018-06-28T00:31:16.306Z,0.00
2018-06-28T00:32:16.358Z,0.00
2018-06-28T00:33:16.418Z,0.00
2018-06-28T00:34:16.453Z,0.00
2018-06-28T00:35:16.525Z,0.00
2018-06-28T00:36:16.576Z,0.00
2018-06-28T00:37:16.603Z,0.00
2018-06-28T00:38:16.650Z,0.00
2018-06-28T00:39:16.702Z,0.00
2018-06-28T00:40:16.750Z,0.00
2018-06-28T00:41:16.843Z,0.00
2018-06-28T00:42:16.848Z,0.00
2018-06-28T00:43:16.895Z,0.00
2018-06-28T00:44:16.944Z,0.00
2018-06-28T00:45:16.994Z,0.00
2018-06-28T00:46:17.075Z,0.00
2018-06-28T00:47:17.092Z,0.00
2018-06-28T00:48:17.144Z,0.00
2018-06-28T00:49:17.190Z,0.00
2018-06-28T00:50:17.238Z,0.00
2018-06-28T00:51:17.311Z,0.00
2018-06-28T00:52:17.338Z,0.00
2018-06-28T00:53:17.391Z,0.00
2018-06-28T00:54:17.441Z,0.00
2018-06-28T00:55:17.484Z,0.00
2018-06-28T00:56:17.574Z,0.00
2018-06-28T00:57:17.586Z,0.00
2018-06-28T00:58:17.631Z,0.00
2018-06-28T00:59:17.679Z,0.00
2018-06-28T01:00:17.731Z,0.00
2018-06-28T01:01:17.807Z,0.00
2018-06-28T01:02:17.828Z,0.00
2018-06-28T01:03:17.876Z,0.00
2018-06-28T01:04:17.925Z,0.00
2018-06-28T01:05:17.978Z,0.00
2018-06-28T01:06:18.060Z,0.00
2018-06-28T01:07:18.071Z,0.00
2018-06-28T01:08:18.121Z,0.00
2018-06-28T01:09:18.172Z,0.00
2018-06-28T01:10:18.220Z,0.00
2018-06-28T01:11:18.290Z,0.00
2018-06-28T01:12:18.317Z,0.00
2018-06-28T01:13:18.394Z,0.00
2018-06-28T01:14:18.422Z,0.00
2018-06-28T01:15:18.473Z,0.00
2018-06-28T01:16:18.512Z,0.00
2018-06-28T01:17:18.594Z,0.00
2018-06-28T01:18:18.611Z,0.00
2018-06-28T01:19:18.660Z,0.00
2018-06-28T01:20:18.709Z,0.00
2018-06-28T01:21:18.761Z,0.00
2018-06-28T01:22:18.839Z,0.00
2018-06-28T01:23:18.857Z,0.00
2018-06-28T01:24:18.906Z,0.00
2018-06-28T01:25:18.955Z,0.00
2018-06-28T01:26:19.002Z,0.00
2018-06-28T01:27:19.095Z,0.00
2018-06-28T01:28:19.101Z,0.00
2018-06-28T01:29:19.150Z,0.00
2018-06-28T01:30:19.201Z,0.00
2018-06-28T01:31:19.254Z,0.00
2018-06-28T01:32:19.326Z,0.00
2018-06-28T01:33:19.348Z,0.00
2018-06-28T01:34:19.408Z,0.00
2018-06-28T01:35:19.466Z,0.00
2018-06-28T01:36:19.494Z,0.00
2018-06-28T01:37:19.542Z,0.00
2018-06-28T01:38:19.614Z,0.00
2018-06-28T01:39:19.639Z,0.00
2018-06-28T01:40:19.691Z,0.00
2018-06-28T01:41:19.737Z,0.00
2018-06-28T01:42:19.788Z,0.00
2018-06-28T01:43:19.859Z,0.00
2018-06-28T01:44:19.887Z,0.00
2018-06-28T01:45:19.937Z,0.00
2018-06-28T01:46:19.981Z,0.00
2018-06-28T01:47:20.033Z,0.00
2018-06-28T01:48:20.104Z,0.00
2018-06-28T01:49:20.130Z,0.00
2018-06-28T01:50:20.178Z,0.00
2018-06-28T01:51:20.226Z,0.00
2018-06-28T01:52:20.299Z,0.00
2018-06-28T01:53:20.325Z,0.00
2018-06-28T01:54:20.376Z,0.00
2018-06-28T01:55:20.424Z,0.00
2018-06-28T01:56:20.475Z,0.00
2018-06-28T01:57:20.548Z,0.00
2018-06-28T01:58:20.570Z,0.00
2018-06-28T01:59:20.621Z,0.00
2018-06-28T02:00:20.669Z,0.00
2018-06-28T02:01:20.717Z,0.00
2018-06-28T02:02:20.803Z,0.00
2018-06-28T02:03:20.817Z,0.00
2018-06-28T02:04:20.871Z,0.00
2018-06-28T02:05:20.914Z,0.00
2018-06-28T02:06:20.961Z,0.00
2018-06-28T02:07:21.041Z,0.00
2018-06-28T02:08:21.064Z,0.00
2018-06-28T02:09:21.112Z,0.00
2018-06-28T02:10:21.164Z,0.00
2018-06-28T02:11:21.207Z,0.00
2018-06-28T02:12:21.306Z,0.00
2018-06-28T02:13:21.306Z,0.00
2018-06-28T02:14:21.355Z,0.00
2018-06-28T02:15:21.406Z,0.00
2018-06-28T02:16:21.453Z,0.00
2018-06-28T02:17:21.527Z,0.00
2018-06-28T02:18:21.551Z,0.00
2018-06-28T02:19:21.602Z,0.00
2018-06-28T02:20:21.650Z,0.00
2018-06-28T02:21:21.726Z,0.00
2018-06-28T02:22:21.748Z,0.00
2018-06-28T02:23:21.820Z,0.00
2018-06-28T02:24:21.848Z,0.00
2018-06-28T02:25:21.905Z,0.00
2018-06-28T02:26:21.970Z,0.00
2018-06-28T02:27:21.995Z,0.00
2018-06-28T02:28:22.042Z,0.00
2018-06-28T02:29:22.091Z,0.00
2018-06-28T02:30:22.141Z,0.00
2018-06-28T02:31:22.211Z,0.00
2018-06-28T02:32:22.238Z,0.00
2018-06-28T02:33:22.292Z,0.00
2018-06-28T02:34:22.336Z,0.00
2018-06-28T02:35:22.385Z,0.00
2018-06-28T02:36:22.477Z,0.00
2018-06-28T02:37:22.483Z,0.00
2018-06-28T02:38:22.556Z,0.00
2018-06-28T02:39:22.626Z,0.00
2018-06-28T02:40:22.641Z,0.00
2018-06-28T02:41:22.683Z,0.00
2018-06-28T02:42:22.730Z,0.00
2018-06-28T02:43:22.818Z,0.00
2018-06-28T02:44:22.828Z,0.00
2018-06-28T02:45:22.876Z,0.00
2018-06-28T02:46:22.926Z,0.00
2018-06-28T02:47:22.975Z,0.00
2018-06-28T02:48:23.050Z,0.00
2018-06-28T02:49:23.073Z,0.00
2018-06-28T02:50:23.120Z,4.00
2018-06-28T02:51:23.172Z,4.00
2018-06-28T02:52:23.246Z,4.00
2018-06-28T02:53:23.271Z,4.00
2018-06-28T02:54:23.323Z,4.00
2018-06-28T02:55:23.369Z,4.00
2018-06-28T02:56:23.414Z,8.00
2018-06-28T02:57:23.489Z,8.00
2018-06-28T02:58:23.514Z,8.00
2018-06-28T02:59:23.587Z,12.00
2018-06-28T03:00:23.613Z,12.00
2018-06-28T03:01:23.661Z,16.00
2018-06-28T03:02:23.707Z,16.00
2018-06-28T03:03:23.756Z,16.00
2018-06-28T03:04:23.829Z,20.00
2018-06-28T03:05:23.855Z,24.00
2018-06-28T03:06:23.905Z,28.00
2018-06-28T03:07:23.954Z,32.00
2018-06-28T03:08:24.005Z,32.00
2018-06-28T03:09:24.075Z,36.00
2018-06-28T03:10:24.101Z,44.00
2018-06-28T03:11:24.149Z,52.00
2018-06-28T03:12:24.199Z,56.00
2018-06-28T03:13:24.272Z,60.00
2018-06-28T03:14:24.297Z,72.00
2018-06-28T03:15:24.385Z,80.00
2018-06-28T03:16:24.398Z,88.00
2018-06-28T03:17:24.443Z,100.00
2018-06-28T03:18:24.503Z,112.00
2018-06-28T03:19:24.541Z,124.00
2018-06-28T03:20:24.613Z,136.00
2018-06-28T03:21:24.639Z,152.00
2018-06-28T03:22:24.686Z,164.00
2018-06-28T03:23:24.733Z,180.00
2018-06-28T03:24:24.784Z,200.00
2018-06-28T03:25:24.877Z,216.00
2018-06-28T03:26:24.906Z,240.00
2018-06-28T03:27:24.932Z,260.00
2018-06-28T03:28:24.982Z,284.00
2018-06-28T03:29:25.030Z,308.00
2018-06-28T03:30:25.112Z,332.00
2018-06-28T03:31:25.124Z,360.00
2018-06-28T03:32:25.174Z,384.00
2018-06-28T03:33:25.225Z,412.00
2018-06-28T03:34:25.270Z,444.00
2018-06-28T03:35:25.357Z,472.00
2018-06-28T03:36:25.371Z,504.00
2018-06-28T03:37:25.421Z,536.00
2018-06-28T03:38:25.464Z,568.00
2018-06-28T03:39:25.566Z,600.00
2018-06-28T03:40:25.596Z,632.00
2018-06-28T03:41:25.611Z,664.00
2018-06-28T03:42:25.660Z,700.00
2018-06-28T03:43:25.708Z,736.00
2018-06-28T03:44:25.757Z,772.00
2018-06-28T03:45:25.831Z,812.00
2018-06-28T03:46:25.883Z,848.00
2018-06-28T03:47:25.923Z,892.00
2018-06-28T03:48:25.958Z,932.00
2018-06-28T03:49:26.006Z,976.00
2018-06-28T03:50:26.055Z,1020.00
2018-06-28T03:51:26.136Z,1060.00
2018-06-28T03:52:26.155Z,1104.00
2018-06-28T03:53:26.197Z,1148.00
2018-06-28T03:54:26.247Z,1188.00
2018-06-28T03:55:26.295Z,1232.00
2018-06-28T03:56:26.367Z,1272.00
2018-06-28T03:57:26.425Z,1308.00
2018-06-28T03:58:26.437Z,1352.00
2018-06-28T03:59:26.502Z,1400.00
2018-06-28T04:00:26.536Z,1448.00
2018-06-28T04:01:26.585Z,1496.00
2018-06-28T04:02:26.661Z,1540.00
2018-06-28T04:03:26.682Z,1580.00
2018-06-28T04:04:26.729Z,1624.00
2018-06-28T04:05:26.782Z,1664.00
2018-06-28T04:06:26.857Z,1708.00
2018-06-28T04:07:26.918Z,1744.00
2018-06-28T04:08:26.923Z,1780.00
2018-06-28T04:09:26.980Z,1832.00
2018-06-28T04:10:27.019Z,1880.00
2018-06-28T04:11:27.070Z,1928.00
2018-06-28T04:12:27.150Z,1972.00
2018-06-28T04:13:27.168Z,2016.00
2018-06-28T04:14:27.216Z,2056.00
2018-06-28T04:15:27.264Z,2092.00
2018-06-28T04:16:27.314Z,2124.00
2018-06-28T04:17:27.386Z,2156.00
2018-06-28T04:18:27.435Z,2184.00
2018-06-28T04:19:27.459Z,2216.00
2018-06-28T04:20:27.507Z,2252.00
2018-06-28T04:21:27.555Z,2292.00
2018-06-28T04:22:27.603Z,2324.00
2018-06-28T04:23:27.683Z,2356.00
2018-06-28T04:24:27.709Z,2380.00
2018-06-28T04:25:27.751Z,2392.00
2018-06-28T04:26:27.798Z,2416.00
2018-06-28T04:27:28.682Z,2440.00
2018-06-28T04:28:27.924Z,2472.00
2018-06-28T04:29:27.977Z,2488.00
2018-06-28T04:30:27.993Z,2492.00
2018-06-28T04:31:28.045Z,2504.00
2018-06-28T04:32:28.094Z,2496.00
2018-06-28T04:33:28.139Z,2484.00
2018-06-28T04:34:28.209Z,2480.00
2018-06-28T04:35:28.235Z,2476.00
2018-06-28T04:36:28.285Z,2460.00
2018-06-28T04:37:28.336Z,2464.00
2018-06-28T04:38:28.381Z,2476.00
2018-06-28T04:39:28.464Z,2508.00
2018-06-28T04:40:28.483Z,2528.00
2018-06-28T04:41:28.535Z,2548.00
2018-06-28T04:42:28.578Z,2564.00
2018-06-28T04:43:28.636Z,2564.00
2018-06-28T04:44:28.700Z,2572.00
2018-06-28T04:45:28.722Z,2584.00
2018-06-28T04:46:28.773Z,2616.00
2018-06-28T04:47:28.821Z,2664.00
2018-06-28T04:48:28.869Z,2708.00
2018-06-28T04:49:28.951Z,2792.00
2018-06-28T04:50:28.965Z,2916.00
2018-06-28T04:51:29.020Z,3068.00
2018-06-28T04:52:29.063Z,3232.00
2018-06-28T04:53:29.112Z,3404.00
2018-06-28T04:54:29.182Z,3568.00
2018-06-28T04:55:29.250Z,3724.00
2018-06-28T04:56:29.261Z,3880.00
2018-06-28T04:57:29.307Z,4032.00
2018-06-28T04:58:29.356Z,4180.00
2018-06-28T04:59:29.406Z,4328.00
2018-06-28T05:00:29.493Z,4484.00
2018-06-28T05:01:29.502Z,4668.00
2018-06-28T05:02:29.552Z,4836.00
2018-06-28T05:03:29.603Z,4960.00
2018-06-28T05:04:29.651Z,5068.00
2018-06-28T05:05:29.729Z,5340.00
2018-06-28T05:06:29.744Z,5564.00
2018-06-28T05:07:29.796Z,5692.00
2018-06-28T05:08:29.844Z,5828.00
2018-06-28T05:09:29.897Z,6000.00
2018-06-28T05:10:29.967Z,6128.00
2018-06-28T05:11:30.012Z,6332.00
2018-06-28T05:12:30.079Z,6636.00
2018-06-28T05:13:30.088Z,6912.00
2018-06-28T05:14:30.137Z,7212.00
2018-06-28T05:15:30.188Z,7696.00
2018-06-28T05:16:30.266Z,8056.00
2018-06-28T05:17:30.290Z,8460.00
2018-06-28T05:18:30.333Z,9044.00
2018-06-28T05:19:30.382Z,9664.00
2018-06-28T05:20:30.432Z,10140.00
2018-06-28T05:21:30.500Z,10600.00
2018-06-28T05:22:30.548Z,11060.00
2018-06-28T05:23:30.574Z,11496.00
2018-06-28T05:24:30.626Z,11768.00
2018-06-28T05:25:30.673Z,11916.00
2018-06-28T05:26:30.721Z,11988.00
2018-06-28T05:27:30.796Z,12128.00
2018-06-28T05:28:30.820Z,12348.00
2018-06-28T05:29:30.874Z,12440.00
2018-06-28T05:30:30.929Z,12424.00
2018-06-28T05:31:30.967Z,12352.00
2018-06-28T05:32:31.055Z,12192.00
2018-06-28T05:33:31.066Z,12032.00
2018-06-28T05:34:31.117Z,11872.00
2018-06-28T05:35:31.164Z,11704.00
2018-06-28T05:36:31.212Z,11592.00
2018-06-28T05:37:31.397Z,11820.00
2018-06-28T05:38:31.312Z,12324.00
2018-06-28T05:39:31.364Z,12996.00
2018-06-28T05:40:31.410Z,13408.00
2018-06-28T05:41:31.462Z,13296.00
2018-06-28T05:42:31.531Z,12768.00
2018-06-28T05:43:31.560Z,12016.00
2018-06-28T05:44:31.612Z,11468.00
2018-06-28T05:45:31.658Z,11112.00
2018-06-28T05:46:31.710Z,10872.00
2018-06-28T05:47:31.782Z,10864.00
2018-06-28T05:48:31.956Z,10932.00
2018-06-28T05:49:31.857Z,10996.00
2018-06-28T05:50:31.908Z,10876.00
2018-06-28T05:51:31.969Z,10496.00
2018-06-28T05:52:32.008Z,10112.00
2018-06-28T05:53:32.089Z,9924.00
2018-06-28T05:54:32.129Z,9780.00
2018-06-28T05:55:32.911Z,9692.00
2018-06-28T05:56:32.203Z,9728.00
2018-06-28T05:57:32.257Z,9876.00
2018-06-28T05:58:32.303Z,10032.00
2018-06-28T05:59:32.378Z,10272.00
2018-06-28T06:00:32.405Z,10640.00
2018-06-28T06:01:32.454Z,10996.00
2018-06-28T06:02:32.503Z,11280.00
2018-06-28T06:03:32.556Z,11488.00
2018-06-28T06:04:32.626Z,11736.00
2018-06-28T06:05:32.675Z,12100.00
2018-06-28T06:06:32.703Z,12572.00
2018-06-28T06:07:32.751Z,13072.00
2018-06-28T06:08:32.802Z,13644.00
2018-06-28T06:09:32.852Z,14664.00
2018-06-28T06:10:32.924Z,15700.00
2018-06-28T06:11:32.950Z,16360.00
2018-06-28T06:12:33.003Z,16080.00
2018-06-28T06:13:33.050Z,15540.00
2018-06-28T06:14:33.133Z,15480.00
2018-06-28T06:15:33.151Z,15940.00
2018-06-28T06:16:33.226Z,16400.00
2018-06-28T06:17:33.250Z,16564.00
2018-06-28T06:18:33.300Z,16392.00
2018-06-28T06:19:33.352Z,15804.00
2018-06-28T06:20:33.405Z,14952.00
2018-06-28T06:21:33.482Z,14040.00
2018-06-28T06:22:33.500Z,13620.00
2018-06-28T06:23:33.549Z,12528.00
2018-06-28T06:24:33.601Z,11064.00
2018-06-28T06:25:33.652Z,9984.00
2018-06-28T06:26:33.727Z,9520.00
2018-06-28T06:27:33.757Z,9728.00
2018-06-28T06:28:33.802Z,10020.00
2018-06-28T06:29:33.855Z,10192.00
2018-06-28T06:30:33.903Z,10520.00
2018-06-28T06:31:33.993Z,10752.00
2018-06-28T06:32:34.003Z,10852.00
2018-06-28T06:33:34.062Z,11132.00
2018-06-28T06:34:34.101Z,11396.00
2018-06-28T06:35:34.154Z,11568.00
2018-06-28T06:36:34.246Z,11760.00
2018-06-28T06:37:34.253Z,12068.00
2018-06-28T06:38:34.319Z,12400.00
2018-06-28T06:39:34.352Z,12648.00
2018-06-28T06:40:34.406Z,12904.00
2018-06-28T06:41:34.483Z,13312.00
2018-06-28T06:42:34.529Z,13816.00
2018-06-28T06:43:34.555Z,14780.00
2018-06-28T06:44:34.604Z,16092.00
2018-06-28T06:45:34.657Z,17532.00
2018-06-28T06:46:34.705Z,18880.00
2018-06-28T06:47:34.778Z,20032.00
2018-06-28T06:48:34.850Z,20704.00
2018-06-28T06:49:34.869Z,20928.00
2018-06-28T06:50:34.908Z,20224.00
2018-06-28T06:51:34.959Z,20160.00
2018-06-28T06:52:35.008Z,21056.00
2018-06-28T06:53:35.084Z,21792.00
2018-06-28T06:54:35.110Z,19904.00
2018-06-28T06:55:35.161Z,16556.00
2018-06-28T06:56:35.217Z,14640.00
2018-06-28T06:57:35.280Z,13336.00
2018-06-28T06:58:35.338Z,12420.00
2018-06-28T06:59:35.390Z,11828.00
2018-06-28T07:00:35.414Z,11600.00
2018-06-28T07:01:35.472Z,11576.00
2018-06-28T07:02:35.521Z,11464.00
2018-06-28T07:03:35.582Z,11300.00
2018-06-28T07:04:35.648Z,11320.00
2018-06-28T07:05:35.673Z,11532.00
2018-06-28T07:06:35.723Z,11796.00
2018-06-28T07:07:35.775Z,11840.00
2018-06-28T07:08:35.832Z,12120.00
2018-06-28T07:09:35.902Z,12656.00
2018-06-28T07:10:35.930Z,14492.00
2018-06-28T07:11:35.981Z,16904.00
2018-06-28T07:12:36.042Z,18084.00
2018-06-28T07:13:36.096Z,17368.00
2018-06-28T07:14:36.172Z,16036.00
2018-06-28T07:15:36.192Z,14872.00
2018-06-28T07:16:36.244Z,14292.00
2018-06-28T07:17:36.301Z,14272.00
2018-06-28T07:18:37.144Z,14924.00
2018-06-28T07:19:36.439Z,18240.00
2018-06-28T07:20:36.453Z,41664.00
2018-06-28T07:21:36.505Z,67040.00
2018-06-28T07:22:36.556Z,68288.00
2018-06-28T07:23:36.609Z,68608.00
2018-06-28T07:24:36.697Z,71584.00
2018-06-28T07:25:36.716Z,72480.00
2018-06-28T07:26:36.768Z,66976.00
2018-06-28T07:27:36.823Z,59936.00
2018-06-28T07:28:36.884Z,46016.00
2018-06-28T07:29:36.955Z,28256.00
2018-06-28T07:30:36.980Z,62496.00
2018-06-28T07:31:37.059Z,68800.00
2018-06-28T07:32:37.083Z,77792.00
2018-06-28T07:33:37.145Z,77568.00
2018-06-28T07:34:37.222Z,72384.00
2018-06-28T07:35:37.246Z,74912.00
2018-06-28T07:36:39.144Z,86016.00
2018-06-28T07:37:37.353Z,98400.00
2018-06-28T07:38:37.401Z,98880.00
2018-06-28T07:39:37.479Z,85824.00
2018-06-28T07:40:37.508Z,48512.00
2018-06-28T07:41:37.588Z,62464.00
2018-06-28T07:42:37.614Z,58784.00
2018-06-28T07:43:37.667Z,61568.00
2018-06-28T07:44:37.722Z,70432.00
2018-06-28T07:45:38.647Z,74400.00
2018-06-28T07:46:37.852Z,66080.00
2018-06-28T07:47:37.886Z,54016.00
2018-06-28T07:48:37.936Z,51264.00
2018-06-28T07:49:37.993Z,48832.00
2018-06-28T07:50:38.044Z,56096.00
2018-06-28T07:51:38.117Z,71136.00
2018-06-28T07:52:38.191Z,77696.00
2018-06-28T07:53:38.205Z,80736.00
2018-06-28T07:54:38.258Z,79424.00
2018-06-28T07:55:38.308Z,83072.00
2018-06-28T07:56:38.389Z,88864.00
2018-06-28T07:57:38.417Z,30400.00
2018-06-28T07:58:38.471Z,108832.00
2018-06-28T07:59:38.525Z,111776.00
2018-06-28T08:00:38.579Z,101920.00
2018-06-28T08:01:38.661Z,88000.00
2018-06-28T08:02:38.703Z,82048.00
2018-06-28T08:03:38.746Z,47264.00
2018-06-28T08:04:38.796Z,60576.00
2018-06-28T08:05:38.852Z,68224.00
2018-06-28T08:06:38.935Z,82688.00
2018-06-28T08:07:38.957Z,91456.00
2018-06-28T08:08:39.017Z,87168.00
2018-06-28T08:09:39.140Z,91136.00
2018-06-28T08:10:39.121Z,64992.00
2018-06-28T08:11:39.204Z,68000.00
2018-06-28T08:12:39.228Z,80576.00
2018-06-28T08:13:39.282Z,67456.00
2018-06-28T08:14:39.334Z,73376.00
2018-06-28T08:15:39.389Z,53504.00
2018-06-28T08:16:39.472Z,88960.00
2018-06-28T08:17:39.535Z,96608.00
2018-06-28T08:18:39.551Z,74080.00
2018-06-28T08:19:39.610Z,113056.00
2018-06-28T08:20:39.664Z,100832.00
2018-06-28T08:21:39.721Z,22560.00
2018-06-28T08:22:39.801Z,31136.00
2018-06-28T08:23:39.828Z,33792.00
2018-06-28T08:24:39.878Z,39968.00
2018-06-28T08:25:39.938Z,37632.00
2018-06-28T08:26:39.987Z,31392.00
2018-06-28T08:27:40.072Z,25728.00
2018-06-28T08:28:40.094Z,28992.00
2018-06-28T08:29:40.150Z,36576.00
2018-06-28T08:30:40.206Z,28288.00
2018-06-28T08:31:40.258Z,38688.00
2018-06-28T08:32:40.361Z,109248.00
2018-06-28T08:33:40.371Z,33952.00
2018-06-28T08:34:40.423Z,27808.00
2018-06-28T08:35:40.473Z,23936.00
2018-06-28T08:36:40.525Z,24288.00
2018-06-28T08:37:40.619Z,93696.00
2018-06-28T08:38:40.632Z,33856.00
2018-06-28T08:39:40.688Z,23904.00
2018-06-28T08:40:40.737Z,33056.00
2018-06-28T08:41:40.793Z,26048.00
2018-06-28T08:42:40.871Z,24960.00
2018-06-28T08:43:40.926Z,24832.00
2018-06-28T08:44:40.953Z,27040.00
2018-06-28T08:45:41.006Z,36384.00
2018-06-28T08:46:41.057Z,40544.00
2018-06-28T08:47:41.109Z,32000.00
2018-06-28T08:48:41.196Z,46976.00
2018-06-28T08:49:41.214Z,47552.00
2018-06-28T08:50:41.276Z,34336.00
2018-06-28T08:51:41.321Z,29312.00
2018-06-28T08:52:41.374Z,30528.00
2018-06-28T08:53:41.449Z,112640.00
2018-06-28T08:54:41.507Z,34720.00
2018-06-28T08:55:41.532Z,35328.00
2018-06-28T08:56:41.588Z,62240.00
2018-06-28T08:57:41.733Z,48896.00
2018-06-28T08:58:41.693Z,30304.00
2018-06-28T08:59:41.779Z,97408.00
2018-06-28T09:00:41.802Z,42688.00
2018-06-28T09:01:41.852Z,36448.00
2018-06-28T09:02:41.906Z,36448.00
2018-06-28T09:03:41.956Z,36384.00
2018-06-28T09:04:42.034Z,32480.00
2018-06-28T09:05:42.140Z,45152.00
2018-06-28T09:06:42.122Z,30592.00
2018-06-28T09:07:42.681Z,29312.00
2018-06-28T09:08:42.237Z,59424.00
2018-06-28T09:09:43.180Z,27872.00
2018-06-28T09:10:42.353Z,24544.00
2018-06-28T09:11:42.381Z,25440.00
2018-06-28T09:12:42.432Z,24096.00
2018-06-28T09:13:42.485Z,26112.00
2018-06-28T09:14:42.539Z,39360.00
2018-06-28T09:15:42.617Z,36096.00
2018-06-28T09:16:43.690Z,29088.00
2018-06-28T09:17:42.700Z,28000.00
2018-06-28T09:18:42.752Z,47648.00
2018-06-28T09:19:42.806Z,120224.00
2018-06-28T09:20:42.878Z,77760.00
2018-06-28T09:21:42.908Z,49728.00
2018-06-28T09:22:43.046Z,97056.00
2018-06-28T09:23:43.013Z,69088.00
2018-06-28T09:24:43.067Z,87584.00
2018-06-28T09:25:43.155Z,47776.00
2018-06-28T09:26:43.173Z,36640.00
2018-06-28T09:27:43.225Z,32864.00
2018-06-28T09:28:43.280Z,36064.00
2018-06-28T09:29:43.334Z,32608.00
2018-06-28T09:30:43.419Z,29920.00
2018-06-28T09:31:43.439Z,29184.00
2018-06-28T09:32:43.493Z,32512.00
2018-06-28T09:33:43.544Z,34240.00
2018-06-28T09:34:43.602Z,33568.00
2018-06-28T09:35:43.677Z,32256.00
2018-06-28T09:36:43.736Z,31328.00
2018-06-28T09:37:43.758Z,30944.00
2018-06-28T09:38:43.812Z,33024.00
2018-06-28T09:39:43.861Z,37568.00
2018-06-28T09:40:43.914Z,41856.00
2018-06-28T09:41:43.997Z,44352.00
2018-06-28T09:42:44.022Z,50336.00
2018-06-28T09:43:44.073Z,75488.00
2018-06-28T09:44:44.127Z,62624.00
2018-06-28T09:45:44.179Z,62720.00
2018-06-28T09:46:44.266Z,81824.00
2018-06-28T09:47:44.286Z,48224.00
2018-06-28T09:48:44.349Z,47936.00
2018-06-28T09:49:44.393Z,58368.00
2018-06-28T09:50:44.446Z,53184.00
2018-06-28T09:51:44.521Z,50368.00
2018-06-28T09:52:44.592Z,55840.00
2018-06-28T09:53:44.612Z,75456.00
2018-06-28T09:54:44.662Z,67488.00
2018-06-28T09:55:44.714Z,74624.00
2018-06-28T09:56:44.766Z,60768.00
2018-06-28T09:57:44.839Z,66816.00
2018-06-28T09:58:44.869Z,61504.00
2018-06-28T09:59:46.702Z,57632.00
2018-06-28T10:00:44.979Z,53280.00
2018-06-28T10:01:45.031Z,57824.00
2018-06-28T10:02:45.109Z,50848.00
2018-06-28T10:03:45.164Z,49184.00
2018-06-28T10:04:45.192Z,47712.00
2018-06-28T10:05:45.245Z,45056.00
2018-06-28T10:06:45.319Z,46464.00
2018-06-28T10:07:45.354Z,47712.00
2018-06-28T10:08:45.433Z,45952.00
2018-06-28T10:09:45.461Z,43520.00
2018-06-28T10:10:45.528Z,41184.00
2018-06-28T10:11:45.567Z,40288.00
2018-06-28T10:12:45.631Z,42112.00
2018-06-28T10:13:45.720Z,41216.00
2018-06-28T10:14:45.768Z,40608.00
2018-06-28T10:15:45.784Z,40384.00
2018-06-28T10:16:45.838Z,39744.00
2018-06-28T10:17:46.709Z,39168.00
2018-06-28T10:18:45.973Z,39520.00
2018-06-28T10:19:46.020Z,40544.00
2018-06-28T10:20:46.066Z,42528.00
2018-06-28T10:21:46.107Z,47552.00
2018-06-28T10:22:46.159Z,56160.00
2018-06-28T10:23:46.212Z,54240.00
2018-06-28T10:24:47.211Z,47936.00
2018-06-28T10:25:46.710Z,38880.00
2018-06-28T10:26:46.372Z,30144.00
2018-06-28T10:27:46.427Z,26528.00
2018-06-28T10:28:46.478Z,25952.00
2018-06-28T10:29:46.555Z,27008.00
2018-06-28T10:30:46.590Z,29152.00
2018-06-28T10:31:46.641Z,31136.00
2018-06-28T10:32:46.765Z,30048.00
2018-06-28T10:33:46.746Z,26528.00
2018-06-28T10:34:46.839Z,23424.00
2018-06-28T10:35:46.853Z,17816.00
2018-06-28T10:36:46.909Z,11328.00
2018-06-28T10:37:46.962Z,6676.00
2018-06-28T10:38:47.025Z,5004.00
2018-06-28T10:39:47.097Z,4472.00
2018-06-28T10:40:47.210Z,4024.00
2018-06-28T10:41:47.174Z,4676.00
2018-06-28T10:42:47.225Z,6600.00
2018-06-28T10:43:47.719Z,7004.00
2018-06-28T10:44:47.353Z,8524.00
2018-06-28T10:45:47.410Z,9444.00
2018-06-28T10:46:47.434Z,9556.00
2018-06-28T10:47:47.487Z,10132.00
2018-06-28T10:48:47.536Z,12284.00
2018-06-28T10:49:47.627Z,14388.00
2018-06-28T10:50:47.678Z,15980.00
2018-06-28T10:51:47.694Z,18112.00
2018-06-28T10:52:47.750Z,20160.00
2018-06-28T10:53:47.798Z,23808.00
2018-06-28T10:54:47.853Z,25376.00
2018-06-28T10:55:47.934Z,26528.00
2018-06-28T10:56:47.958Z,31680.00
2018-06-28T10:57:48.007Z,34016.00
2018-06-28T10:58:48.061Z,31136.00
2018-06-28T10:59:48.111Z,29408.00
2018-06-28T11:00:48.190Z,29120.00
2018-06-28T11:01:48.290Z,30624.00
2018-06-28T11:02:48.266Z,31808.00
2018-06-28T11:03:48.319Z,31360.00
2018-06-28T11:04:48.374Z,30400.00
2018-06-28T11:05:48.425Z,30336.00
2018-06-28T11:06:48.499Z,31232.00
2018-06-28T11:07:48.528Z,32512.00
2018-06-28T11:08:48.580Z,34304.00
2018-06-28T11:09:48.629Z,37376.00
2018-06-28T11:10:48.709Z,38784.00
2018-06-28T11:11:48.758Z,49280.00
2018-06-28T11:12:48.785Z,53216.00
2018-06-28T11:13:48.838Z,78848.00
2018-06-28T11:14:48.891Z,108160.00
2018-06-28T11:15:48.964Z,125952.00
2018-06-28T11:16:49.039Z,163136.00
2018-06-28T11:17:49.046Z,153728.00
2018-06-28T11:18:49.102Z,140160.00
2018-06-28T11:19:49.151Z,82880.00
2018-06-28T11:20:49.201Z,86752.00
2018-06-28T11:21:49.280Z,75840.00
2018-06-28T11:22:49.333Z,61280.00
2018-06-28T11:23:49.361Z,69824.00
2018-06-28T11:24:49.414Z,75168.00
2018-06-28T11:25:49.466Z,67872.00
2018-06-28T11:27:10.571Z,48416.00
2018-06-28T11:27:49.573Z,42464.00
2018-06-28T11:28:50.233Z,36736.00
2018-06-28T11:29:49.680Z,36960.00
2018-06-28T11:30:49.733Z,41088.00
2018-06-28T11:31:49.786Z,52896.00
2018-06-28T11:32:49.864Z,52000.00
2018-06-28T11:33:49.921Z,57952.00
2018-06-28T11:34:49.949Z,141408.00
2018-06-28T11:35:50.005Z,104352.00
2018-06-28T11:36:50.055Z,63936.00
2018-06-28T11:37:50.110Z,43232.00
2018-06-28T11:38:50.186Z,46432.00
2018-06-28T11:39:50.218Z,75328.00
2018-06-28T11:40:50.276Z,110336.00
2018-06-28T11:41:50.329Z,52576.00
2018-06-28T11:42:50.378Z,52064.00
2018-06-28T11:43:50.456Z,148736.00
2018-06-28T11:44:50.487Z,150304.00
2018-06-28T11:45:50.547Z,45408.00
2018-06-28T11:46:50.597Z,137664.00
2018-06-28T11:47:50.653Z,43712.00
2018-06-28T11:48:50.729Z,36672.00
2018-06-28T11:49:50.786Z,136512.00
2018-06-28T11:50:50.813Z,40928.00
2018-06-28T11:51:50.871Z,43072.00
2018-06-28T11:52:50.923Z,128480.00
2018-06-28T11:53:50.979Z,161888.00
2018-06-28T11:54:51.065Z,98336.00
2018-06-28T11:55:51.087Z,57696.00
2018-06-28T11:56:52.245Z,120544.00
2018-06-28T11:57:51.198Z,108480.00
2018-06-28T11:58:51.252Z,94496.00
2018-06-28T11:59:51.353Z,96160.00
2018-06-28T12:00:51.367Z,63904.00
2018-06-28T12:01:51.422Z,89280.00
2018-06-28T12:02:51.476Z,103264.00
2018-06-28T12:03:51.529Z,182752.00
2018-06-28T12:04:51.629Z,95520.00
2018-06-28T12:05:51.641Z,84480.00
2018-06-28T12:06:51.700Z,82112.00
2018-06-28T12:07:51.762Z,93056.00
2018-06-28T12:08:51.809Z,99296.00
2018-06-28T12:09:51.896Z,103072.00
2018-06-28T12:10:51.920Z,157696.00
2018-06-28T12:11:51.977Z,99296.00