createdAt,value
2023-02-02T00:00:35.825Z,100338.63
2023-02-02T00:03:03.781Z,100347.13
2023-02-02T00:05:31.799Z,100356.69
2023-02-02T00:07:59.691Z,100361.72
2023-02-02T00:10:27.591Z,100366.09
2023-02-02T00:12:58.086Z,100361.81
2023-02-02T00:15:27.432Z,100359.25
2023-02-02T00:17:55.290Z,100360.97
2023-02-02T00:20:24.128Z,100371.38
2023-02-02T00:22:51.997Z,100377.31
2023-02-02T00:25:19.921Z,100371.28
2023-02-02T00:27:47.844Z,100373.84
2023-02-02T00:30:16.125Z,100384.06
2023-02-02T00:32:48.342Z,100374.59
2023-02-02T00:35:16.730Z,100382.31
2023-02-02T00:37:44.664Z,100383.09
2023-02-02T00:40:13.593Z,100387.34
2023-02-02T00:42:41.637Z,100386.53
2023-02-02T00:45:16.637Z,100399.28
2023-02-02T00:47:48.549Z,100393.22
2023-02-02T00:50:19.379Z,100399.28
2023-02-02T00:52:47.888Z,100393.16
2023-02-02T00:55:17.503Z,100405.94
2023-02-02T00:57:45.612Z,100408.56
2023-02-02T01:00:16.095Z,100411.13
2023-02-02T01:02:44.438Z,100417.97
2023-02-02T01:05:15.151Z,100420.53
2023-02-02T01:07:43.400Z,100416.31
2023-02-02T01:10:15.039Z,100423.97
2023-02-02T01:12:43.483Z,100419.72
2023-02-02T01:15:15.604Z,100428.34
2023-02-02T01:17:43.510Z,100428.38
2023-02-02T01:20:19.472Z,100441.19
2023-02-02T01:22:47.882Z,100442.03
2023-02-02T01:25:19.039Z,100447.19
2023-02-02T01:27:47.022Z,100448.06
2023-02-02T01:30:15.455Z,100451.50
2023-02-02T01:32:43.361Z,100452.34
2023-02-02T01:35:11.487Z,100459.19
2023-02-02T01:37:41.385Z,100459.25
2023-02-02T01:40:10.789Z,100458.38
2023-02-02T01:42:38.706Z,100462.66
2023-02-02T01:45:25.362Z,100468.69
2023-02-02T01:47:56.039Z,100473.03
2023-02-02T01:50:28.203Z,100477.34
2023-02-02T01:53:00.512Z,100482.47
2023-02-02T01:55:30.716Z,100488.53
2023-02-02T01:58:01.400Z,100488.59
2023-02-02T02:00:29.391Z,100498.19
2023-02-02T02:02:59.912Z,100505.81
2023-02-02T02:05:31.685Z,100506.56
2023-02-02T02:08:09.187Z,100510.94
2023-02-02T02:10:37.095Z,100512.72
2023-02-02T02:13:06.535Z,100524.69
2023-02-02T02:15:57.322Z,100524.88
2023-02-02T02:18:41.014Z,100529.31
2023-02-02T02:21:52.480Z,100522.69
2023-02-02T02:25:15.388Z,100528.72
2023-02-02T02:28:18.891Z,100530.63
2023-02-02T02:31:03.462Z,100535.00
2023-02-02T02:33:43.632Z,100547.91
2023-02-02T02:36:19.549Z,100548.09
2023-02-02T02:38:53.136Z,100557.69
2023-02-02T02:41:24.032Z,100566.16
2023-02-02T02:43:56.947Z,100555.06
2023-02-02T02:46:25.812Z,100562.13
2023-02-02T02:48:58.755Z,100569.75
2023-02-02T02:51:54.672Z,100572.44
2023-02-02T02:54:25.913Z,100579.25
2023-02-02T02:57:14.464Z,100582.69
2023-02-02T02:59:57.195Z,100590.41
2023-02-02T03:02:37.470Z,100590.38
2023-02-02T03:05:29.280Z,100602.38
2023-02-02T03:08:08.547Z,100607.50
2023-02-02T03:10:38.929Z,100611.81
2023-02-02T03:13:11.746Z,100615.97
2023-02-02T03:15:42.568Z,100617.78
2023-02-02T03:18:10.765Z,100626.25
2023-02-02T03:20:40.135Z,100619.47
2023-02-02T03:23:07.972Z,100624.59
2023-02-02T03:25:35.840Z,100629.72
2023-02-02T03:28:05.747Z,100634.00
2023-02-02T03:30:33.871Z,100640.88
2023-02-02T03:33:02.175Z,100639.06
2023-02-02T03:35:30.108Z,100655.34
2023-02-02T03:37:59.449Z,100654.44
2023-02-02T03:40:28.669Z,100659.72
2023-02-02T03:42:56.720Z,100663.09
2023-02-02T03:45:25.297Z,100657.13
2023-02-02T03:47:53.440Z,100667.34
2023-02-02T03:50:21.548Z,100675.03
2023-02-02T03:52:49.523Z,100674.19
2023-02-02T03:55:18.931Z,100679.31
2023-02-02T03:57:46.824Z,100685.25
2023-02-02T04:00:18.012Z,100698.88
2023-02-02T04:02:45.946Z,100697.25
2023-02-02T04:05:14.688Z,100703.19
2023-02-02T04:07:45.615Z,100706.56
2023-02-02T04:10:13.536Z,100711.69
2023-02-02T04:12:42.785Z,100708.31
2023-02-02T04:15:13.947Z,100710.00
2023-02-02T04:17:44.115Z,100720.34
2023-02-02T04:20:13.169Z,100727.19
2023-02-02T04:22:41.031Z,100727.16
2023-02-02T04:25:09.633Z,100721.19
2023-02-02T04:27:37.508Z,100732.28
2023-02-02T04:30:09.015Z,100737.41
2023-02-02T04:32:37.061Z,100733.94
2023-02-02T04:35:05.496Z,100748.53
2023-02-02T04:37:33.620Z,100755.47
2023-02-02T04:40:01.509Z,100752.03
2023-02-02T04:42:32.169Z,100760.69
2023-02-02T04:45:00.050Z,100759.91
2023-02-02T04:47:29.281Z,100765.94
2023-02-02T04:49:57.207Z,100774.50
2023-02-02T04:52:25.059Z,100783.91
2023-02-02T04:54:52.931Z,100777.94
2023-02-02T04:57:20.810Z,100789.03
2023-02-02T04:59:48.687Z,100799.38
2023-02-02T05:02:16.603Z,100803.66
2023-02-02T05:04:45.960Z,100802.00
2023-02-02T05:07:14.114Z,100806.34
2023-02-02T05:09:42.045Z,100804.59
2023-02-02T05:12:10.025Z,100809.78
2023-02-02T05:14:37.893Z,100810.66
2023-02-02T05:17:05.899Z,100821.00
2023-02-02T05:19:33.857Z,100821.03
2023-02-02T05:22:03.079Z,100829.59
2023-02-02T05:24:31.001Z,100837.28
2023-02-02T05:27:00.735Z,100841.53
2023-02-02T05:29:29.453Z,100846.63
2023-02-02T05:31:57.542Z,100845.78
2023-02-02T05:34:26.464Z,100846.59
2023-02-02T05:36:54.381Z,100856.84
2023-02-02T05:39:23.920Z,100852.69
2023-02-02T05:41:51.925Z,100860.34
2023-02-02T05:44:19.823Z,100869.00
2023-02-02T05:46:47.711Z,100869.00
2023-02-02T05:49:15.874Z,100867.28
2023-02-02T05:51:45.758Z,100875.81
2023-02-02T05:54:17.342Z,100875.91
2023-02-02T05:56:46.709Z,100882.69
2023-02-02T05:59:14.642Z,100889.56
2023-02-02T06:01:42.491Z,100898.09
2023-02-02T06:04:10.450Z,100902.47
2023-02-02T06:06:39.168Z,100905.91
2023-02-02T06:09:07.863Z,100893.97
2023-02-02T06:11:35.922Z,100904.31
2023-02-02T06:14:08.691Z,100917.19
2023-02-02T06:16:36.768Z,100924.13
2023-02-02T06:19:05.009Z,100931.91
2023-02-02T06:21:33.165Z,100943.03
2023-02-02T06:24:02.218Z,100949.94
2023-02-02T06:26:30.229Z,100949.13
2023-02-02T06:28:58.196Z,100960.31
2023-02-02T06:31:27.631Z,100959.53
2023-02-02T06:33:57.440Z,100974.97
2023-02-02T06:36:26.374Z,100974.22
2023-02-02T06:38:56.531Z,100975.06
2023-02-02T06:41:25.593Z,100977.72
2023-02-02T06:43:53.757Z,100991.38
2023-02-02T06:46:21.746Z,100992.22
2023-02-02T06:48:51.093Z,100997.38
2023-02-02T06:51:19.011Z,100999.94
2023-02-02T06:53:48.878Z,101004.25
2023-02-02T06:56:16.810Z,101011.16
2023-02-02T06:58:44.651Z,101018.88
2023-02-02T07:01:14.125Z,101027.44
2023-02-02T07:03:42.818Z,101035.13
2023-02-02T07:06:17.164Z,101025.81
2023-02-02T07:08:45.628Z,101030.13
2023-02-02T07:11:21.016Z,101035.28
2023-02-02T07:13:50.409Z,101043.00
2023-02-02T07:16:19.511Z,101056.72
2023-02-02T07:18:49.477Z,101060.19
2023-02-02T07:21:20.032Z,101064.50
2023-02-02T07:23:48.239Z,101060.34
2023-02-02T07:26:17.747Z,101072.28
2023-02-02T07:28:49.292Z,101064.63
2023-02-02T07:31:19.952Z,101065.47
2023-02-02T07:33:48.798Z,101078.28
2023-02-02T07:36:23.425Z,101075.81
2023-02-02T07:38:53.862Z,101092.00
2023-02-02T07:41:22.598Z,101089.56
2023-02-02T07:43:51.366Z,101096.31
2023-02-02T07:46:20.611Z,101096.31
2023-02-02T07:48:49.029Z,101105.66
2023-02-02T07:51:19.413Z,101100.50
2023-02-02T07:53:50.788Z,101112.38
2023-02-02T07:56:20.525Z,101112.28
2023-02-02T07:58:48.906Z,101111.41
2023-02-02T08:01:18.314Z,101127.47
2023-02-02T08:03:46.140Z,101129.13
2023-02-02T08:06:16.426Z,101132.47
2023-02-02T08:08:44.333Z,101134.97
2023-02-02T08:11:15.693Z,101151.16
2023-02-02T08:13:44.092Z,101149.41
2023-02-02T08:16:13.133Z,101157.00
2023-02-02T08:18:41.176Z,101168.94
2023-02-02T08:21:09.865Z,101165.50
2023-02-02T08:23:38.446Z,101185.97
2023-02-02T08:26:07.888Z,101177.41
2023-02-02T08:28:37.726Z,101182.53
2023-02-02T08:31:07.320Z,101184.31
2023-02-02T08:33:35.478Z,101189.50
2023-02-02T08:36:03.534Z,101193.75
2023-02-02T08:38:31.550Z,101201.44
2023-02-02T08:41:06.524Z,101201.50
2023-02-02T08:43:34.757Z,101204.88
2023-02-02T08:46:05.744Z,101210.00
2023-02-02T08:48:34.624Z,101214.25
2023-02-02T08:51:03.212Z,101210.78
2023-02-02T08:53:34.976Z,101224.50
2023-02-02T08:56:04.538Z,101222.84
2023-02-02T08:58:33.801Z,101234.75
2023-02-02T09:01:13.062Z,101235.63
2023-02-02T09:03:41.933Z,101246.69
2023-02-02T09:06:12.769Z,101245.91
2023-02-02T09:08:40.897Z,101256.06
2023-02-02T09:11:10.930Z,101257.81
2023-02-02T09:13:40.278Z,101259.44
2023-02-02T09:16:11.290Z,101276.53
2023-02-02T09:18:39.987Z,101278.25
2023-02-02T09:21:09.611Z,101284.22
2023-02-02T09:23:40.075Z,101277.41
2023-02-02T09:26:11.723Z,101284.25
2023-02-02T09:28:47.354Z,101282.50
2023-02-02T09:31:17.314Z,101279.94
2023-02-02T09:33:45.698Z,101280.81
2023-02-02T09:36:15.311Z,101287.59
2023-02-02T09:38:43.991Z,101276.50
2023-02-02T09:41:37.100Z,101281.69
2023-02-02T09:44:14.384Z,101289.34
2023-02-02T09:46:54.451Z,101288.47
2023-02-02T09:49:25.774Z,101288.50
2023-02-02T09:52:00.266Z,101293.59
2023-02-02T09:54:33.501Z,101294.41
2023-02-02T09:57:08.384Z,101302.94
2023-02-02T09:59:40.881Z,101314.91
2023-02-02T10:02:18.216Z,101310.59
2023-02-02T10:04:50.936Z,101320.84
2023-02-02T10:07:22.734Z,101312.31
2023-02-02T10:09:57.354Z,101316.56
2023-02-02T10:12:35.137Z,101323.38
2023-02-02T10:15:13.091Z,101321.66
2023-02-02T10:17:48.907Z,101327.69
2023-02-02T10:20:32.839Z,101336.97
2023-02-02T10:23:13.107Z,101336.09
2023-02-02T10:25:51.479Z,101334.38
2023-02-02T10:28:21.580Z,101337.78
2023-02-02T10:31:00.304Z,101335.19
2023-02-02T10:33:37.579Z,101336.94
2023-02-02T10:36:19.470Z,101344.59
2023-02-02T10:38:54.494Z,101336.03
2023-02-02T10:41:30.661Z,101342.78
2023-02-02T10:44:17.892Z,101343.63
2023-02-02T10:46:50.660Z,101341.88
2023-02-02T10:49:27.252Z,101358.09
2023-02-02T10:51:59.185Z,101355.59
2023-02-02T10:54:56.352Z,101363.25
2023-02-02T10:57:40.636Z,101364.16
2023-02-02T11:00:22.358Z,101364.13
2023-02-02T11:02:51.571Z,101368.44
2023-02-02T11:05:41.395Z,101364.16
2023-02-02T11:08:15.367Z,101370.16
2023-02-02T11:10:44.749Z,101375.28
2023-02-02T11:13:20.584Z,101378.63
2023-02-02T11:15:51.087Z,101373.50
2023-02-02T11:18:32.165Z,101384.59
2023-02-02T11:21:01.429Z,101380.34
2023-02-02T11:23:30.030Z,101378.56
2023-02-02T11:26:00.214Z,101378.53
2023-02-02T11:28:32.567Z,101386.19
2023-02-02T11:31:00.873Z,101387.94
2023-02-02T11:33:31.686Z,101388.75
2023-02-02T11:36:03.046Z,101387.97
2023-02-02T11:38:31.269Z,101378.53
2023-02-02T11:41:03.707Z,101385.31
2023-02-02T11:43:36.375Z,101391.28
2023-02-02T11:46:06.492Z,101392.97
2023-02-02T11:48:37.790Z,101392.97
2023-02-02T11:51:09.057Z,101393.81
2023-02-02T11:53:48.880Z,101396.34
2023-02-02T11:56:23.658Z,101393.78
2023-02-02T11:58:52.846Z,101404.00
2023-02-02T12:01:26.797Z,101400.56
2023-02-02T12:03:56.449Z,101407.41
2023-02-02T12:06:27.370Z,101401.41
2023-02-02T12:08:58.853Z,101403.13
2023-02-02T12:11:40.826Z,101412.50
2023-02-02T12:14:29.573Z,101414.16
2023-02-02T12:17:10.658Z,101412.44
2023-02-02T12:20:03.485Z,101405.53
2023-02-02T12:22:48.822Z,101410.66
2023-02-02T12:25:38.749Z,101407.25
2023-02-02T12:28:14.506Z,101411.53
2023-02-02T12:30:50.287Z,101415.72
2023-02-02T12:33:32.544Z,101417.44
2023-02-02T12:36:20.726Z,101425.09
2023-02-02T12:39:21.249Z,101438.75
2023-02-02T12:42:05.261Z,101436.22
2023-02-02T12:44:41.191Z,101433.63
2023-02-02T12:47:23.711Z,101440.47
2023-02-02T12:50:05.653Z,101450.72
2023-02-02T12:52:56.291Z,101449.81
2023-02-02T12:55:36.317Z,101454.03
2023-02-02T12:58:13.719Z,101461.72
2023-02-02T13:01:21.565Z,101460.88
2023-02-02T13:04:17.278Z,101462.56
2023-02-02T13:07:18.104Z,101467.69
2023-02-02T13:09:52.472Z,101465.94
2023-02-02T13:12:24.979Z,101461.63
2023-02-02T13:14:56.865Z,101468.47
2023-02-02T13:17:30.129Z,101475.28
2023-02-02T13:20:03.604Z,101471.84
2023-02-02T13:22:35.875Z,101478.72
2023-02-02T13:25:11.806Z,101474.44
2023-02-02T13:27:42.778Z,101469.28
2023-02-02T13:30:21.753Z,101468.41
2023-02-02T13:32:53.580Z,101468.44
2023-02-02T13:35:25.554Z,101471.00
2023-02-02T13:37:59.956Z,101478.69
2023-02-02T13:40:32.160Z,101475.28
2023-02-02T13:43:10.265Z,101487.22
2023-02-02T13:45:48.326Z,101496.63
2023-02-02T13:48:26.791Z,101491.47
2023-02-02T13:51:14.116Z,101494.88
2023-02-02T13:53:55.897Z,101494.91
2023-02-02T13:56:40.154Z,101494.91
2023-02-02T13:59:35.009Z,101496.63
2023-02-02T14:02:03.584Z,101497.47
2023-02-02T14:04:32.790Z,101506.00
2023-02-02T14:09:34.383Z,101512.00
2023-02-02T14:12:06.887Z,101515.44
2023-02-02T14:14:38.852Z,101515.53
2023-02-02T14:17:08.502Z,101530.09
2023-02-02T14:19:54.124Z,101525.84
2023-02-02T14:22:47.881Z,101536.19
2023-02-02T14:25:51.626Z,101541.31
2023-02-02T14:28:41.266Z,101537.06
2023-02-02T14:31:43.250Z,101540.53
2023-02-02T14:34:35.202Z,101543.16
2023-02-02T14:37:43.542Z,101546.59
2023-02-02T14:40:31.031Z,101543.19
2023-02-02T14:43:30.486Z,101549.19
2023-02-02T14:46:34.791Z,101561.19
2023-02-02T14:49:16.025Z,101562.88
2023-02-02T14:51:51.563Z,101568.03
2023-02-02T14:54:26.233Z,101568.06
2023-02-02T14:56:58.418Z,101574.94
2023-02-02T14:59:31.147Z,101583.47
2023-02-02T15:02:18.204Z,101592.91
2023-02-02T15:04:47.986Z,101603.16
2023-02-02T15:07:39.040Z,101601.44
2023-02-02T15:10:10.275Z,101615.13
2023-02-02T15:12:42.132Z,101610.88
2023-02-02T15:15:19.614Z,101617.69
2023-02-02T15:18:08.785Z,101617.69
2023-02-02T15:20:44.367Z,101628.81
2023-02-02T15:23:25.438Z,101625.41
2023-02-02T15:26:00.125Z,101622.84
2023-02-02T15:28:40.128Z,101627.97
2023-02-02T15:31:18.334Z,101629.72
2023-02-02T15:33:51.044Z,101623.75
2023-02-02T15:36:23.718Z,101626.31
2023-02-02T15:38:55.079Z,101628.03
2023-02-02T15:41:26.623Z,101630.59
2023-02-02T15:43:54.839Z,101630.63
2023-02-02T15:46:26.779Z,101637.47
2023-02-02T15:49:33.918Z,101638.34
2023-02-02T15:52:11.381Z,101634.94
2023-02-02T15:54:39.423Z,101635.81
2023-02-02T15:57:26.827Z,101643.50
2023-02-02T15:59:55.239Z,101649.44
2023-02-02T16:02:32.495Z,101642.63
2023-02-02T16:05:02.087Z,101650.28
2023-02-02T16:07:33.804Z,101646.88
2023-02-02T16:10:06.631Z,101657.97
2023-02-02T16:12:35.783Z,101660.53
2023-02-02T16:15:03.750Z,101653.72
2023-02-02T16:17:33.051Z,101652.88
2023-02-02T16:20:08.520Z,101653.72
2023-02-02T16:22:37.699Z,101663.97
2023-02-02T16:25:10.699Z,101663.09
2023-02-02T16:27:39.183Z,101651.16
2023-02-02T16:30:10.143Z,101655.44
2023-02-02T16:32:40.285Z,101652.88
2023-02-02T16:35:33.046Z,101654.56
2023-02-02T16:38:15.136Z,101652.88
2023-02-02T16:40:45.848Z,101649.44
2023-02-02T16:43:19.332Z,101655.44
2023-02-02T16:45:50.440Z,101656.28
2023-02-02T16:48:37.513Z,101666.53
2023-02-02T16:51:25.991Z,101663.97
2023-02-02T16:54:01.353Z,101663.97
2023-02-02T16:56:32.922Z,101674.19
2023-02-02T16:59:06.505Z,101680.16
2023-02-02T17:01:39.277Z,101687.81
2023-02-02T17:04:09.548Z,101688.63
2023-02-02T17:06:51.848Z,101701.44
2023-02-02T17:09:34.162Z,101704.81
2023-02-02T17:12:09.317Z,101707.38
2023-02-02T17:14:52.154Z,101709.94
2023-02-02T17:17:20.162Z,101709.94
2023-02-02T17:19:48.400Z,101713.34
2023-02-02T17:22:19.711Z,101708.25
2023-02-02T17:24:50.788Z,101706.50
2023-02-02T17:27:23.905Z,101715.88
2023-02-02T17:29:51.986Z,101711.59
2023-02-02T17:32:19.852Z,101710.78
2023-02-02T17:34:50.181Z,101713.31
2023-02-02T17:37:19.987Z,101712.44
2023-02-02T17:39:48.514Z,101703.94
2023-02-02T17:42:24.800Z,101717.53
2023-02-02T17:44:55.609Z,101716.69
2023-02-02T17:47:26.489Z,101714.94
2023-02-02T17:49:57.452Z,101708.13
2023-02-02T17:52:26.797Z,101711.53
2023-02-02T17:54:54.772Z,101710.66
2023-02-02T17:57:22.644Z,101716.66
2023-02-02T17:59:50.520Z,101714.94
2023-02-02T18:02:19.782Z,101718.34
2023-02-02T18:04:47.727Z,101723.47
2023-02-02T18:07:15.685Z,101723.47
2023-02-02T18:09:44.971Z,101724.34
2023-02-02T18:12:12.916Z,101726.03
2023-02-02T18:14:40.825Z,101726.91
2023-02-02T18:17:09.353Z,101722.63
2023-02-02T18:19:39.278Z,101725.19
2023-02-02T18:22:07.521Z,101722.59
2023-02-02T18:24:35.421Z,101720.91
2023-02-02T18:27:04.868Z,101717.47
2023-02-02T18:29:33.072Z,101724.28
2023-02-02T18:32:01.419Z,101720.00
2023-02-02T18:34:31.214Z,101720.84
2023-02-02T18:36:59.266Z,101720.81
2023-02-02T18:39:27.237Z,101715.72
2023-02-02T18:41:55.186Z,101719.19
2023-02-02T18:44:24.941Z,101716.63
2023-02-02T18:46:53.142Z,101718.28
2023-02-02T18:49:21.640Z,101719.16
2023-02-02T18:51:49.679Z,101719.13
2023-02-02T18:54:17.556Z,101712.28
2023-02-02T18:56:45.673Z,101718.22
2023-02-02T18:59:13.556Z,101721.63
2023-02-02T19:01:42.979Z,101717.38
2023-02-02T19:04:11.173Z,101717.41
2023-02-02T19:06:56.650Z,101727.59
2023-02-02T19:09:24.916Z,101736.91
2023-02-02T19:11:54.892Z,101729.28
2023-02-02T19:14:26.642Z,101731.88
2023-02-02T19:17:01.460Z,101731.88
2023-02-02T19:19:33.524Z,101729.34
2023-02-02T19:22:02.975Z,101724.22
2023-02-02T19:24:37.332Z,101730.16
2023-02-02T19:27:16.537Z,101724.25
2023-02-02T19:29:44.693Z,101723.38
2023-02-02T19:32:18.314Z,101722.53
2023-02-02T19:34:47.023Z,101725.94
2023-02-02T19:37:24.019Z,101723.34
2023-02-02T19:39:54.780Z,101733.56
2023-02-02T19:42:22.760Z,101730.97
2023-02-02T19:44:50.982Z,101724.16
2023-02-02T19:47:29.270Z,101721.63
2023-02-02T19:49:57.781Z,101721.59
2023-02-02T19:52:27.351Z,101716.47
2023-02-02T19:54:55.322Z,101718.97
2023-02-02T19:57:29.090Z,101720.66
2023-02-02T19:59:57.025Z,101725.75
2023-02-02T20:02:43.549Z,101730.84
2023-02-02T20:05:20.077Z,101724.06
2023-02-02T20:07:48.688Z,101725.72
2023-02-02T20:10:21.734Z,101720.59
2023-02-02T20:12:50.444Z,101723.97
2023-02-02T20:15:34.433Z,101737.56
2023-02-02T20:18:05.726Z,101737.50
2023-02-02T20:20:39.419Z,101740.03
2023-02-02T20:23:30.768Z,101745.16
2023-02-02T20:25:59.503Z,101748.53
2023-02-02T20:28:43.353Z,101741.72
2023-02-02T20:31:13.668Z,101742.56
2023-02-02T20:33:48.487Z,101737.47
2023-02-02T20:36:33.108Z,101742.56
2023-02-02T20:39:19.869Z,101741.72
2023-02-02T20:41:48.046Z,101733.25
2023-02-02T20:44:15.978Z,101722.19
2023-02-02T20:46:43.884Z,101730.69
2023-02-02T20:49:13.236Z,101729.84
2023-02-02T20:51:41.346Z,101731.50
2023-02-02T20:54:10.256Z,101728.91
2023-02-02T20:56:38.527Z,101728.09
2023-02-02T20:59:07.308Z,101718.72
2023-02-02T21:01:35.460Z,101712.78
2023-02-02T21:04:07.067Z,101710.28
2023-02-02T21:06:37.320Z,101709.38
2023-02-02T21:09:05.878Z,101713.63
2023-02-02T21:11:33.892Z,101714.47
2023-02-02T21:14:02.031Z,101708.47
2023-02-02T21:16:30.010Z,101705.91
2023-02-02T21:18:58.280Z,101701.63
2023-02-02T21:21:26.470Z,101700.81
2023-02-02T21:23:56.399Z,101702.50
2023-02-02T21:26:27.168Z,101699.88
2023-02-02T21:28:55.300Z,101697.31
2023-02-02T21:31:23.473Z,101694.75
2023-02-02T21:33:51.651Z,101693.00
2023-02-02T21:36:29.827Z,101692.91
2023-02-02T21:39:07.921Z,101689.44
2023-02-02T21:41:35.848Z,101702.13
2023-02-02T21:44:03.867Z,101700.44
2023-02-02T21:46:37.882Z,101701.22
2023-02-02T21:49:12.258Z,101692.66
2023-02-02T21:51:40.177Z,101697.72
2023-02-02T21:54:20.661Z,101695.97
2023-02-02T21:56:49.003Z,101693.47
2023-02-02T21:59:19.109Z,101704.50
2023-02-02T22:01:48.494Z,101700.16
2023-02-02T22:04:19.551Z,101701.81
2023-02-02T22:06:49.655Z,101697.59
2023-02-02T22:09:23.665Z,101698.41
2023-02-02T22:11:53.741Z,101700.09
2023-02-02T22:14:26.396Z,101694.16
2023-02-02T22:16:57.962Z,101688.97
2023-02-02T22:19:28.931Z,101692.38
2023-02-02T22:22:19.474Z,101688.13
2023-02-02T22:24:56.955Z,101688.88
2023-02-02T22:27:26.222Z,101688.88
2023-02-02T22:29:58.418Z,101678.59
2023-02-02T22:32:26.334Z,101683.66
2023-02-02T22:34:54.312Z,101679.41
2023-02-02T22:37:22.191Z,101679.34
2023-02-02T22:39:51.455Z,101679.34
2023-02-02T22:42:19.356Z,101678.44
2023-02-02T22:44:48.231Z,101680.03
2023-02-02T22:47:16.183Z,101681.59
2023-02-02T22:49:44.100Z,101684.94
2023-02-02T22:52:12.021Z,101678.97
2023-02-02T22:54:39.983Z,101685.75
2023-02-02T22:57:09.781Z,101684.00
2023-02-02T22:59:37.394Z,101684.78
2023-02-02T23:02:05.262Z,101685.63
2023-02-02T23:04:33.249Z,101686.47
2023-02-02T23:07:01.173Z,101688.16
2023-02-02T23:09:29.133Z,101693.25
2023-02-02T23:11:57.006Z,101702.56
2023-02-02T23:14:26.352Z,101692.31
2023-02-02T23:16:54.237Z,101688.91
2023-02-02T23:19:22.173Z,101695.50
2023-02-02T23:21:50.045Z,101693.69
2023-02-02T23:24:18.049Z,101692.84
2023-02-02T23:26:45.976Z,101694.63
2023-02-02T23:29:13.886Z,101687.03
2023-02-02T23:31:43.177Z,101691.16
2023-02-02T23:34:11.153Z,101690.28
2023-02-02T23:36:39.120Z,101690.13
2023-02-02T23:39:07.087Z,101691.78
2023-02-02T23:41:35.154Z,101694.41
2023-02-02T23:44:03.055Z,101685.13
2023-02-02T23:46:31.214Z,101680.13
2023-02-02T23:49:01.397Z,101681.84
2023-02-02T23:51:29.265Z,101686.19
2023-02-02T23:53:57.476Z,101690.28
2023-02-02T23:56:25.572Z,101683.38
2023-02-02T23:58:53.459Z,101687.47
