createdAt,value
2023-02-19T00:02:13.697Z,59.10
2023-02-19T00:04:42.800Z,69.57
2023-02-19T00:07:13.015Z,44.90
2023-02-19T00:09:41.913Z,56.00
2023-02-19T00:12:10.811Z,50.80
2023-02-19T00:14:39.683Z,60.65
2023-02-19T00:17:08.536Z,49.25
2023-02-19T00:19:37.437Z,60.75
2023-02-19T00:22:06.285Z,68.38
2023-02-19T00:24:36.747Z,66.75
2023-02-19T00:27:05.588Z,75.28
2023-02-19T00:29:34.581Z,56.80
2023-02-19T00:32:04.819Z,61.70
2023-02-19T00:34:33.712Z,62.33
2023-02-19T00:37:03.250Z,63.03
2023-02-19T00:39:32.174Z,66.65
2023-02-19T00:42:02.425Z,75.50
2023-02-19T00:44:31.357Z,63.65
2023-02-19T00:47:00.130Z,69.03
2023-02-19T00:49:28.982Z,67.05
2023-02-19T00:51:57.827Z,67.68
2023-02-19T00:54:26.699Z,59.63
2023-02-19T00:56:55.461Z,84.32
2023-02-19T00:59:25.878Z,75.93
2023-02-19T01:01:54.766Z,74.63
2023-02-19T01:04:23.695Z,67.70
2023-02-19T01:06:52.564Z,83.47
2023-02-19T01:09:21.586Z,77.70
2023-02-19T01:11:50.462Z,88.15
2023-02-19T01:14:19.493Z,79.68
2023-02-19T01:16:49.785Z,85.80
2023-02-19T01:19:18.721Z,96.43
2023-02-19T01:21:47.568Z,85.38
2023-02-19T01:24:16.812Z,79.25
2023-02-19T01:26:45.685Z,85.10
2023-02-19T01:29:14.511Z,72.97
2023-02-19T01:31:43.544Z,74.82
2023-02-19T01:34:14.000Z,75.72
2023-02-19T01:36:43.206Z,90.68
2023-02-19T01:39:12.667Z,65.93
2023-02-19T01:41:42.774Z,72.68
2023-02-19T01:44:44.905Z,69.55
2023-02-19T01:47:15.273Z,66.13
2023-02-19T01:49:49.801Z,76.35
2023-02-19T01:52:23.101Z,74.20
2023-02-19T01:54:52.209Z,71.07
2023-02-19T01:57:25.476Z,67.70
2023-02-19T01:59:59.764Z,89.43
2023-02-19T02:02:28.746Z,84.45
2023-02-19T02:05:00.978Z,81.35
2023-02-19T02:07:47.551Z,78.47
2023-02-19T02:10:22.203Z,82.20
2023-02-19T02:12:52.201Z,64.20
2023-02-19T02:15:22.388Z,89.18
2023-02-19T02:17:57.921Z,93.60
2023-02-19T02:20:42.185Z,106.53
2023-02-19T02:23:18.979Z,129.73
2023-02-19T02:26:02.202Z,74.88
2023-02-19T02:28:53.912Z,93.07
2023-02-19T02:31:28.123Z,92.07
2023-02-19T02:34:04.758Z,89.45
2023-02-19T02:36:37.480Z,88.15
2023-02-19T02:39:10.390Z,68.97
2023-02-19T02:41:44.348Z,63.63
2023-02-19T02:44:13.687Z,56.97
2023-02-19T02:46:46.882Z,61.60
2023-02-19T02:49:21.275Z,84.20
2023-02-19T02:51:54.019Z,70.43
2023-02-19T02:54:48.668Z,71.90
2023-02-19T02:57:20.647Z,60.83
2023-02-19T02:59:57.518Z,64.10
2023-02-19T03:02:31.539Z,67.07
2023-02-19T03:05:22.456Z,67.77
2023-02-19T03:07:57.987Z,71.97
2023-02-19T03:10:33.575Z,47.67
2023-02-19T03:13:28.960Z,50.92
2023-02-19T03:16:23.345Z,61.45
2023-02-19T03:19:13.453Z,63.95
2023-02-19T03:21:46.075Z,48.75
2023-02-19T03:24:34.582Z,44.28
2023-02-19T03:27:05.858Z,41.90
2023-02-19T03:29:44.267Z,44.75
2023-02-19T03:32:18.564Z,49.92
2023-02-19T03:34:53.984Z,50.55
2023-02-19T03:37:28.421Z,65.18
2023-02-19T03:40:00.783Z,56.92
2023-02-19T03:42:39.870Z,43.90
2023-02-19T03:45:25.694Z,45.15
2023-02-19T03:48:06.039Z,54.63
2023-02-19T03:50:48.246Z,45.60
2023-02-19T03:53:25.846Z,46.88
2023-02-19T03:56:07.198Z,35.83
2023-02-19T03:58:45.906Z,40.50
2023-02-19T04:01:18.622Z,34.50
2023-02-19T04:03:52.992Z,43.45
2023-02-19T04:06:27.181Z,44.47
2023-02-19T04:09:00.236Z,45.20
2023-02-19T04:11:31.859Z,43.55
2023-02-19T04:14:10.572Z,51.17
2023-02-19T04:16:45.429Z,40.30
2023-02-19T04:19:18.607Z,37.88
2023-02-19T04:21:51.164Z,33.42
2023-02-19T04:24:24.534Z,40.83
2023-02-19T04:26:53.908Z,44.60
2023-02-19T04:29:22.856Z,62.83
2023-02-19T04:31:51.738Z,46.78
2023-02-19T04:34:20.556Z,65.15
2023-02-19T04:36:50.842Z,68.63
2023-02-19T04:39:19.687Z,44.42
2023-02-19T04:41:48.487Z,43.97
2023-02-19T04:44:17.363Z,40.33
2023-02-19T04:46:46.162Z,54.00
2023-02-19T04:49:15.060Z,59.03
2023-02-19T04:51:43.891Z,68.70
2023-02-19T04:54:14.159Z,64.25
2023-02-19T04:56:42.968Z,48.83
2023-02-19T04:59:12.067Z,38.35
2023-02-19T05:01:40.966Z,35.35
2023-02-19T05:04:09.866Z,37.00
2023-02-19T05:06:38.743Z,39.10
2023-02-19T05:09:07.965Z,41.50
2023-02-19T05:11:38.205Z,57.45
2023-02-19T05:14:07.090Z,34.03
2023-02-19T05:16:36.271Z,35.97
2023-02-19T05:19:05.140Z,53.97
2023-02-19T05:21:34.085Z,84.15
2023-02-19T05:24:03.282Z,59.45
2023-02-19T05:26:32.244Z,90.22
2023-02-19T05:29:03.318Z,95.85
2023-02-19T05:31:33.811Z,103.65
2023-02-19T05:34:03.475Z,100.15
2023-02-19T05:36:32.851Z,76.32
2023-02-19T05:39:02.117Z,104.80
2023-02-19T05:41:31.731Z,98.15
2023-02-19T05:44:02.042Z,146.02
2023-02-19T05:46:31.463Z,127.07
2023-02-19T05:49:00.667Z,120.97
2023-02-19T05:51:29.791Z,121.15
2023-02-19T05:53:58.865Z,109.40
2023-02-19T05:56:35.629Z,83.97
2023-02-19T05:59:08.599Z,82.18
2023-02-19T06:01:37.747Z,79.70
2023-02-19T06:04:06.723Z,86.53
2023-02-19T06:06:35.647Z,78.47
2023-02-19T06:09:04.704Z,76.15
2023-02-19T06:11:33.996Z,85.70
2023-02-19T06:14:04.127Z,77.80
2023-02-19T06:16:34.523Z,94.22
2023-02-19T06:19:04.925Z,107.10
2023-02-19T06:21:33.811Z,93.15
2023-02-19T06:24:07.267Z,106.60
2023-02-19T06:26:36.632Z,116.95
2023-02-19T06:29:05.648Z,108.10
2023-02-19T06:31:35.940Z,96.43
2023-02-19T06:34:06.012Z,105.32
2023-02-19T06:36:35.816Z,94.90
2023-02-19T06:39:06.444Z,84.57
2023-02-19T06:41:35.424Z,87.68
2023-02-19T06:44:04.293Z,81.82
2023-02-19T06:46:33.200Z,71.97
2023-02-19T06:49:05.384Z,76.30
2023-02-19T06:51:34.467Z,98.78
2023-02-19T06:54:04.124Z,84.03
2023-02-19T06:56:34.377Z,89.35
2023-02-19T06:59:05.500Z,95.35
2023-02-19T07:01:36.189Z,93.47
2023-02-19T07:04:07.498Z,69.30
2023-02-19T07:06:37.450Z,72.05
2023-02-19T07:09:08.280Z,65.03
2023-02-19T07:11:39.236Z,56.15
2023-02-19T07:14:09.724Z,42.10
2023-02-19T07:16:39.425Z,39.95
2023-02-19T07:19:12.019Z,34.70
2023-02-19T07:21:42.362Z,35.47
2023-02-19T07:24:11.583Z,77.45
2023-02-19T07:26:40.452Z,88.50
2023-02-19T07:29:11.291Z,85.78
2023-02-19T07:31:40.226Z,73.32
2023-02-19T07:34:10.463Z,63.45
2023-02-19T07:36:39.356Z,33.38
2023-02-19T07:39:10.093Z,43.95
2023-02-19T07:41:39.186Z,31.95
2023-02-19T07:44:08.479Z,74.93
2023-02-19T07:46:37.614Z,24.55
2023-02-19T07:49:07.228Z,22.35
2023-02-19T07:51:40.031Z,16.02
2023-02-19T07:54:08.978Z,14.05
2023-02-19T07:56:37.947Z,10.07
2023-02-19T07:59:06.808Z,9.68
2023-02-19T08:01:54.472Z,10.00
2023-02-19T08:04:23.356Z,11.23
2023-02-19T08:06:54.200Z,10.63
2023-02-19T08:09:23.161Z,13.98
2023-02-19T08:12:09.333Z,15.13
2023-02-19T08:14:38.173Z,24.75
2023-02-19T08:17:07.074Z,16.65
2023-02-19T08:19:35.955Z,21.13
2023-02-19T08:22:06.185Z,8.40
2023-02-19T08:24:35.040Z,8.63
2023-02-19T08:27:04.503Z,14.43
2023-02-19T08:29:35.077Z,7.22
2023-02-19T08:32:03.984Z,6.88
2023-02-19T08:34:32.851Z,8.82
2023-02-19T08:37:02.177Z,7.05
2023-02-19T08:39:33.603Z,6.63
2023-02-19T08:42:03.243Z,7.65
2023-02-19T08:44:32.138Z,9.00
2023-02-19T08:47:01.001Z,5.85
2023-02-19T08:49:30.015Z,7.75
2023-02-19T08:51:58.888Z,5.97
2023-02-19T08:54:27.742Z,5.97
2023-02-19T08:56:57.948Z,12.70
2023-02-19T08:59:27.070Z,5.65
2023-02-19T09:01:56.000Z,5.38
2023-02-19T09:04:24.961Z,6.22
2023-02-19T09:06:53.969Z,7.78
2023-02-19T09:09:22.921Z,5.38
2023-02-19T09:11:51.861Z,7.60
2023-02-19T09:14:22.628Z,4.07
2023-02-19T09:16:51.439Z,7.82
2023-02-19T09:19:20.334Z,5.85
2023-02-19T09:21:49.209Z,6.13
2023-02-19T09:24:18.052Z,6.38
2023-02-19T09:26:47.004Z,5.88
2023-02-19T09:29:15.957Z,8.20
2023-02-19T09:31:46.546Z,6.95
2023-02-19T09:34:15.768Z,5.32
2023-02-19T09:36:44.634Z,5.20
2023-02-19T09:39:13.532Z,6.70
2023-02-19T09:41:47.482Z,4.00
2023-02-19T09:44:23.697Z,4.30
2023-02-19T09:46:54.957Z,4.38
2023-02-19T09:49:30.001Z,7.18
2023-02-19T09:52:04.988Z,5.68
2023-02-19T09:54:35.877Z,7.65
2023-02-19T09:57:05.920Z,5.78
2023-02-19T09:59:41.393Z,3.72
2023-02-19T10:04:46.137Z,7.05
2023-02-19T10:07:16.608Z,3.28
2023-02-19T10:09:46.821Z,4.28
2023-02-19T10:12:17.656Z,3.78
2023-02-19T10:14:51.335Z,5.40
2023-02-19T10:17:25.035Z,4.15
2023-02-19T10:19:55.098Z,6.65
2023-02-19T10:22:25.182Z,5.55
2023-02-19T10:24:57.199Z,8.68
2023-02-19T10:27:30.503Z,3.92
2023-02-19T10:30:02.084Z,3.55
2023-02-19T10:32:32.566Z,11.15
2023-02-19T10:35:12.715Z,3.30
2023-02-19T10:37:46.544Z,3.72
2023-02-19T10:40:20.865Z,3.50
2023-02-19T10:42:52.216Z,3.47
2023-02-19T10:45:24.296Z,3.40
2023-02-19T10:47:54.890Z,3.40
2023-02-19T10:50:29.432Z,6.00
2023-02-19T10:53:00.783Z,3.38
2023-02-19T10:55:32.745Z,5.93
2023-02-19T10:58:25.248Z,3.13
2023-02-19T11:01:13.567Z,3.47
2023-02-19T11:03:45.060Z,5.45
2023-02-19T11:06:16.592Z,6.85
2023-02-19T11:08:56.035Z,3.20
2023-02-19T11:11:34.469Z,2.85
2023-02-19T11:14:07.155Z,3.67
2023-02-19T11:16:42.492Z,2.20
2023-02-19T11:19:32.733Z,3.33
2023-02-19T11:22:03.158Z,2.92
2023-02-19T11:24:35.335Z,2.65
2023-02-19T11:27:07.796Z,1.77
2023-02-19T11:29:36.696Z,9.27
2023-02-19T11:32:30.677Z,2.17
2023-02-19T11:35:22.569Z,2.42
2023-02-19T11:37:56.829Z,4.18
2023-02-19T11:40:38.972Z,1.55
2023-02-19T11:43:22.007Z,2.50
2023-02-19T11:46:00.455Z,2.10
2023-02-19T11:48:41.724Z,2.03
2023-02-19T11:51:24.918Z,2.53
2023-02-19T11:54:08.168Z,2.50
2023-02-19T11:56:40.176Z,6.03
2023-02-19T11:59:18.937Z,2.58
2023-02-19T12:02:03.495Z,1.33
2023-02-19T12:05:10.165Z,1.58
2023-02-19T12:08:17.984Z,2.92
2023-02-19T12:11:04.046Z,1.88
2023-02-19T12:13:44.659Z,1.75
2023-02-19T12:16:24.395Z,3.88
2023-02-19T12:19:25.818Z,3.28
2023-02-19T12:22:13.828Z,4.10
2023-02-19T12:25:15.316Z,4.78
2023-02-19T12:27:57.250Z,8.40
2023-02-19T12:30:39.394Z,3.28
2023-02-19T12:33:43.968Z,8.32
2023-02-19T12:36:23.669Z,2.28
2023-02-19T12:39:03.225Z,3.17
2023-02-19T12:41:44.236Z,2.90
2023-02-19T12:44:17.468Z,4.15
2023-02-19T12:46:50.511Z,2.33
2023-02-19T12:49:28.458Z,2.17
2023-02-19T12:52:02.584Z,2.95
2023-02-19T12:54:38.208Z,4.63
2023-02-19T12:57:13.710Z,3.72
2023-02-19T12:59:48.885Z,3.05
2023-02-19T13:02:21.742Z,2.75
2023-02-19T13:04:56.705Z,3.55
2023-02-19T13:07:33.105Z,5.00
2023-02-19T13:10:09.827Z,2.38
2023-02-19T13:12:44.548Z,2.42
2023-02-19T13:15:18.695Z,2.10
2023-02-19T13:17:51.917Z,2.65
2023-02-19T13:20:28.003Z,3.80
2023-02-19T13:23:21.149Z,2.58
2023-02-19T13:26:09.535Z,3.53
2023-02-19T13:28:55.146Z,3.83
2023-02-19T13:31:43.030Z,5.38
2023-02-19T13:34:25.093Z,4.10
2023-02-19T13:36:55.391Z,2.90
2023-02-19T13:39:24.698Z,4.32
2023-02-19T13:41:55.677Z,5.07
2023-02-19T13:44:28.833Z,3.92
2023-02-19T13:46:58.422Z,3.33
2023-02-19T13:49:49.889Z,4.22
2023-02-19T13:52:39.464Z,6.18
2023-02-19T13:55:49.764Z,1.67
2023-02-19T13:58:56.440Z,2.88
2023-02-19T14:02:14.519Z,3.83
2023-02-19T14:04:50.455Z,3.58
2023-02-19T14:07:54.657Z,2.22
2023-02-19T14:11:02.089Z,5.82
2023-02-19T14:14:11.690Z,4.00
2023-02-19T14:17:01.360Z,4.22
2023-02-19T14:19:50.878Z,2.92
2023-02-19T14:23:01.858Z,3.25
2023-02-19T14:25:38.295Z,8.05
2023-02-19T14:28:30.133Z,1.98
2023-02-19T14:31:03.766Z,3.78
2023-02-19T14:33:35.349Z,4.40
2023-02-19T14:36:15.245Z,4.57
2023-02-19T14:38:50.013Z,4.43
2023-02-19T14:41:20.834Z,4.95
2023-02-19T14:43:52.130Z,2.58
2023-02-19T14:46:29.402Z,4.65
2023-02-19T14:49:04.465Z,2.75
2023-02-19T14:51:39.090Z,6.70
2023-02-19T14:54:15.995Z,5.45
2023-02-19T14:56:48.632Z,14.43
2023-02-19T14:59:29.090Z,3.58
2023-02-19T15:02:00.456Z,3.63
2023-02-19T15:04:32.457Z,3.25
2023-02-19T15:07:07.600Z,7.53
2023-02-19T15:09:41.388Z,3.92
2023-02-19T15:12:17.142Z,4.68
2023-02-19T15:14:46.842Z,5.90
2023-02-19T15:17:27.865Z,12.05
2023-02-19T15:19:58.590Z,12.70
2023-02-19T15:22:31.921Z,4.70
2023-02-19T15:25:03.321Z,3.10
2023-02-19T15:27:32.942Z,4.28
2023-02-19T15:30:02.089Z,3.65
2023-02-19T15:32:30.965Z,3.13
2023-02-19T15:35:02.100Z,3.85
2023-02-19T15:37:36.764Z,3.00
2023-02-19T15:40:09.199Z,5.47
2023-02-19T15:42:39.217Z,4.15
2023-02-19T15:45:18.575Z,7.82
2023-02-19T15:47:52.782Z,18.83
2023-02-19T15:50:26.909Z,18.17
2023-02-19T15:53:03.665Z,14.80
2023-02-19T15:55:37.137Z,16.50
2023-02-19T15:58:10.791Z,26.77
2023-02-19T16:00:43.254Z,16.80
2023-02-19T16:03:18.868Z,26.08
2023-02-19T16:05:48.135Z,23.13
2023-02-19T16:08:23.699Z,14.85
2023-02-19T16:10:57.444Z,18.23
2023-02-19T16:13:28.104Z,16.63
2023-02-19T16:16:04.809Z,18.67
2023-02-19T16:18:34.742Z,25.75
2023-02-19T16:21:10.463Z,25.42
2023-02-19T16:23:45.099Z,28.63
2023-02-19T16:26:13.967Z,22.33
2023-02-19T16:28:43.448Z,31.70
2023-02-19T16:31:14.815Z,34.67
2023-02-19T16:33:46.123Z,42.63
2023-02-19T16:36:22.664Z,31.85
2023-02-19T16:39:20.921Z,34.85
2023-02-19T16:42:17.657Z,52.80
2023-02-19T16:44:50.103Z,16.90
2023-02-19T16:47:37.968Z,22.20
2023-02-19T16:50:14.692Z,16.08
2023-02-19T16:52:54.057Z,15.93
2023-02-19T16:55:24.979Z,21.65
2023-02-19T16:57:54.206Z,18.85
2023-02-19T17:00:25.360Z,27.65
2023-02-19T17:02:56.703Z,29.40
2023-02-19T17:05:27.960Z,26.77
2023-02-19T17:07:56.797Z,28.45
2023-02-19T17:10:29.253Z,40.45
2023-02-19T17:12:58.532Z,29.90
2023-02-19T17:15:27.872Z,38.90
2023-02-19T17:17:56.693Z,31.00
2023-02-19T17:20:30.396Z,32.53
2023-02-19T17:22:59.244Z,40.60
2023-02-19T17:25:29.868Z,42.78
2023-02-19T17:27:58.719Z,33.40
2023-02-19T17:30:30.332Z,39.20
2023-02-19T17:32:59.704Z,60.97
2023-02-19T17:35:28.535Z,63.78
2023-02-19T17:37:57.412Z,80.43
2023-02-19T17:40:33.240Z,93.28
2023-02-19T17:43:04.448Z,88.03
2023-02-19T17:45:34.245Z,73.00
2023-02-19T17:48:03.843Z,76.57
2023-02-19T17:50:33.842Z,73.00
2023-02-19T17:53:03.292Z,60.70
2023-02-19T17:55:33.680Z,33.08
2023-02-19T17:58:04.262Z,11.85
2023-02-19T18:00:33.292Z,10.73
2023-02-19T18:03:02.143Z,13.23
2023-02-19T18:05:31.545Z,11.77
2023-02-19T18:08:00.885Z,9.55
2023-02-19T18:10:30.553Z,10.43
2023-02-19T18:12:59.335Z,9.60
2023-02-19T18:15:29.920Z,11.30
2023-02-19T18:17:59.063Z,13.77
2023-02-19T18:20:31.265Z,10.10
2023-02-19T18:23:00.125Z,9.82
2023-02-19T18:25:29.661Z,7.00
2023-02-19T18:27:59.691Z,9.95
2023-02-19T18:30:30.247Z,24.60
2023-02-19T18:32:59.288Z,38.45
2023-02-19T18:35:28.197Z,17.88
2023-02-19T18:37:57.067Z,7.40
2023-02-19T18:40:27.005Z,9.60
2023-02-19T18:42:55.823Z,14.73
2023-02-19T18:45:24.740Z,8.85
2023-02-19T18:47:55.000Z,10.50
2023-02-19T18:50:23.878Z,7.43
2023-02-19T18:52:53.246Z,5.47
2023-02-19T18:55:22.125Z,7.78
2023-02-19T18:57:51.116Z,7.57
2023-02-19T19:00:23.694Z,9.80
2023-02-19T19:02:55.518Z,10.88
2023-02-19T19:05:24.617Z,9.02
2023-02-19T19:07:54.178Z,5.80
2023-02-19T19:10:24.214Z,7.07
2023-02-19T19:12:54.096Z,6.03
2023-02-19T19:15:23.378Z,6.70
2023-02-19T19:17:54.023Z,6.22
2023-02-19T19:20:24.286Z,6.93
2023-02-19T19:22:54.278Z,13.95
2023-02-19T19:25:23.888Z,10.82
2023-02-19T19:27:56.385Z,11.00
2023-02-19T19:30:25.491Z,10.85
2023-02-19T19:32:55.836Z,9.15
2023-02-19T19:35:24.823Z,6.65
2023-02-19T19:37:53.649Z,9.75
2023-02-19T19:40:22.684Z,8.13
2023-02-19T19:42:53.175Z,9.77
2023-02-19T19:45:22.209Z,9.48
2023-02-19T19:47:51.297Z,12.02
2023-02-19T19:50:21.853Z,9.50
2023-02-19T19:52:50.660Z,9.68
2023-02-19T19:55:21.461Z,10.13
2023-02-19T19:57:50.423Z,9.77
2023-02-19T20:00:20.887Z,10.18
2023-02-19T20:02:49.743Z,11.18
2023-02-19T20:05:18.783Z,15.55
2023-02-19T20:07:49.628Z,15.57
2023-02-19T20:10:20.063Z,5.63
2023-02-19T20:12:50.744Z,13.13
2023-02-19T20:15:22.831Z,9.65
2023-02-19T20:17:51.684Z,8.88
2023-02-19T20:20:22.671Z,9.48
2023-02-19T20:22:52.948Z,7.88
2023-02-19T20:25:23.259Z,14.05
2023-02-19T20:27:52.774Z,10.85
2023-02-19T20:30:24.005Z,6.70
2023-02-19T20:32:53.695Z,10.43
2023-02-19T20:35:22.585Z,10.10
2023-02-19T20:37:52.904Z,10.00
2023-02-19T20:40:24.206Z,12.40
2023-02-19T20:42:53.012Z,8.55
2023-02-19T20:45:22.039Z,8.82
2023-02-19T20:47:50.924Z,12.60
2023-02-19T20:50:20.072Z,14.38
2023-02-19T20:52:49.312Z,9.15
2023-02-19T20:55:21.088Z,7.55
2023-02-19T20:57:49.912Z,12.93
2023-02-19T21:00:19.882Z,7.55
2023-02-19T21:02:48.735Z,12.27
2023-02-19T21:05:18.080Z,10.88
2023-02-19T21:07:47.019Z,9.68
2023-02-19T21:10:15.831Z,10.00
2023-02-19T21:12:46.108Z,9.07
2023-02-19T21:15:17.656Z,13.02
2023-02-19T21:17:47.258Z,10.65
2023-02-19T21:20:17.946Z,8.07
2023-02-19T21:22:47.299Z,6.88
2023-02-19T21:25:16.144Z,7.57
2023-02-19T21:27:46.393Z,7.88
2023-02-19T21:30:15.392Z,7.15
2023-02-19T21:32:44.310Z,4.72
2023-02-19T21:35:13.138Z,13.57
2023-02-19T21:37:43.590Z,7.70
2023-02-19T21:40:13.744Z,9.23
2023-02-19T21:42:42.584Z,8.52
2023-02-19T21:45:12.853Z,7.80
2023-02-19T21:47:41.688Z,6.32
2023-02-19T21:50:10.910Z,8.25
2023-02-19T21:52:39.786Z,6.82
2023-02-19T21:55:08.902Z,9.93
2023-02-19T21:57:37.861Z,11.20
2023-02-19T22:00:08.612Z,9.75
2023-02-19T22:02:38.921Z,9.75
2023-02-19T22:05:08.337Z,7.13
2023-02-19T22:07:37.144Z,6.82
2023-02-19T22:10:07.209Z,6.57
2023-02-19T22:12:36.081Z,8.07
2023-02-19T22:15:05.253Z,13.45
2023-02-19T22:17:34.105Z,10.30
2023-02-19T22:20:04.423Z,8.90
2023-02-19T22:22:33.478Z,7.22
2023-02-19T22:25:02.564Z,9.50
2023-02-19T22:27:31.376Z,8.82
2023-02-19T22:30:00.253Z,7.30
2023-02-19T22:32:29.784Z,8.23
2023-02-19T22:34:58.842Z,8.00
2023-02-19T22:37:29.775Z,8.23
2023-02-19T22:39:58.576Z,8.82
2023-02-19T22:42:29.363Z,8.48
2023-02-19T22:44:58.241Z,6.38
2023-02-19T22:47:27.056Z,7.10
2023-02-19T22:49:55.924Z,7.75
2023-02-19T22:52:28.008Z,7.60
2023-02-19T22:54:58.495Z,8.45
2023-02-19T22:57:28.310Z,13.35
2023-02-19T22:59:57.145Z,11.20
2023-02-19T23:02:26.186Z,8.23
2023-02-19T23:04:55.008Z,9.05
2023-02-19T23:07:23.907Z,10.13
2023-02-19T23:09:52.772Z,9.52
2023-02-19T23:12:23.353Z,9.68
2023-02-19T23:14:52.224Z,8.57
2023-02-19T23:17:21.461Z,8.48
2023-02-19T23:19:50.300Z,8.68
2023-02-19T23:22:19.350Z,7.97
2023-02-19T23:24:49.429Z,9.27
2023-02-19T23:27:18.264Z,7.85
2023-02-19T23:29:48.586Z,10.68
2023-02-19T23:32:20.855Z,7.60
2023-02-19T23:34:49.685Z,10.85
2023-02-19T23:37:18.739Z,6.45
2023-02-19T23:39:47.581Z,8.35
2023-02-19T23:42:17.943Z,6.72
2023-02-19T23:44:48.636Z,10.68
2023-02-19T23:47:18.286Z,7.35
2023-02-19T23:49:47.239Z,8.98
2023-02-19T23:52:17.045Z,9.50
2023-02-19T23:54:45.869Z,15.32
2023-02-19T23:57:15.139Z,9.63
2023-02-19T23:59:44.835Z,12.23
