createdAt,value
2023-05-02T00:00:04.896Z,0
2023-05-02T00:05:05.386Z,0
2023-05-02T00:10:04.571Z,0
2023-05-02T00:15:05.136Z,0
2023-05-02T00:20:03.998Z,0
2023-05-02T00:25:03.758Z,0
2023-05-02T00:30:01.652Z,0
2023-05-02T00:35:01.000Z,0
2023-05-02T00:40:00.714Z,0
2023-05-02T00:44:59.781Z,0
2023-05-02T00:49:59.646Z,0
2023-05-02T00:54:59.004Z,0
2023-05-02T00:59:54.874Z,0
2023-05-02T01:04:55.608Z,0
2023-05-02T01:09:53.785Z,0
2023-05-02T01:14:52.697Z,0
2023-05-02T01:19:53.065Z,0
2023-05-02T01:24:41.576Z,0
2023-05-02T01:29:41.530Z,0
2023-05-02T01:34:40.936Z,0
2023-05-02T01:39:40.749Z,0
2023-05-02T01:44:38.576Z,0
2023-05-02T01:49:38.358Z,0
2023-05-02T01:54:39.368Z,0
2023-05-02T01:59:37.850Z,0
2023-05-02T02:04:38.833Z,0
2023-05-02T02:09:37.529Z,0
2023-05-02T02:14:38.864Z,0
2023-05-02T02:19:36.239Z,0
2023-05-02T02:29:34.967Z,0
2023-05-02T02:34:34.606Z,0
2023-05-02T02:39:34.639Z,0
2023-05-02T02:44:35.155Z,0
2023-05-02T02:49:33.903Z,0
2023-05-02T02:54:46.687Z,0
2023-05-02T02:59:30.921Z,0
2023-05-02T03:05:52.519Z,0
2023-05-02T03:10:51.045Z,0
2023-05-02T03:15:50.392Z,0
2023-05-02T03:20:49.206Z,0
2023-05-02T03:25:49.064Z,0
2023-05-02T03:30:50.151Z,0
2023-05-02T03:35:56.712Z,0
2023-05-02T03:40:56.880Z,0
2023-05-02T03:45:59.339Z,0
2023-05-02T03:50:55.899Z,0
2023-05-02T03:55:56.081Z,0
2023-05-02T04:01:03.027Z,0
2023-05-02T04:05:52.615Z,0
2023-05-02T04:10:55.040Z,0
2023-05-02T04:15:41.247Z,0
2023-05-02T04:20:41.649Z,0
2023-05-02T04:25:40.120Z,0.01
2023-05-02T04:30:40.138Z,0.01
2023-05-02T04:35:37.812Z,0.01
2023-05-02T04:40:37.522Z,0.02
2023-05-02T04:45:37.815Z,0.02
2023-05-02T04:50:37.935Z,0.03
2023-05-02T04:55:36.916Z,0.03
2023-05-02T04:59:51.959Z,0.04
2023-05-02T05:04:52.915Z,0.04
2023-05-02T05:09:53.342Z,0.04
2023-05-02T05:14:53.251Z,0.04
2023-05-02T05:19:49.614Z,0.04
2023-05-02T05:24:50.417Z,0.04
2023-05-02T05:29:49.310Z,0.05
2023-05-02T05:34:49.419Z,0.05
2023-05-02T05:39:57.696Z,0.06
2023-05-02T05:44:57.919Z,0.05
2023-05-02T05:50:00.087Z,0.06
2023-05-02T05:54:57.848Z,0.09
2023-05-02T05:59:57.595Z,0.1
2023-05-02T06:04:59.837Z,0.11
2023-05-02T06:09:56.783Z,0.12
2023-05-02T06:14:56.558Z,0.14
2023-05-02T06:19:57.576Z,0.16
2023-05-02T06:24:54.644Z,0.17
2023-05-02T06:29:53.731Z,0.17
2023-05-02T06:34:54.606Z,0.14
2023-05-02T06:39:52.835Z,0.13
2023-05-02T06:44:52.634Z,0.1
2023-05-02T06:49:51.980Z,0.11
2023-05-02T06:54:40.401Z,0.15
2023-05-02T06:59:40.151Z,0.18
2023-05-02T07:04:40.208Z,0.22
2023-05-02T07:09:39.744Z,0.25
2023-05-02T07:14:40.884Z,0.28
2023-05-02T07:19:38.126Z,0.29
2023-05-02T07:24:38.863Z,0.3
2023-05-02T07:29:39.691Z,0.33
2023-05-02T07:34:37.559Z,0.36
2023-05-02T07:39:37.274Z,0.35
2023-05-02T07:44:36.939Z,0.31
2023-05-02T07:49:36.796Z,0.23
2023-05-02T07:54:36.591Z,0.16
2023-05-02T07:59:37.535Z,0.17
2023-05-02T08:04:37.471Z,0.23
2023-05-02T08:09:37.368Z,0.31
2023-05-02T08:14:33.437Z,0.36
2023-05-02T08:19:33.217Z,0.42
2023-05-02T08:24:32.638Z,0.5
2023-05-02T08:29:33.341Z,0.39
2023-05-02T08:34:30.636Z,0.31
2023-05-02T08:39:30.096Z,0.34
2023-05-02T08:44:29.251Z,0.41
2023-05-02T08:49:31.261Z,0.36
2023-05-02T08:54:27.659Z,0.29
2023-05-02T08:59:28.238Z,0.34
2023-05-02T09:10:58.469Z,0.62
2023-05-02T09:16:00.753Z,0.39
2023-05-02T09:25:56.992Z,0.77
2023-05-02T09:30:56.817Z,0.67
2023-05-02T09:40:56.083Z,0.38
2023-05-02T09:45:56.347Z,0.63
2023-05-02T09:55:56.508Z,0.45
2023-05-02T09:59:57.972Z,0.45
2023-05-02T10:04:58.515Z,0.41
2023-05-02T10:10:03.835Z,0.4
2023-05-02T10:14:57.783Z,0.51
2023-05-02T10:19:56.679Z,0.87
2023-05-02T10:24:56.115Z,0.95
2023-05-02T10:29:57.258Z,0.86
2023-05-02T10:34:57.124Z,0.34
2023-05-02T10:39:57.092Z,0.32
2023-05-02T10:44:54.028Z,0.38
2023-05-02T10:54:53.459Z,0.48
2023-05-02T10:59:53.068Z,0.66
2023-05-02T11:04:52.656Z,1.06
2023-05-02T11:09:54.488Z,0.63
2023-05-02T11:14:52.387Z,0.31
2023-05-02T11:19:42.396Z,0.15
2023-05-02T11:24:40.945Z,0.24
2023-05-02T11:29:40.019Z,0.32
2023-05-02T11:34:39.882Z,0.38
2023-05-02T11:39:39.352Z,0.48
2023-05-02T11:44:39.141Z,0.63
2023-05-02T11:49:42.076Z,1.04
2023-05-02T11:54:37.137Z,1.04
2023-05-02T11:59:36.626Z,1.05
2023-05-02T12:04:39.951Z,0.44
2023-05-02T12:09:35.317Z,0.98
2023-05-02T12:14:35.344Z,0.68
2023-05-02T12:19:35.172Z,0.76
2023-05-02T12:24:33.968Z,0.6
2023-05-02T12:29:33.932Z,0.6
2023-05-02T12:34:34.181Z,0.87
2023-05-02T12:39:33.620Z,0.91
2023-05-02T12:44:34.587Z,0.79
2023-05-02T12:54:30.661Z,0.69
2023-05-02T12:59:30.052Z,0.76
2023-05-02T13:09:27.732Z,0.64
2023-05-02T13:14:27.162Z,0.54
2023-05-02T13:24:28.042Z,0.52
2023-05-02T13:29:24.490Z,0.5
2023-05-02T13:42:57.920Z,0.55
2023-05-02T13:53:53.782Z,0.59
2023-05-02T13:58:54.080Z,0.84
2023-05-02T14:01:00.488Z,0.85
2023-05-02T14:05:17.027Z,0.66
2023-05-02T14:10:13.635Z,0.57
2023-05-02T14:15:12.944Z,0.55
2023-05-02T14:20:12.400Z,0.76
2023-05-02T14:25:11.909Z,0.73
2023-05-02T14:30:12.273Z,0.54
2023-05-02T14:35:10.849Z,0.39
2023-05-02T14:40:14.725Z,0.33
2023-05-02T14:45:11.250Z,0.59
2023-05-02T14:50:11.990Z,0.57
2023-05-02T14:55:08.071Z,0.6
2023-05-02T14:59:55.892Z,0.57
2023-05-02T15:05:01.094Z,0.5
2023-05-02T15:09:54.555Z,0.52
2023-05-02T15:14:54.067Z,0.49
2023-05-02T15:19:56.436Z,0.42
2023-05-02T15:24:53.205Z,0.28
2023-05-02T15:29:53.158Z,0.43
2023-05-02T15:34:55.032Z,0.3
2023-05-02T15:39:41.314Z,0.26
2023-05-02T15:44:41.159Z,0.31
2023-05-02T15:49:41.088Z,0.35
2023-05-02T15:55:15.333Z,0.33
2023-05-02T15:59:38.247Z,0.28
2023-05-02T16:04:38.203Z,0.28
2023-05-02T16:09:36.287Z,0.22
2023-05-02T16:14:35.913Z,0.18
2023-05-02T16:19:35.165Z,0.19
2023-05-02T16:24:35.270Z,0.23
2023-05-02T16:29:35.035Z,0.21
2023-05-02T16:34:34.476Z,0.19
2023-05-02T16:39:35.867Z,0.15
2023-05-02T16:44:32.455Z,0.13
2023-05-02T16:49:31.541Z,0.13
2023-05-02T16:54:31.728Z,0.13
2023-05-02T16:59:30.774Z,0.13
2023-05-02T17:04:30.666Z,0.11
2023-05-02T17:10:23.413Z,0.1
2023-05-02T17:14:29.217Z,0.09
2023-05-02T17:19:28.338Z,0.07
2023-05-02T17:24:28.502Z,0.07
2023-05-02T17:29:28.412Z,0.06
2023-05-02T17:34:30.747Z,0.05
2023-05-02T17:39:25.277Z,0.05
2023-05-02T17:44:30.621Z,0.04
2023-05-02T17:49:24.683Z,0.04
2023-05-02T17:54:28.967Z,0.03
2023-05-02T17:59:23.290Z,0.03
2023-05-02T18:05:55.273Z,0.02
2023-05-02T18:10:53.317Z,0.02
2023-05-02T18:15:53.534Z,0.01
2023-05-02T18:20:53.464Z,0.01
2023-05-02T18:25:41.279Z,0.01
2023-05-02T18:30:41.206Z,0
2023-05-02T18:35:40.540Z,0
2023-05-02T18:40:39.814Z,0
2023-05-02T18:45:39.227Z,0
2023-05-02T18:50:39.058Z,0
2023-05-02T18:55:38.043Z,0
2023-05-02T18:59:54.678Z,0
2023-05-02T19:04:55.441Z,0
2023-05-02T19:09:54.093Z,0
2023-05-02T19:14:53.583Z,0
2023-05-02T19:19:53.077Z,0
2023-05-02T19:24:52.148Z,0
2023-05-02T19:29:51.267Z,0
2023-05-02T19:34:50.819Z,0
2023-05-02T19:39:51.996Z,0
2023-05-02T19:44:48.633Z,0
2023-05-02T19:49:48.308Z,0
2023-05-02T19:54:48.455Z,0
2023-05-02T19:59:57.468Z,0
2023-05-02T20:04:57.446Z,0
2023-05-02T20:09:57.084Z,0
2023-05-02T20:14:57.553Z,0
2023-05-02T20:19:54.457Z,0
2023-05-02T20:24:54.750Z,0
2023-05-02T20:29:52.576Z,0
2023-05-02T20:34:53.905Z,0
2023-05-02T20:39:55.090Z,0
2023-05-02T20:44:52.642Z,0
2023-05-02T20:49:52.119Z,0
2023-05-02T20:54:41.387Z,0
2023-05-02T20:59:39.264Z,0
2023-05-02T21:04:38.868Z,0
2023-05-02T21:09:39.366Z,0
2023-05-02T21:14:38.194Z,0
2023-05-02T21:19:36.788Z,0
2023-05-02T21:24:36.968Z,0
2023-05-02T21:29:36.455Z,0
2023-05-02T21:34:35.951Z,0
2023-05-02T21:39:33.455Z,0
2023-05-02T21:44:33.242Z,0
2023-05-02T21:49:33.848Z,0
2023-05-02T21:54:32.983Z,0
2023-05-02T21:59:32.174Z,0
2023-05-02T22:04:31.858Z,0
2023-05-02T22:09:33.356Z,0
2023-05-02T22:14:44.111Z,0
2023-05-02T22:19:28.452Z,0
2023-05-02T22:24:27.357Z,0
2023-05-02T22:29:27.309Z,0
2023-05-02T22:34:28.516Z,0
2023-05-02T22:39:24.618Z,0
2023-05-02T22:44:24.464Z,0
2023-05-02T22:49:25.469Z,0
2023-05-02T22:54:23.995Z,0
2023-05-02T23:05:55.793Z,0
2023-05-02T23:10:54.240Z,0
2023-05-02T23:15:53.967Z,0
2023-05-02T23:20:54.229Z,0
2023-05-02T23:25:52.906Z,0
2023-05-02T23:30:53.578Z,0
2023-05-02T23:35:52.964Z,0
2023-05-02T23:40:53.937Z,0
2023-05-02T23:45:40.804Z,0
2023-05-02T23:50:39.616Z,0
2023-05-02T23:55:39.138Z,0
2023-05-02T23:59:54.807Z,0
