createdAt,value
2018-02-27T00:02:05.653Z,5.90
2018-02-27T00:04:33.814Z,5.82
2018-02-27T00:07:01.947Z,5.00
2018-02-27T00:09:30.102Z,5.15
2018-02-27T00:11:59.004Z,5.32
2018-02-27T00:14:27.165Z,6.62
2018-02-27T00:16:55.322Z,5.12
2018-02-27T00:19:23.446Z,6.20
2018-02-27T00:21:51.605Z,5.85
2018-02-27T00:24:19.737Z,5.60
2018-02-27T00:26:47.893Z,5.15
2018-02-27T00:29:16.018Z,5.68
2018-02-27T00:31:44.173Z,6.30
2018-02-27T00:34:12.301Z,6.75
2018-02-27T00:36:40.452Z,4.90
2018-02-27T00:39:08.581Z,5.20
2018-02-27T00:41:36.775Z,6.18
2018-02-27T00:44:04.902Z,4.45
2018-02-27T00:46:33.058Z,4.87
2018-02-27T00:49:01.190Z,5.25
2018-02-27T00:51:29.345Z,5.25
2018-02-27T00:53:57.480Z,5.22
2018-02-27T00:56:25.633Z,5.05
2018-02-27T00:58:53.758Z,6.37
2018-02-27T01:01:21.909Z,4.60
2018-02-27T01:03:50.046Z,4.47
2018-02-27T01:06:18.198Z,4.95
2018-02-27T01:08:46.322Z,5.85
2018-02-27T01:11:14.478Z,4.75
2018-02-27T01:13:42.611Z,5.32
2018-02-27T01:16:10.779Z,5.43
2018-02-27T01:18:38.901Z,5.12
2018-02-27T01:21:07.064Z,6.18
2018-02-27T01:23:35.184Z,5.90
2018-02-27T01:26:03.336Z,5.43
2018-02-27T01:28:31.483Z,5.93
2018-02-27T01:30:59.636Z,5.37
2018-02-27T01:33:28.525Z,5.82
2018-02-27T01:35:56.694Z,5.40
2018-02-27T01:38:24.822Z,5.15
2018-02-27T01:40:52.978Z,4.47
2018-02-27T01:43:21.116Z,5.78
2018-02-27T01:45:49.278Z,4.82
2018-02-27T01:48:17.402Z,4.37
2018-02-27T01:50:45.554Z,4.60
2018-02-27T01:53:13.686Z,4.55
2018-02-27T01:55:41.838Z,4.70
2018-02-27T01:58:09.972Z,5.20
2018-02-27T02:00:38.125Z,4.80
2018-02-27T02:03:06.288Z,4.65
2018-02-27T02:05:34.412Z,4.10
2018-02-27T02:08:02.564Z,3.75
2018-02-27T02:10:31.641Z,4.55
2018-02-27T02:12:59.802Z,4.30
2018-02-27T02:15:27.925Z,4.40
2018-02-27T02:17:56.082Z,5.35
2018-02-27T02:20:24.204Z,5.18
2018-02-27T02:22:52.366Z,4.75
2018-02-27T02:25:20.498Z,4.80
2018-02-27T02:27:49.419Z,5.32
2018-02-27T02:30:17.541Z,4.55
2018-02-27T02:32:45.698Z,4.43
2018-02-27T02:35:13.822Z,4.30
2018-02-27T02:37:41.986Z,4.32
2018-02-27T02:40:10.114Z,4.78
2018-02-27T02:42:38.265Z,5.93
2018-02-27T02:45:06.393Z,4.93
2018-02-27T02:47:34.550Z,5.50
2018-02-27T02:50:02.900Z,3.87
2018-02-27T02:52:31.065Z,5.05
2018-02-27T02:54:59.190Z,5.95
2018-02-27T02:57:28.114Z,4.60
2018-02-27T02:59:56.233Z,5.15
2018-02-27T03:02:24.386Z,4.10
2018-02-27T03:04:52.517Z,4.50
2018-02-27T03:07:20.678Z,4.28
2018-02-27T03:09:48.806Z,4.22
2018-02-27T03:12:16.969Z,4.87
2018-02-27T03:14:45.102Z,5.20
2018-02-27T03:17:14.022Z,4.62
2018-02-27T03:19:42.157Z,4.45
2018-02-27T03:22:10.309Z,5.60
2018-02-27T03:24:38.433Z,4.97
2018-02-27T03:27:06.588Z,5.65
2018-02-27T03:29:35.485Z,5.60
2018-02-27T03:32:03.635Z,5.25
2018-02-27T03:34:31.766Z,6.22
2018-02-27T03:37:00.311Z,4.10
2018-02-27T03:39:28.437Z,6.15
2018-02-27T03:41:56.594Z,5.12
2018-02-27T03:44:24.749Z,4.28
2018-02-27T03:46:52.906Z,5.43
2018-02-27T03:49:21.037Z,5.20
2018-02-27T03:51:49.194Z,4.05
2018-02-27T03:54:17.313Z,4.87
2018-02-27T03:56:45.474Z,4.93
2018-02-27T03:59:13.597Z,4.12
2018-02-27T04:01:41.760Z,5.18
2018-02-27T04:04:09.887Z,4.47
2018-02-27T04:06:38.069Z,4.00
2018-02-27T04:09:06.201Z,4.20
2018-02-27T04:11:34.354Z,4.22
2018-02-27T04:14:02.490Z,4.70
2018-02-27T04:16:30.650Z,4.75
2018-02-27T04:18:58.787Z,5.40
2018-02-27T04:21:26.944Z,5.18
2018-02-27T04:23:55.073Z,4.43
2018-02-27T04:26:23.197Z,5.00
2018-02-27T04:28:51.357Z,6.15
2018-02-27T04:31:19.486Z,4.90
2018-02-27T04:33:47.646Z,4.87
2018-02-27T04:36:15.784Z,5.60
2018-02-27T04:38:43.931Z,4.90
2018-02-27T04:41:12.062Z,5.10
2018-02-27T04:43:40.212Z,4.65
2018-02-27T04:46:08.336Z,4.25
2018-02-27T04:48:36.554Z,4.18
2018-02-27T04:51:04.642Z,5.20
2018-02-27T04:53:32.798Z,3.90
2018-02-27T04:56:00.930Z,4.65
2018-02-27T04:58:29.082Z,4.90
2018-02-27T05:00:57.221Z,4.20
2018-02-27T05:03:25.385Z,3.83
2018-02-27T05:05:53.517Z,4.53
2018-02-27T05:08:21.669Z,5.03
2018-02-27T05:10:49.805Z,5.45
2018-02-27T05:13:17.956Z,4.80
2018-02-27T05:15:46.857Z,3.60
2018-02-27T05:18:15.017Z,4.03
2018-02-27T05:20:43.918Z,4.03
2018-02-27T05:23:12.066Z,3.58
2018-02-27T05:25:40.189Z,3.62
2018-02-27T05:28:08.337Z,3.17
2018-02-27T05:30:36.466Z,3.03
2018-02-27T05:33:04.622Z,3.12
2018-02-27T05:35:32.750Z,2.83
2018-02-27T05:38:01.671Z,3.08
2018-02-27T05:40:29.805Z,2.75
2018-02-27T05:42:57.953Z,2.97
2018-02-27T05:45:26.085Z,3.50
2018-02-27T05:47:54.241Z,3.00
2018-02-27T05:50:22.370Z,3.92
2018-02-27T05:52:50.533Z,2.80
2018-02-27T05:55:18.661Z,3.22
2018-02-27T05:57:46.831Z,3.67
2018-02-27T06:00:14.966Z,3.95
2018-02-27T06:02:43.123Z,3.37
2018-02-27T06:05:11.248Z,2.62
2018-02-27T06:07:39.411Z,3.58
2018-02-27T06:10:07.546Z,3.65
2018-02-27T06:12:35.701Z,3.33
2018-02-27T06:15:03.833Z,4.07
2018-02-27T06:17:31.993Z,3.58
2018-02-27T06:20:00.122Z,3.65
2018-02-27T06:22:28.270Z,4.25
2018-02-27T06:24:57.168Z,4.03
2018-02-27T06:27:25.334Z,3.12
2018-02-27T06:29:54.221Z,4.25
2018-02-27T06:32:22.401Z,3.83
2018-02-27T06:34:51.293Z,4.10
2018-02-27T06:37:19.443Z,4.35
2018-02-27T06:39:48.374Z,3.90
2018-02-27T06:42:16.508Z,4.93
2018-02-27T06:44:44.672Z,5.47
2018-02-27T06:47:12.803Z,5.35
2018-02-27T06:49:40.973Z,3.87
2018-02-27T06:52:09.098Z,5.35
2018-02-27T06:54:37.248Z,5.60
2018-02-27T06:57:05.388Z,5.18
2018-02-27T06:59:33.542Z,5.15
2018-02-27T07:02:01.673Z,5.00
2018-02-27T07:04:29.832Z,5.53
2018-02-27T07:06:57.965Z,5.35
2018-02-27T07:09:26.093Z,4.82
2018-02-27T07:11:54.244Z,4.60
2018-02-27T07:14:22.375Z,6.10
2018-02-27T07:16:51.286Z,5.57
2018-02-27T07:19:19.422Z,17.40
2018-02-27T07:21:47.595Z,32.92
2018-02-27T07:24:15.737Z,42.70
2018-02-27T07:26:43.893Z,23.60
2018-02-27T07:29:12.039Z,9.30
2018-02-27T07:31:41.009Z,10.50
2018-02-27T07:34:09.132Z,6.82
2018-02-27T07:36:37.297Z,5.03
2018-02-27T07:39:05.480Z,3.55
2018-02-27T07:41:33.625Z,4.20
2018-02-27T07:44:02.522Z,4.75
2018-02-27T07:46:30.678Z,5.40
2018-02-27T07:48:59.566Z,4.05
2018-02-27T07:51:27.718Z,4.87
2018-02-27T07:53:55.853Z,2.55
2018-02-27T07:56:24.017Z,3.70
2018-02-27T07:58:52.149Z,2.78
2018-02-27T08:01:20.298Z,5.30
2018-02-27T08:03:48.429Z,4.22
2018-02-27T08:06:16.585Z,2.62
2018-02-27T08:08:44.720Z,2.72
2018-02-27T08:11:12.896Z,2.12
2018-02-27T08:13:41.045Z,1.98
2018-02-27T08:16:09.186Z,2.17
2018-02-27T08:18:37.386Z,1.60
2018-02-27T08:21:05.568Z,1.70
2018-02-27T08:23:33.739Z,1.95
2018-02-27T08:26:01.868Z,1.75
2018-02-27T08:28:30.018Z,2.10
2018-02-27T08:30:58.141Z,2.90
2018-02-27T08:33:26.286Z,6.03
2018-02-27T08:35:54.418Z,3.17
2018-02-27T08:38:22.565Z,2.10
2018-02-27T08:40:50.689Z,2.15
2018-02-27T08:43:18.849Z,2.67
2018-02-27T08:45:46.978Z,2.58
2018-02-27T08:48:15.130Z,3.40
2018-02-27T08:50:43.282Z,2.70
2018-02-27T08:53:11.434Z,2.17
2018-02-27T08:55:39.561Z,1.85
2018-02-27T08:58:08.474Z,2.37
2018-02-27T09:00:36.596Z,2.62
2018-02-27T09:03:04.758Z,2.67
2018-02-27T09:05:32.898Z,2.35
2018-02-27T09:08:01.049Z,2.25
2018-02-27T09:10:29.176Z,2.90
2018-02-27T09:12:57.335Z,3.80
2018-02-27T09:15:25.457Z,3.22
2018-02-27T09:17:53.622Z,3.00
2018-02-27T09:20:22.521Z,2.85
2018-02-27T09:22:50.703Z,2.50
2018-02-27T09:25:19.622Z,2.58
2018-02-27T09:27:47.769Z,3.33
2018-02-27T09:30:16.674Z,2.40
2018-02-27T09:32:44.818Z,2.35
2018-02-27T09:35:13.746Z,4.28
2018-02-27T09:37:41.878Z,2.87
2018-02-27T09:40:10.793Z,3.05
2018-02-27T09:42:39.778Z,3.72
2018-02-27T09:45:07.931Z,4.45
2018-02-27T09:47:36.057Z,3.78
2018-02-27T09:50:04.200Z,4.37
2018-02-27T09:52:32.345Z,4.12
2018-02-27T09:55:00.502Z,4.30
2018-02-27T09:57:28.624Z,4.20
2018-02-27T09:59:56.777Z,3.53
2018-02-27T10:02:25.671Z,3.20
2018-02-27T10:04:54.585Z,3.78
2018-02-27T10:07:22.713Z,4.20
2018-02-27T10:09:50.865Z,4.35
2018-02-27T10:12:19.025Z,3.55
2018-02-27T10:14:47.185Z,3.78
2018-02-27T10:17:15.319Z,3.45
2018-02-27T10:19:43.473Z,2.62
2018-02-27T10:22:11.656Z,3.70
2018-02-27T10:24:39.789Z,3.08
2018-02-27T10:27:07.916Z,3.60
2018-02-27T10:29:36.045Z,2.70
2018-02-27T10:32:04.190Z,3.00
2018-02-27T10:34:32.317Z,2.35
2018-02-27T10:37:00.461Z,3.42
2018-02-27T10:39:28.593Z,3.65
2018-02-27T10:41:56.773Z,2.22
2018-02-27T10:44:24.905Z,3.53
2018-02-27T10:46:53.052Z,3.35
2018-02-27T10:49:21.182Z,3.45
2018-02-27T10:51:50.107Z,4.05
2018-02-27T10:54:18.230Z,3.05
2018-02-27T10:56:46.389Z,3.87
2018-02-27T10:59:14.518Z,4.18
2018-02-27T11:01:42.677Z,3.62
2018-02-27T11:04:10.801Z,4.22
2018-02-27T11:06:38.993Z,3.62
2018-02-27T11:09:07.127Z,3.15
2018-02-27T11:11:35.282Z,3.72
2018-02-27T11:14:03.433Z,2.62
2018-02-27T11:16:32.374Z,3.22
2018-02-27T11:19:00.502Z,3.58
2018-02-27T11:21:29.452Z,2.97
2018-02-27T11:23:57.582Z,4.20
2018-02-27T11:26:25.770Z,3.45
2018-02-27T11:28:53.901Z,2.95
2018-02-27T11:31:22.053Z,2.22
2018-02-27T11:33:50.185Z,2.90
2018-02-27T11:36:18.351Z,2.25
2018-02-27T11:38:46.488Z,2.95
2018-02-27T11:41:14.635Z,2.55
2018-02-27T11:43:42.798Z,2.42
2018-02-27T11:46:10.937Z,2.90
2018-02-27T11:48:39.095Z,2.85
2018-02-27T11:51:07.248Z,3.08
2018-02-27T11:53:35.409Z,2.67
2018-02-27T11:58:37.894Z,3.08
2018-02-27T12:01:06.022Z,4.47
2018-02-27T12:03:34.171Z,3.00
2018-02-27T12:06:02.302Z,3.10
2018-02-27T12:08:30.457Z,3.92
2018-02-27T12:10:58.581Z,3.20
2018-02-27T12:13:26.735Z,3.92
2018-02-27T12:15:54.870Z,3.00
2018-02-27T12:18:23.026Z,3.75
2018-02-27T12:20:51.150Z,3.65
2018-02-27T12:23:19.302Z,4.57
2018-02-27T12:25:47.442Z,4.35
2018-02-27T12:28:16.358Z,4.20
2018-02-27T12:30:44.482Z,4.40
2018-02-27T12:33:12.655Z,3.85
2018-02-27T12:35:40.799Z,6.28
2018-02-27T12:38:08.965Z,5.97
2018-02-27T12:40:37.114Z,6.07
2018-02-27T12:43:05.386Z,6.53
2018-02-27T12:45:34.286Z,8.95
2018-02-27T12:48:02.447Z,7.18
2018-02-27T12:50:31.342Z,7.57
2018-02-27T12:52:59.501Z,9.73
2018-02-27T12:55:28.399Z,8.15
2018-02-27T12:57:56.558Z,10.30
2018-02-27T13:00:24.701Z,11.65
2018-02-27T13:02:52.853Z,13.35
2018-02-27T13:05:20.998Z,13.13
2018-02-27T13:07:49.157Z,9.88
2018-02-27T13:10:18.058Z,12.50
2018-02-27T13:12:46.206Z,13.52
2018-02-27T13:15:14.385Z,13.80
2018-02-27T13:17:42.521Z,11.15
2018-02-27T13:20:10.678Z,13.75
2018-02-27T13:22:38.812Z,13.07
2018-02-27T13:25:07.742Z,11.30
2018-02-27T13:27:35.886Z,14.05
2018-02-27T13:30:04.800Z,9.13
2018-02-27T13:32:32.937Z,10.40
2018-02-27T13:35:01.094Z,11.52
2018-02-27T13:37:29.225Z,8.80
2018-02-27T13:39:57.389Z,10.10
2018-02-27T13:42:25.529Z,10.98
2018-02-27T13:44:53.702Z,9.75
2018-02-27T13:47:21.855Z,9.00
2018-02-27T13:49:50.029Z,10.23
2018-02-27T13:52:18.198Z,10.65
2018-02-27T13:54:46.349Z,10.75
2018-02-27T13:57:14.503Z,9.52
2018-02-27T13:59:42.662Z,8.60
2018-02-27T14:02:11.574Z,8.93
2018-02-27T14:04:39.923Z,8.27
2018-02-27T14:07:08.054Z,9.75
2018-02-27T14:09:36.207Z,11.65
2018-02-27T14:12:04.366Z,10.80
2018-02-27T14:14:32.529Z,9.85
2018-02-27T14:17:00.674Z,10.38
2018-02-27T14:19:28.833Z,12.07
2018-02-27T14:21:56.979Z,9.40
2018-02-27T14:24:25.137Z,10.40
2018-02-27T14:26:53.269Z,11.88
2018-02-27T14:29:21.432Z,11.68
2018-02-27T14:31:49.758Z,9.80
2018-02-27T14:34:24.683Z,11.75
2018-02-27T14:36:52.938Z,13.70
2018-02-27T14:39:21.878Z,10.43
2018-02-27T14:41:50.076Z,13.10
2018-02-27T14:44:18.235Z,13.13
2018-02-27T14:46:46.378Z,12.70
2018-02-27T14:49:14.517Z,13.45
2018-02-27T14:51:42.686Z,13.30
2018-02-27T14:54:10.826Z,13.13
2018-02-27T14:56:38.994Z,10.52
2018-02-27T14:59:07.147Z,7.25
2018-02-27T15:01:35.517Z,12.07
2018-02-27T15:04:04.419Z,9.82
2018-02-27T15:06:32.573Z,10.65
2018-02-27T15:09:01.471Z,8.82
2018-02-27T15:11:29.691Z,11.02
2018-02-27T15:13:57.878Z,8.35
2018-02-27T15:16:26.050Z,10.48
2018-02-27T15:18:54.387Z,9.48
2018-02-27T15:21:22.542Z,9.68
2018-02-27T15:23:51.541Z,10.05
2018-02-27T15:26:20.461Z,9.38
2018-02-27T15:28:48.600Z,8.57
2018-02-27T15:31:17.517Z,9.20
2018-02-27T15:33:45.652Z,7.75
2018-02-27T15:36:13.800Z,7.12
2018-02-27T15:38:41.933Z,7.95
2018-02-27T15:41:10.088Z,9.13
2018-02-27T15:43:38.223Z,8.20
2018-02-27T15:46:06.415Z,8.60
2018-02-27T15:48:34.545Z,7.20
2018-02-27T15:51:02.707Z,8.68
2018-02-27T15:53:30.833Z,7.43
2018-02-27T15:55:58.996Z,6.45
2018-02-27T15:58:27.121Z,8.50
2018-02-27T16:00:55.285Z,8.15
2018-02-27T16:03:23.412Z,7.68
2018-02-27T16:05:51.583Z,9.00
2018-02-27T16:08:19.786Z,8.85
2018-02-27T16:10:47.926Z,6.78
2018-02-27T16:13:16.090Z,7.37
2018-02-27T16:15:44.223Z,7.47
2018-02-27T16:18:12.389Z,9.70
2018-02-27T16:20:40.520Z,8.13
2018-02-27T16:23:08.690Z,10.13
2018-02-27T16:25:36.826Z,9.45
2018-02-27T16:28:05.087Z,10.15
2018-02-27T16:30:33.985Z,13.38
2018-02-27T16:33:02.142Z,10.25
2018-02-27T16:35:31.060Z,12.85
2018-02-27T16:37:59.245Z,10.35
2018-02-27T16:40:27.597Z,8.48
2018-02-27T16:42:56.578Z,11.32
2018-02-27T16:45:24.678Z,8.80
2018-02-27T16:47:53.039Z,15.23
2018-02-27T16:50:22.197Z,11.80
2018-02-27T16:52:50.349Z,11.25
2018-02-27T16:55:18.485Z,12.45
2018-02-27T16:57:47.406Z,11.93
2018-02-27T17:00:15.595Z,13.30
2018-02-27T17:02:43.784Z,14.45
2018-02-27T17:05:11.997Z,14.75
2018-02-27T17:07:40.166Z,13.02
2018-02-27T17:10:08.318Z,14.65
2018-02-27T17:12:36.486Z,14.43
2018-02-27T17:15:04.637Z,13.02
2018-02-27T17:17:32.796Z,13.55
2018-02-27T17:20:00.998Z,10.75
2018-02-27T17:22:29.204Z,11.98
2018-02-27T17:24:57.342Z,10.68
2018-02-27T17:27:25.513Z,12.95
2018-02-27T17:29:53.677Z,12.60
2018-02-27T17:32:21.845Z,17.02
2018-02-27T17:34:50.042Z,16.23
2018-02-27T17:37:18.211Z,9.23
2018-02-27T17:39:47.404Z,11.00
2018-02-27T17:42:16.215Z,11.60
2018-02-27T17:44:44.400Z,10.25
2018-02-27T17:47:12.654Z,12.52
2018-02-27T17:49:40.845Z,10.43
2018-02-27T17:52:09.709Z,11.68
2018-02-27T17:54:38.160Z,11.98
2018-02-27T17:57:06.560Z,8.60
2018-02-27T17:59:34.826Z,10.38
2018-02-27T18:02:03.218Z,10.65
2018-02-27T18:04:31.713Z,10.68
2018-02-27T18:07:00.277Z,8.65
2018-02-27T18:09:28.597Z,9.25
2018-02-27T18:11:57.702Z,9.00
2018-02-27T18:14:26.148Z,8.52
2018-02-27T18:16:54.666Z,9.07
2018-02-27T18:19:24.720Z,9.40
2018-02-27T18:21:53.216Z,9.32
2018-02-27T18:24:21.751Z,7.47
2018-02-27T18:26:50.613Z,8.48
2018-02-27T18:29:20.632Z,7.78
2018-02-27T18:31:49.326Z,7.80
2018-02-27T18:34:17.823Z,6.70
2018-02-27T18:36:46.750Z,6.55
2018-02-27T18:39:14.956Z,8.13
2018-02-27T18:41:43.084Z,7.22
2018-02-27T18:44:11.336Z,6.85
2018-02-27T18:46:39.460Z,8.40
2018-02-27T18:49:07.648Z,6.47
2018-02-27T18:51:35.805Z,6.62
2018-02-27T18:54:04.172Z,8.35
2018-02-27T18:56:33.224Z,6.75
2018-02-27T18:59:01.458Z,7.75
2018-02-27T19:01:30.187Z,6.62
2018-02-27T19:03:59.044Z,6.70
2018-02-27T19:06:28.262Z,7.35
2018-02-27T19:08:57.147Z,5.80
2018-02-27T19:11:26.114Z,5.90
2018-02-27T19:13:54.777Z,7.93
2018-02-27T19:16:23.435Z,5.80
2018-02-27T19:18:52.194Z,6.57
2018-02-27T19:21:20.405Z,5.65
2018-02-27T19:23:49.205Z,5.72
2018-02-27T19:26:18.368Z,4.95
2018-02-27T19:28:46.868Z,5.00
2018-02-27T19:31:17.055Z,4.80
2018-02-27T19:33:45.221Z,5.40
2018-02-27T19:36:13.873Z,5.60
2018-02-27T19:38:42.112Z,5.30
2018-02-27T19:41:10.555Z,3.70
2018-02-27T19:43:38.743Z,4.75
2018-02-27T19:46:07.008Z,4.05
2018-02-27T19:48:35.182Z,4.82
2018-02-27T19:51:03.455Z,4.32
2018-02-27T19:53:31.643Z,3.10
2018-02-27T19:55:59.773Z,4.90
2018-02-27T19:58:27.997Z,4.30
2018-02-27T20:00:56.134Z,3.83
2018-02-27T20:03:24.399Z,4.07
2018-02-27T20:05:52.808Z,3.87
2018-02-27T20:08:22.162Z,5.60
2018-02-27T20:10:51.470Z,4.35
2018-02-27T20:13:19.637Z,3.97
2018-02-27T20:15:47.780Z,3.85
2018-02-27T20:18:16.023Z,5.65
2018-02-27T20:20:44.212Z,4.00
2018-02-27T20:23:18.790Z,3.15
2018-02-27T20:25:47.057Z,3.47
2018-02-27T20:28:21.148Z,2.85
2018-02-27T20:30:50.299Z,5.10
2018-02-27T20:33:20.771Z,4.50
2018-02-27T20:35:49.183Z,4.85
2018-02-27T20:38:17.377Z,5.00
2018-02-27T20:40:45.599Z,5.00
2018-02-27T20:43:14.127Z,4.82
2018-02-27T20:45:44.778Z,3.80
2018-02-27T20:48:14.183Z,3.45
2018-02-27T20:50:51.964Z,3.60
2018-02-27T20:53:20.458Z,4.28
2018-02-27T20:55:49.767Z,4.35
2018-02-27T20:58:22.090Z,4.80
2018-02-27T21:00:54.637Z,3.17
2018-02-27T21:03:22.880Z,3.37
2018-02-27T21:05:51.119Z,4.43
2018-02-27T21:08:20.982Z,4.25
2018-02-27T21:10:49.177Z,3.80
2018-02-27T21:13:17.372Z,3.95
2018-02-27T21:15:45.518Z,3.05
2018-02-27T21:18:13.772Z,4.18
2018-02-27T21:20:41.925Z,3.30
2018-02-27T21:23:10.084Z,3.65
2018-02-27T21:25:38.236Z,3.20
2018-02-27T21:28:07.224Z,3.30
2018-02-27T21:30:35.378Z,4.00
2018-02-27T21:33:03.542Z,3.08
2018-02-27T21:35:31.688Z,5.12
2018-02-27T21:37:59.844Z,3.67
2018-02-27T21:40:27.983Z,3.62
2018-02-27T21:42:56.134Z,3.83
2018-02-27T21:45:24.272Z,4.30
2018-02-27T21:47:52.432Z,3.80
2018-02-27T21:50:20.554Z,4.10
2018-02-27T21:52:48.705Z,4.25
2018-02-27T21:55:16.837Z,4.10
2018-02-27T21:57:45.757Z,3.37
2018-02-27T22:00:13.881Z,4.78
2018-02-27T22:02:42.032Z,3.70
2018-02-27T22:05:10.179Z,4.50
2018-02-27T22:07:38.354Z,4.45
2018-02-27T22:10:06.484Z,4.05
2018-02-27T22:12:34.712Z,4.10
2018-02-27T22:15:02.869Z,4.75
2018-02-27T22:17:31.013Z,4.40
2018-02-27T22:19:59.177Z,4.75
2018-02-27T22:22:27.306Z,3.15
2018-02-27T22:24:55.457Z,3.22
2018-02-27T22:27:23.585Z,4.40
2018-02-27T22:29:51.737Z,5.20
2018-02-27T22:32:19.870Z,4.12
2018-02-27T22:34:48.027Z,4.12
2018-02-27T22:37:16.148Z,4.20
2018-02-27T22:39:44.366Z,3.55
2018-02-27T22:42:12.489Z,3.85
2018-02-27T22:44:40.649Z,4.03
2018-02-27T22:47:08.776Z,3.85
2018-02-27T22:49:36.985Z,4.05
2018-02-27T22:52:05.210Z,3.90
2018-02-27T22:54:33.404Z,2.97
2018-02-27T22:57:01.518Z,4.20
2018-02-27T22:59:29.678Z,3.95
2018-02-27T23:01:57.840Z,4.22
2018-02-27T23:04:26.761Z,4.22
2018-02-27T23:06:54.893Z,3.60
2018-02-27T23:09:23.057Z,3.87
2018-02-27T23:11:51.194Z,4.95
2018-02-27T23:14:19.353Z,3.65
2018-02-27T23:16:47.502Z,3.33
2018-02-27T23:19:16.445Z,5.32
2018-02-27T23:21:44.574Z,4.57
2018-02-27T23:24:13.573Z,3.72
2018-02-27T23:26:41.869Z,4.05
2018-02-27T23:29:11.047Z,4.32
2018-02-27T23:31:39.268Z,3.58
2018-02-27T23:34:07.519Z,3.30
2018-02-27T23:36:35.657Z,3.92
2018-02-27T23:39:03.829Z,4.28
2018-02-27T23:41:32.724Z,4.12
2018-02-27T23:44:00.882Z,3.80
2018-02-27T23:46:29.041Z,3.72
2018-02-27T23:48:57.181Z,4.18
2018-02-27T23:51:25.337Z,4.53
2018-02-27T23:53:53.469Z,4.07
2018-02-27T23:56:21.629Z,3.75
2018-02-27T23:58:49.770Z,4.28
