createdAt,value
2022-10-10T00:05:11.155Z,966.17
2022-10-10T00:20:13.442Z,966.06
2022-10-10T00:35:15.795Z,966.02
2022-10-10T00:50:18.100Z,965.91
2022-10-10T01:05:20.422Z,965.98
2022-10-10T01:20:22.710Z,966.07
2022-10-10T01:35:24.919Z,966.17
2022-10-10T01:50:27.234Z,966.35
2022-10-10T02:05:29.503Z,966.38
2022-10-10T02:20:31.803Z,966.45
2022-10-10T02:35:34.075Z,966.49
2022-10-10T02:50:36.460Z,966.67
2022-10-10T03:05:38.815Z,966.83
2022-10-10T03:20:41.123Z,966.91
2022-10-10T03:35:43.460Z,966.89
2022-10-10T03:50:45.826Z,966.87
2022-10-10T04:05:48.162Z,966.98
2022-10-10T04:20:50.402Z,967.17
2022-10-10T04:35:52.726Z,967.25
2022-10-10T04:50:54.992Z,967.15
2022-10-10T05:05:57.337Z,967.17
2022-10-10T05:21:03.491Z,967.3
2022-10-10T05:36:06.173Z,967.29
2022-10-10T05:51:08.607Z,967.29
2022-10-10T06:06:10.893Z,967.19
2022-10-10T06:21:13.218Z,967.15
2022-10-10T06:36:15.529Z,967.09
2022-10-10T06:51:17.910Z,966.91
2022-10-10T07:06:20.240Z,966.87
2022-10-10T07:21:22.616Z,966.87
2022-10-10T07:36:24.954Z,966.83
2022-10-10T07:51:27.255Z,966.78
2022-10-10T08:06:29.749Z,966.62
2022-10-10T08:21:32.069Z,966.48
2022-10-10T08:36:34.554Z,966.45
2022-10-10T08:51:36.847Z,966.44
2022-10-10T09:06:39.130Z,966.45
2022-10-10T09:21:41.451Z,966.41
2022-10-10T09:36:43.696Z,966.31
2022-10-10T09:51:45.993Z,966.25
2022-10-10T10:06:48.242Z,966.25
2022-10-10T10:21:50.483Z,966.13
2022-10-10T10:36:52.768Z,965.96
2022-10-10T10:51:55.108Z,965.97
2022-10-10T11:07:17.399Z,965.86
2022-10-10T11:22:20.933Z,965.75
2022-10-10T11:37:23.153Z,965.75
2022-10-10T11:52:34.424Z,965.63
2022-10-10T12:07:37.365Z,965.55
2022-10-10T12:22:39.687Z,965.45
2022-10-10T12:37:42.196Z,965.41
2022-10-10T12:52:44.443Z,965.31
2022-10-10T13:07:46.823Z,965.22
2022-10-10T13:22:49.071Z,965.1
2022-10-10T13:37:51.363Z,965.01
2022-10-10T13:52:53.761Z,964.73
2022-10-10T14:07:56.042Z,964.53
2022-10-10T14:22:58.356Z,964.61
2022-10-10T14:38:00.641Z,964.24
2022-10-10T14:53:02.914Z,964.11
2022-10-10T15:08:05.198Z,964.09
2022-10-10T15:23:07.691Z,964.06
2022-10-10T15:38:10.015Z,964.02
2022-10-10T15:53:12.306Z,963.71
2022-10-10T16:08:14.574Z,963.44
2022-10-10T16:23:16.857Z,963.13
2022-10-10T16:38:19.166Z,963.41
2022-10-10T16:53:21.461Z,962.84
2022-10-10T17:08:23.809Z,962.27
2022-10-10T17:23:26.186Z,962.06
2022-10-10T17:38:39.726Z,961.54
2022-10-10T17:53:42.772Z,961.07
2022-10-10T18:08:45.134Z,960.55
2022-10-10T18:23:47.473Z,960.31
2022-10-10T18:38:49.786Z,960.26
2022-10-10T18:53:52.080Z,959.39
2022-10-10T19:08:54.342Z,959.13
2022-10-10T19:23:56.588Z,958.88
2022-10-10T19:38:58.888Z,958.46
2022-10-10T19:54:01.207Z,958.22
2022-10-10T20:09:06.074Z,957.63
2022-10-10T20:24:12.196Z,957.16
2022-10-10T20:39:14.549Z,956.85
2022-10-10T20:54:16.883Z,956.49
2022-10-10T21:09:19.194Z,956.03
2022-10-10T21:24:21.486Z,955.85
2022-10-10T21:39:23.790Z,955.4
2022-10-10T21:54:26.111Z,954.86
2022-10-10T22:09:28.406Z,954.69
2022-10-10T22:24:30.718Z,954.49
2022-10-10T22:39:33.037Z,954.04
2022-10-10T22:54:35.276Z,953.59
2022-10-10T23:09:37.586Z,953.38
2022-10-10T23:24:39.917Z,953.18
2022-10-10T23:39:42.246Z,952.88
2022-10-10T23:54:44.585Z,952.6
