createdAt,value
2016-08-06T00:00:36.963Z,1014.83
2016-08-06T00:01:36.990Z,1014.84
2016-08-06T00:03:37.046Z,1014.84
2016-08-06T00:04:37.073Z,1014.79
2016-08-06T00:05:37.099Z,1014.8
2016-08-06T00:06:37.123Z,1014.83
2016-08-06T00:07:37.150Z,1014.83
2016-08-06T00:08:37.178Z,1014.82
2016-08-06T00:09:37.203Z,1014.86
2016-08-06T00:10:37.229Z,1014.86
2016-08-06T00:11:37.255Z,1014.87
2016-08-06T00:12:37.281Z,1014.86
2016-08-06T00:13:37.309Z,1014.91
2016-08-06T00:14:37.334Z,1014.85
2016-08-06T00:15:37.359Z,1014.88
2016-08-06T00:16:37.386Z,1014.9
2016-08-06T00:17:37.415Z,1014.93
2016-08-06T00:18:37.440Z,1014.95
2016-08-06T00:19:37.465Z,1014.95
2016-08-06T00:20:37.541Z,1014.95
2016-08-06T00:21:37.521Z,1014.93
2016-08-06T00:22:37.546Z,1014.95
2016-08-06T00:23:37.573Z,1014.96
2016-08-06T00:24:37.597Z,1014.94
2016-08-06T00:25:37.625Z,1014.92
2016-08-06T00:26:37.649Z,1014.95
2016-08-06T00:27:37.676Z,1014.94
2016-08-06T00:28:37.705Z,1014.97
2016-08-06T00:29:37.729Z,1015
2016-08-06T00:30:37.757Z,1015
2016-08-06T00:31:37.782Z,1015
2016-08-06T00:32:37.808Z,1015.04
2016-08-06T00:33:37.884Z,1015.03
2016-08-06T00:35:37.885Z,1015.06
2016-08-06T00:36:37.913Z,1015.03
2016-08-06T00:37:37.938Z,1015.03
2016-08-06T00:38:37.965Z,1015.03
2016-08-06T00:39:37.992Z,1015.07
2016-08-06T00:40:38.019Z,1015.06
2016-08-06T00:41:38.044Z,1015.08
2016-08-06T00:42:38.072Z,1015.07
2016-08-06T00:43:38.097Z,1015.03
2016-08-06T00:44:38.124Z,1015.03
2016-08-06T00:45:38.151Z,1015.01
2016-08-06T00:46:38.177Z,1015
2016-08-06T00:47:38.201Z,1015.01
2016-08-06T00:48:38.228Z,1015
2016-08-06T00:49:38.255Z,1014.99
2016-08-06T00:51:38.306Z,1015.02
2016-08-06T00:52:38.334Z,1015
2016-08-06T00:53:38.362Z,1014.99
2016-08-06T00:54:38.387Z,1014.97
2016-08-06T00:55:38.411Z,1014.96
2016-08-06T00:56:38.440Z,1014.98
2016-08-06T00:57:38.465Z,1014.98
2016-08-06T00:58:38.492Z,1014.93
2016-08-06T00:59:38.515Z,1014.95
2016-08-06T01:00:38.544Z,1014.97
2016-08-06T01:01:38.568Z,1014.98
2016-08-06T01:02:38.597Z,1014.99
2016-08-06T01:03:38.620Z,1015
2016-08-06T01:04:38.648Z,1014.98
2016-08-06T01:05:38.675Z,1015.06
2016-08-06T01:07:38.727Z,1015.1
2016-08-06T01:08:38.751Z,1015.15
2016-08-06T01:09:38.779Z,1015.14
2016-08-06T01:10:38.806Z,1015.15
2016-08-06T01:11:38.831Z,1015.18
2016-08-06T01:12:38.858Z,1015.21
2016-08-06T01:13:38.885Z,1015.26
2016-08-06T01:14:38.908Z,1015.25
2016-08-06T01:15:38.934Z,1015.23
2016-08-06T01:16:38.961Z,1015.23
2016-08-06T01:17:38.988Z,1015.28
2016-08-06T01:18:39.016Z,1015.26
2016-08-06T01:19:39.040Z,1015.26
2016-08-06T01:20:39.067Z,1015.25
2016-08-06T01:21:39.092Z,1015.25
2016-08-06T01:23:39.144Z,1015.3
2016-08-06T01:24:39.170Z,1015.31
2016-08-06T01:25:39.198Z,1015.28
2016-08-06T01:26:39.222Z,1015.29
2016-08-06T01:27:39.248Z,1015.3
2016-08-06T01:28:39.324Z,1015.28
2016-08-06T01:29:39.301Z,1015.34
2016-08-06T01:30:39.328Z,1015.28
2016-08-06T01:31:39.355Z,1015.3
2016-08-06T01:32:39.379Z,1015.28
2016-08-06T01:33:39.405Z,1015.33
2016-08-06T01:34:39.431Z,1015.29
2016-08-06T01:35:39.458Z,1015.34
2016-08-06T01:36:39.484Z,1015.33
2016-08-06T01:38:39.539Z,1015.38
2016-08-06T01:39:39.563Z,1015.35
2016-08-06T01:40:39.589Z,1015.35
2016-08-06T01:41:39.617Z,1015.45
2016-08-06T01:42:39.642Z,1015.43
2016-08-06T01:43:39.668Z,1015.48
2016-08-06T01:44:39.694Z,1015.51
2016-08-06T01:45:39.722Z,1015.51
2016-08-06T01:46:39.745Z,1015.46
2016-08-06T01:47:39.771Z,1015.52
2016-08-06T01:48:39.799Z,1015.53
2016-08-06T01:49:39.824Z,1015.59
2016-08-06T01:50:39.849Z,1015.59
2016-08-06T01:51:39.876Z,1015.62
2016-08-06T01:52:39.905Z,1015.6
2016-08-06T01:53:39.931Z,1015.7
2016-08-06T01:54:39.955Z,1015.66
2016-08-06T01:55:39.980Z,1015.66
2016-08-06T01:56:40.009Z,1015.69
2016-08-06T01:57:40.033Z,1015.71
2016-08-06T01:58:40.058Z,1015.75
2016-08-06T01:59:40.086Z,1015.74
2016-08-06T02:00:40.111Z,1015.75
2016-08-06T02:01:40.138Z,1015.74
2016-08-06T02:02:40.162Z,1015.74
2016-08-06T02:03:40.189Z,1015.79
2016-08-06T02:04:40.216Z,1015.83
2016-08-06T02:05:40.242Z,1015.76
2016-08-06T02:06:40.265Z,1015.8
2016-08-06T02:07:40.294Z,1015.79
2016-08-06T02:08:40.318Z,1015.79
2016-08-06T02:10:40.371Z,1015.79
2016-08-06T02:11:40.399Z,1015.79
2016-08-06T02:12:40.423Z,1015.79
2016-08-06T02:13:40.448Z,1015.76
2016-08-06T02:14:40.476Z,1015.77
2016-08-06T02:15:40.500Z,1015.76
2016-08-06T02:16:40.527Z,1015.79
2016-08-06T02:17:40.554Z,1015.8
2016-08-06T02:18:40.581Z,1015.78
2016-08-06T02:19:40.605Z,1015.78
2016-08-06T02:20:40.630Z,1015.78
2016-08-06T02:21:40.658Z,1015.77
2016-08-06T02:22:40.683Z,1015.75
2016-08-06T02:23:40.709Z,1015.77
2016-08-06T02:24:40.734Z,1015.78
2016-08-06T02:26:40.786Z,1015.77
2016-08-06T02:27:40.810Z,1015.76
2016-08-06T02:28:40.837Z,1015.73
2016-08-06T02:29:40.863Z,1015.78
2016-08-06T02:30:40.891Z,1015.74
2016-08-06T02:31:40.915Z,1015.79
2016-08-06T02:32:40.940Z,1015.75
2016-08-06T02:33:40.970Z,1015.77
2016-08-06T02:34:40.992Z,1015.78
2016-08-06T02:35:41.018Z,1015.79
2016-08-06T02:36:41.047Z,1015.79
2016-08-06T02:37:41.070Z,1015.76
2016-08-06T02:38:41.095Z,1015.8
2016-08-06T02:39:41.123Z,1015.8
2016-08-06T02:40:41.150Z,1015.78
2016-08-06T02:42:41.199Z,1015.84
2016-08-06T02:43:41.225Z,1015.83
2016-08-06T02:44:41.251Z,1015.81
2016-08-06T02:45:41.276Z,1015.79
2016-08-06T02:46:41.305Z,1015.83
2016-08-06T02:47:41.331Z,1015.85
2016-08-06T02:48:41.358Z,1015.9
2016-08-06T02:49:41.380Z,1015.89
2016-08-06T02:50:41.410Z,1015.88
2016-08-06T02:51:41.434Z,1015.9
2016-08-06T02:52:41.457Z,1015.92
2016-08-06T02:53:41.483Z,1015.88
2016-08-06T02:54:41.516Z,1015.97
2016-08-06T02:55:41.539Z,1015.94
2016-08-06T02:56:41.561Z,1015.96
2016-08-06T02:58:41.617Z,1015.95
2016-08-06T02:59:41.642Z,1015.96
2016-08-06T03:00:41.664Z,1015.93
2016-08-06T03:01:41.691Z,1015.95
2016-08-06T03:02:41.719Z,1015.96
2016-08-06T03:03:41.741Z,1015.91
2016-08-06T03:04:41.770Z,1015.9
2016-08-06T03:05:41.793Z,1015.88
2016-08-06T03:06:41.820Z,1015.91
2016-08-06T03:07:41.847Z,1015.9
2016-08-06T03:08:41.870Z,1015.92
2016-08-06T03:09:41.898Z,1015.94
2016-08-06T03:10:41.924Z,1015.93
2016-08-06T03:11:41.950Z,1015.93
2016-08-06T03:13:42.000Z,1015.99
2016-08-06T03:14:42.026Z,1015.98
2016-08-06T03:15:42.052Z,1016.02
2016-08-06T03:16:42.077Z,1016.03
2016-08-06T03:17:42.103Z,1016.03
2016-08-06T03:18:42.130Z,1016.05
2016-08-06T03:19:42.155Z,1016.04
2016-08-06T03:20:42.181Z,1016.09
2016-08-06T03:21:42.208Z,1016.08
2016-08-06T03:22:42.233Z,1016.05
2016-08-06T03:23:42.258Z,1016.08
2016-08-06T03:24:42.287Z,1016.11
2016-08-06T03:25:42.309Z,1016.07
2016-08-06T03:26:42.334Z,1016.06
2016-08-06T03:27:42.360Z,1016.07
2016-08-06T03:28:42.387Z,1016.11
2016-08-06T03:29:42.411Z,1016.08
2016-08-06T03:31:42.466Z,1016.06
2016-08-06T03:32:42.489Z,1016.04
2016-08-06T03:33:42.517Z,1016.03
2016-08-06T03:34:42.542Z,1016.03
2016-08-06T03:35:42.566Z,1016.01
2016-08-06T03:36:42.590Z,1016
2016-08-06T03:37:42.617Z,1016.02
2016-08-06T03:38:42.645Z,1016.02
2016-08-06T03:39:42.668Z,1016.07
2016-08-06T03:40:42.693Z,1016.02
2016-08-06T03:41:42.721Z,1016.04
2016-08-06T03:42:42.748Z,1016.05
2016-08-06T03:43:42.771Z,1016.02
2016-08-06T03:45:42.824Z,1016.07
2016-08-06T03:46:42.850Z,1016.11
2016-08-06T03:47:42.875Z,1016.15
2016-08-06T03:48:42.898Z,1016.21
2016-08-06T03:49:42.924Z,1016.16
2016-08-06T03:50:42.950Z,1016.13
2016-08-06T03:51:42.978Z,1016.18
2016-08-06T03:52:43.001Z,1016.19
2016-08-06T03:53:43.027Z,1016.13
2016-08-06T03:54:43.053Z,1016.18
2016-08-06T03:55:43.077Z,1016.14
2016-08-06T03:56:43.102Z,1016.17
2016-08-06T03:57:43.131Z,1016.17
2016-08-06T03:58:43.161Z,1016.19
2016-08-06T03:59:43.179Z,1016.19
2016-08-06T04:01:43.232Z,1016.25
2016-08-06T04:02:43.255Z,1016.25
2016-08-06T04:03:43.281Z,1016.21
2016-08-06T04:04:43.307Z,1016.26
2016-08-06T04:05:43.332Z,1016.22
2016-08-06T04:06:43.358Z,1016.23
2016-08-06T04:07:43.383Z,1016.25
2016-08-06T04:08:43.410Z,1016.23
2016-08-06T04:09:43.435Z,1016.3
2016-08-06T04:10:43.460Z,1016.3
2016-08-06T04:11:43.487Z,1016.28
2016-08-06T04:12:43.514Z,1016.3
2016-08-06T04:13:43.538Z,1016.33
2016-08-06T04:14:43.565Z,1016.3
2016-08-06T04:15:43.589Z,1016.32
2016-08-06T04:17:43.641Z,1016.37
2016-08-06T04:18:43.665Z,1016.39
2016-08-06T04:19:43.693Z,1016.41
2016-08-06T04:20:43.717Z,1016.41
2016-08-06T04:21:43.743Z,1016.41
2016-08-06T04:22:43.768Z,1016.44
2016-08-06T04:23:43.795Z,1016.46
2016-08-06T04:24:43.817Z,1016.46
2016-08-06T04:25:43.844Z,1016.45
2016-08-06T04:26:43.874Z,1016.4
2016-08-06T04:27:43.895Z,1016.41
2016-08-06T04:28:43.921Z,1016.4
2016-08-06T04:29:43.950Z,1016.41
2016-08-06T04:30:43.975Z,1016.46
2016-08-06T04:31:43.998Z,1016.44
2016-08-06T04:33:44.052Z,1016.44
2016-08-06T04:34:44.076Z,1016.44
2016-08-06T04:35:44.102Z,1016.46
2016-08-06T04:36:44.127Z,1016.44
2016-08-06T04:37:44.155Z,1016.44
2016-08-06T04:38:44.182Z,1016.49
2016-08-06T04:39:44.203Z,1016.52
2016-08-06T04:40:44.231Z,1016.54
2016-08-06T04:41:44.257Z,1016.58
2016-08-06T04:42:44.283Z,1016.6
2016-08-06T04:43:44.308Z,1016.6
2016-08-06T04:44:44.332Z,1016.57
2016-08-06T04:45:44.362Z,1016.56
2016-08-06T04:46:44.386Z,1016.62
2016-08-06T04:48:44.438Z,1016.69
2016-08-06T04:49:44.464Z,1016.69
2016-08-06T04:50:44.487Z,1016.65
2016-08-06T04:51:44.514Z,1016.67
2016-08-06T04:52:44.540Z,1016.67
2016-08-06T04:53:44.567Z,1016.68
2016-08-06T04:54:44.591Z,1016.64
2016-08-06T04:55:44.619Z,1016.69
2016-08-06T04:56:44.644Z,1016.72
2016-08-06T04:57:44.668Z,1016.78
2016-08-06T04:58:44.702Z,1016.91
2016-08-06T04:59:44.724Z,1017.05
2016-08-06T05:00:44.747Z,1017.22
2016-08-06T05:01:44.775Z,1017.23
2016-08-06T05:02:44.802Z,1017.29
2016-08-06T05:03:44.829Z,1017.29
2016-08-06T05:04:44.854Z,1017.32
2016-08-06T05:05:44.883Z,1017.27
2016-08-06T05:06:44.912Z,1016.98
2016-08-06T05:07:44.941Z,1017.01
2016-08-06T05:08:44.966Z,1017.05
2016-08-06T05:09:44.995Z,1017.14
2016-08-06T05:10:45.026Z,1017.32
2016-08-06T05:11:45.054Z,1017.24
2016-08-06T05:12:45.082Z,1017.19
2016-08-06T05:13:45.113Z,1017.2
2016-08-06T05:14:45.156Z,1017.21
2016-08-06T05:15:45.170Z,1017.21
2016-08-06T05:16:45.200Z,1017.2
2016-08-06T05:17:45.231Z,1017.15
2016-08-06T05:18:45.264Z,1017.16
2016-08-06T05:20:45.326Z,1017.16
2016-08-06T05:21:45.358Z,1017.27
2016-08-06T05:22:45.387Z,1017.25
2016-08-06T05:23:45.418Z,1017.11
2016-08-06T05:24:45.450Z,1017.11
2016-08-06T05:25:45.484Z,1017.01
2016-08-06T05:26:45.514Z,1016.99
2016-08-06T05:27:45.544Z,1017.07
2016-08-06T05:28:45.578Z,1017.27
2016-08-06T05:29:45.608Z,1017.36
2016-08-06T05:30:45.638Z,1017.38
2016-08-06T05:31:45.668Z,1017.46
2016-08-06T05:32:45.700Z,1017.38
2016-08-06T05:33:45.734Z,1017.45
2016-08-06T05:34:45.767Z,1017.21
2016-08-06T05:36:45.826Z,1017.13
2016-08-06T05:37:45.859Z,1017.16
2016-08-06T05:38:45.888Z,1017.19
2016-08-06T05:39:45.920Z,1017.19
2016-08-06T05:40:45.951Z,1017.18
2016-08-06T05:41:45.982Z,1017.15
2016-08-06T05:42:46.013Z,1017.16
2016-08-06T05:43:46.049Z,1017.18
2016-08-06T05:44:46.077Z,1017.25
2016-08-06T05:45:46.106Z,1017.26
2016-08-06T05:46:46.135Z,1017.31
2016-08-06T05:47:46.164Z,1017.33
2016-08-06T05:48:46.194Z,1017.33
2016-08-06T05:49:46.227Z,1017.34
2016-08-06T05:50:46.255Z,1017.28
2016-08-06T05:52:46.314Z,1017.46
2016-08-06T05:53:46.346Z,1017.44
2016-08-06T05:54:46.375Z,1017.47
2016-08-06T05:55:46.406Z,1017.61
2016-08-06T05:56:46.436Z,1017.66
2016-08-06T05:57:46.465Z,1017.71
2016-08-06T05:58:46.496Z,1017.48
2016-08-06T05:59:46.526Z,1017.89
2016-08-06T06:00:46.558Z,1017.46
2016-08-06T06:01:46.588Z,1017.46
2016-08-06T06:02:46.621Z,1017.47
2016-08-06T06:03:46.650Z,1017.39
2016-08-06T06:04:46.683Z,1017.42
2016-08-06T06:05:46.713Z,1017.45
2016-08-06T06:06:46.745Z,1017.45
2016-08-06T06:08:46.804Z,1017.47
2016-08-06T06:09:46.838Z,1017.47
2016-08-06T06:10:46.864Z,1017.43
2016-08-06T06:11:46.894Z,1017.43
2016-08-06T06:12:46.926Z,1017.43
2016-08-06T06:13:46.956Z,1017.39
2016-08-06T06:14:46.985Z,1017.37
2016-08-06T06:15:47.015Z,1017.35
2016-08-06T06:16:47.046Z,1017.41
2016-08-06T06:17:47.072Z,1017.46
2016-08-06T06:18:47.101Z,1017.45
2016-08-06T06:19:47.131Z,1017.51
2016-08-06T06:20:47.159Z,1017.53
2016-08-06T06:21:47.189Z,1017.62
2016-08-06T06:23:47.250Z,1017.61
2016-08-06T06:24:47.275Z,1017.6
2016-08-06T06:25:47.304Z,1018.27
2016-08-06T06:26:47.334Z,1017.75
2016-08-06T06:27:47.364Z,1018.44
2016-08-06T06:28:47.392Z,1018.4
2016-08-06T06:29:47.422Z,1018.36
2016-08-06T06:30:47.455Z,1018.49
2016-08-06T06:31:47.488Z,1018.57
2016-08-06T06:32:47.513Z,1018.61
2016-08-06T06:33:47.547Z,1018.65
2016-08-06T06:34:47.577Z,1018.67
2016-08-06T06:35:47.612Z,1018.64
2016-08-06T06:36:47.643Z,1018.73
2016-08-06T06:37:47.674Z,1018.81
2016-08-06T06:38:47.709Z,1018.91
2016-08-06T06:39:47.740Z,1019.07
2016-08-06T06:40:47.775Z,1019.04
2016-08-06T06:41:47.811Z,1019.07
2016-08-06T06:42:47.842Z,1019.12
2016-08-06T06:43:47.876Z,1019.14
2016-08-06T06:44:47.910Z,1017.86
2016-08-06T06:45:47.947Z,1019.24
2016-08-06T06:46:47.979Z,1019.18
2016-08-06T06:47:48.016Z,1019.16
2016-08-06T06:48:48.048Z,1019.12
2016-08-06T06:49:48.083Z,1019.25
2016-08-06T06:50:48.117Z,1019.14
2016-08-06T06:51:48.152Z,1019.1
2016-08-06T06:52:48.188Z,1019.05
2016-08-06T06:53:48.224Z,1019.02
2016-08-06T06:55:48.293Z,1018.87
2016-08-06T06:56:48.328Z,1019.17
2016-08-06T06:57:48.362Z,1017.86
2016-08-06T06:58:48.396Z,1018.68
2016-08-06T06:59:48.431Z,1018.64
2016-08-06T07:00:48.473Z,1018.9
2016-08-06T07:01:48.501Z,1018.69
2016-08-06T07:02:48.538Z,1018.51
2016-08-06T07:03:48.574Z,1018.15
2016-08-06T07:04:48.605Z,1018.07
2016-08-06T07:05:48.641Z,1017.89
2016-08-06T07:06:48.678Z,1018.38
2016-08-06T07:07:48.711Z,1018.37
2016-08-06T07:08:48.744Z,1017.95
2016-08-06T07:09:48.780Z,1017.81
2016-08-06T07:11:48.849Z,1017.82
2016-08-06T07:12:48.881Z,1017.89
2016-08-06T07:13:48.916Z,1017.97
2016-08-06T07:14:48.949Z,1017.89
2016-08-06T07:15:48.983Z,1017.75
2016-08-06T07:17:49.054Z,1017.86
2016-08-06T07:18:49.087Z,1017.82
2016-08-06T07:19:49.118Z,1017.84
2016-08-06T07:20:49.153Z,1017.94
2016-08-06T07:21:49.187Z,1017.8
2016-08-06T07:22:49.220Z,1017.86
2016-08-06T07:23:49.250Z,1017.8
2016-08-06T07:24:49.283Z,1017.81
2016-08-06T07:25:49.317Z,1017.87
2016-08-06T07:27:49.382Z,1018.09
2016-08-06T07:28:49.414Z,1018.21
2016-08-06T07:29:49.447Z,1018.14
2016-08-06T07:30:49.480Z,1018.09
2016-08-06T07:32:49.547Z,1017.85
2016-08-06T07:33:49.579Z,1017.91
2016-08-06T07:34:49.609Z,1017.79
2016-08-06T07:35:49.644Z,1017.83
2016-08-06T07:36:49.676Z,1017.84
2016-08-06T07:37:49.709Z,1017.74
2016-08-06T07:38:49.739Z,1017.83
2016-08-06T07:39:49.771Z,1017.78
2016-08-06T07:40:49.806Z,1017.75
2016-08-06T07:41:49.836Z,1017.79
2016-08-06T07:43:49.901Z,1017.71
2016-08-06T07:44:49.935Z,1017.68
2016-08-06T07:45:49.963Z,1017.68
2016-08-06T07:47:50.026Z,1017.69
2016-08-06T07:48:50.059Z,1017.73
2016-08-06T07:49:50.089Z,1017.65
2016-08-06T07:50:50.121Z,1017.68
2016-08-06T07:51:50.154Z,1017.74
2016-08-06T07:52:50.185Z,1017.69
2016-08-06T07:53:50.218Z,1017.69
2016-08-06T07:54:50.247Z,1017.68
2016-08-06T07:55:50.282Z,1017.64
2016-08-06T07:56:50.311Z,1017.67
2016-08-06T07:58:50.372Z,1017.82
2016-08-06T07:59:50.406Z,1017.69
2016-08-06T08:00:50.437Z,1017.67
2016-08-06T08:01:50.466Z,1017.71
2016-08-06T08:02:50.497Z,1017.77
2016-08-06T08:03:50.528Z,1017.73
2016-08-06T08:04:50.558Z,1017.73
2016-08-06T08:05:50.591Z,1017.69
2016-08-06T08:06:50.623Z,1017.73
2016-08-06T08:07:50.652Z,1017.77
2016-08-06T08:08:50.686Z,1017.73
2016-08-06T08:09:50.713Z,1017.73
2016-08-06T08:10:50.744Z,1017.77
2016-08-06T08:11:50.779Z,1017.8
2016-08-06T08:12:50.809Z,1017.89
2016-08-06T08:13:50.838Z,1017.82
2016-08-06T08:14:50.869Z,1017.86
2016-08-06T08:15:50.900Z,1017.81
2016-08-06T08:16:50.929Z,1017.83
2016-08-06T08:17:50.962Z,1017.81
2016-08-06T08:18:50.990Z,1017.77
2016-08-06T08:19:51.022Z,1017.83
2016-08-06T08:20:51.051Z,1017.86
2016-08-06T08:21:51.081Z,1017.79
2016-08-06T08:22:51.111Z,1017.81
2016-08-06T08:23:51.145Z,1017.85
2016-08-06T08:24:51.172Z,1017.93
2016-08-06T08:25:51.205Z,1017.94
2016-08-06T08:26:51.236Z,1017.9
2016-08-06T08:27:51.264Z,1017.91
2016-08-06T08:28:51.293Z,1017.92
2016-08-06T08:30:51.355Z,1017.94
2016-08-06T08:31:51.385Z,1018.03
2016-08-06T08:32:51.418Z,1017.91
2016-08-06T08:33:51.452Z,1017.91
2016-08-06T08:34:51.479Z,1017.93
2016-08-06T08:35:51.505Z,1017.94
2016-08-06T08:36:51.535Z,1018.01
2016-08-06T08:37:51.568Z,1017.97
2016-08-06T08:38:51.598Z,1018.06
2016-08-06T08:39:51.628Z,1017.97
2016-08-06T08:40:51.655Z,1018.01
2016-08-06T08:41:51.688Z,1018.04
2016-08-06T08:42:51.720Z,1017.98
2016-08-06T08:43:51.746Z,1018.05
2016-08-06T08:44:51.778Z,1018.01
2016-08-06T08:46:51.839Z,1018.02
2016-08-06T08:47:51.866Z,1018.05
2016-08-06T08:48:51.899Z,1018.1
2016-08-06T08:49:51.926Z,1018.12
2016-08-06T08:50:51.958Z,1018.08
2016-08-06T08:51:51.989Z,1018.15
2016-08-06T08:52:52.016Z,1018.11
2016-08-06T08:53:52.398Z,1018.11
2016-08-06T08:54:52.076Z,1018.14
2016-08-06T08:55:52.106Z,1018.2
2016-08-06T08:56:52.138Z,1018.21
2016-08-06T08:57:52.167Z,1018.2
2016-08-06T08:58:52.196Z,1018.26
2016-08-06T08:59:52.228Z,1018.23
2016-08-06T09:00:52.259Z,1018.3
2016-08-06T09:02:52.317Z,1018.25
2016-08-06T09:03:52.347Z,1018.27
2016-08-06T09:04:52.375Z,1018.27
2016-08-06T09:05:52.407Z,1018.3
2016-08-06T09:06:52.436Z,1018.31
2016-08-06T09:07:52.466Z,1018.3
2016-08-06T09:08:52.497Z,1018.34
2016-08-06T09:09:52.524Z,1018.33
2016-08-06T09:10:52.554Z,1018.34
2016-08-06T09:11:52.586Z,1018.36
2016-08-06T09:12:52.615Z,1018.29
2016-08-06T09:13:52.642Z,1018.33
2016-08-06T09:14:52.673Z,1018.25
2016-08-06T09:15:52.706Z,1018.31
2016-08-06T09:16:52.736Z,1018.32
2016-08-06T09:18:52.792Z,1018.32
2016-08-06T09:19:52.823Z,1018.3
2016-08-06T09:20:52.853Z,1018.33
2016-08-06T09:21:52.883Z,1018.23
2016-08-06T09:22:52.913Z,1018.21
2016-08-06T09:23:52.942Z,1018.29
2016-08-06T09:24:52.981Z,1018.28
2016-08-06T09:25:53.006Z,1018.25
2016-08-06T09:26:53.037Z,1018.29
2016-08-06T09:27:53.064Z,1018.22
2016-08-06T09:28:53.096Z,1018.2
2016-08-06T09:29:53.124Z,1018.24
2016-08-06T09:30:53.155Z,1018.27
2016-08-06T09:31:53.185Z,1018.27
2016-08-06T09:33:53.246Z,1018.31
2016-08-06T09:34:53.283Z,1018.33
2016-08-06T09:35:53.309Z,1018.3
2016-08-06T09:36:53.337Z,1018.28
2016-08-06T09:37:53.370Z,1018.24
2016-08-06T09:38:53.397Z,1018.28
2016-08-06T09:39:53.426Z,1018.25
2016-08-06T09:40:53.458Z,1018.35
2016-08-06T09:41:53.494Z,1018.35
2016-08-06T09:42:53.518Z,1018.4
2016-08-06T09:43:53.551Z,1018.37
2016-08-06T09:44:53.580Z,1018.36
2016-08-06T09:45:53.608Z,1018.37
2016-08-06T09:46:53.638Z,1018.33
2016-08-06T09:47:53.671Z,1018.38
2016-08-06T09:48:53.698Z,1018.35
2016-08-06T09:49:53.730Z,1018.36
2016-08-06T09:50:53.758Z,1018.37
2016-08-06T09:51:53.792Z,1018.35
2016-08-06T09:52:53.820Z,1018.42
2016-08-06T09:53:53.901Z,1018.35
2016-08-06T09:54:53.879Z,1018.36
2016-08-06T09:55:53.909Z,1018.38
2016-08-06T09:56:53.940Z,1018.38
2016-08-06T09:57:53.971Z,1018.36
2016-08-06T09:58:53.999Z,1018.27
2016-08-06T09:59:54.029Z,1018.33
2016-08-06T10:00:54.062Z,1018.28
2016-08-06T10:01:54.093Z,1018.35
2016-08-06T10:02:54.123Z,1018.32
2016-08-06T10:03:54.151Z,1018.27
2016-08-06T10:05:54.213Z,1018.31
2016-08-06T10:06:54.244Z,1018.35
2016-08-06T10:07:54.274Z,1018.33
2016-08-06T10:08:54.303Z,1018.32
2016-08-06T10:09:54.333Z,1018.34
2016-08-06T10:10:54.365Z,1018.37
2016-08-06T10:11:54.393Z,1018.35
2016-08-06T10:12:54.426Z,1018.39
2016-08-06T10:13:54.454Z,1018.33
2016-08-06T10:14:54.486Z,1018.41
2016-08-06T10:15:54.514Z,1018.36
2016-08-06T10:16:54.547Z,1018.41
2016-08-06T10:17:54.574Z,1018.41
2016-08-06T10:18:54.607Z,1018.46
2016-08-06T10:19:54.636Z,1018.46
2016-08-06T10:21:54.703Z,1018.49
2016-08-06T10:22:54.729Z,1018.46
2016-08-06T10:23:54.757Z,1018.5
2016-08-06T10:24:54.786Z,1018.49
2016-08-06T10:25:54.816Z,1018.45
2016-08-06T10:26:54.843Z,1018.47
2016-08-06T10:27:54.882Z,1018.43
2016-08-06T10:28:54.904Z,1018.44
2016-08-06T10:29:54.935Z,1018.4
2016-08-06T10:30:54.964Z,1018.38
2016-08-06T10:31:54.994Z,1018.42
2016-08-06T10:32:55.028Z,1018.37
2016-08-06T10:33:55.053Z,1018.39
2016-08-06T10:34:55.085Z,1018.35
2016-08-06T10:35:55.114Z,1018.34
2016-08-06T10:37:55.170Z,1018.36
2016-08-06T10:38:55.201Z,1018.34
2016-08-06T10:39:55.233Z,1018.39
2016-08-06T10:40:55.263Z,1018.4
2016-08-06T10:41:55.292Z,1018.38
2016-08-06T10:42:55.321Z,1018.38
2016-08-06T10:43:55.351Z,1018.4
2016-08-06T10:44:55.380Z,1018.38
2016-08-06T10:45:55.410Z,1018.33
2016-08-06T10:46:55.439Z,1018.32
2016-08-06T10:47:55.469Z,1018.3
2016-08-06T10:48:55.497Z,1018.27
2016-08-06T10:49:55.527Z,1018.26
2016-08-06T10:50:55.559Z,1018.3
2016-08-06T10:51:55.585Z,1018.34
2016-08-06T10:53:55.648Z,1018.29
2016-08-06T10:54:55.675Z,1018.32
2016-08-06T10:55:55.705Z,1018.3
2016-08-06T10:56:55.785Z,1018.28
2016-08-06T10:57:55.766Z,1018.3
2016-08-06T10:58:55.793Z,1018.27
2016-08-06T10:59:55.824Z,1018.33
2016-08-06T11:00:55.854Z,1018.29
2016-08-06T11:01:55.887Z,1018.32
2016-08-06T11:02:55.913Z,1018.34
2016-08-06T11:03:55.944Z,1018.38
2016-08-06T11:04:55.976Z,1018.37
2016-08-06T11:05:56.003Z,1018.35
2016-08-06T11:06:56.033Z,1018.32
2016-08-06T11:08:56.095Z,1018.37
2016-08-06T11:09:56.122Z,1018.39
2016-08-06T11:10:56.151Z,1018.39
2016-08-06T11:11:56.181Z,1018.31
2016-08-06T11:12:56.214Z,1018.34
2016-08-06T11:13:56.243Z,1018.35
2016-08-06T11:14:56.272Z,1018.36
2016-08-06T11:15:56.304Z,1018.33
2016-08-06T11:16:56.333Z,1018.42
2016-08-06T11:17:56.362Z,1018.42
2016-08-06T11:18:56.392Z,1018.39
2016-08-06T11:19:56.422Z,1018.34
2016-08-06T11:20:56.454Z,1018.38
2016-08-06T11:21:56.484Z,1018.32
2016-08-06T11:22:56.514Z,1018.28
2016-08-06T11:23:56.542Z,1018.33
2016-08-06T11:24:56.578Z,1018.32
2016-08-06T11:25:56.602Z,1018.31
2016-08-06T11:26:56.638Z,1018.34
2016-08-06T11:27:56.673Z,1018.26
2016-08-06T11:28:56.692Z,1018.29
2016-08-06T11:29:56.725Z,1018.31
2016-08-06T11:30:56.753Z,1018.3
2016-08-06T11:31:56.785Z,1018.28
2016-08-06T11:33:56.846Z,1018.3
2016-08-06T11:34:56.878Z,1018.3
2016-08-06T11:35:56.904Z,1018.31
2016-08-06T11:36:56.937Z,1018.34
2016-08-06T11:37:56.978Z,1018.33
2016-08-06T11:38:56.995Z,1018.36
2016-08-06T11:40:57.057Z,1018.36
2016-08-06T11:41:57.090Z,1018.38
2016-08-06T11:42:57.119Z,1018.38
2016-08-06T11:43:57.149Z,1018.4
2016-08-06T11:44:57.180Z,1018.36
2016-08-06T11:45:57.211Z,1018.31
2016-08-06T11:46:57.239Z,1018.36
2016-08-06T11:47:57.269Z,1018.4
2016-08-06T11:48:57.300Z,1018.4
2016-08-06T11:49:57.330Z,1018.36
2016-08-06T11:50:57.361Z,1018.46
2016-08-06T11:51:57.393Z,1018.49
2016-08-06T11:52:57.425Z,1018.47
2016-08-06T11:53:57.455Z,1018.47
2016-08-06T11:54:57.481Z,1018.43
2016-08-06T11:56:57.546Z,1018.48
2016-08-06T11:57:57.575Z,1018.46
2016-08-06T11:58:57.604Z,1018.38
2016-08-06T11:59:57.636Z,1018.43
2016-08-06T12:00:57.664Z,1018.42
2016-08-06T12:01:57.696Z,1018.42
2016-08-06T12:03:57.756Z,1018.42
2016-08-06T12:04:57.787Z,1018.39
2016-08-06T12:05:57.817Z,1018.39
2016-08-06T12:06:57.848Z,1018.33
2016-08-06T12:07:57.876Z,1018.34
2016-08-06T12:08:57.907Z,1018.28
2016-08-06T12:09:57.937Z,1018.28
2016-08-06T12:10:57.969Z,1018.28
2016-08-06T12:12:58.028Z,1018.34
2016-08-06T12:13:58.059Z,1018.32
2016-08-06T12:14:58.087Z,1018.29
2016-08-06T12:15:58.117Z,1018.25
2016-08-06T12:16:58.147Z,1018.25
2016-08-06T12:17:58.228Z,1018.28
2016-08-06T12:18:58.208Z,1018.26
2016-08-06T12:19:58.239Z,1018.24
2016-08-06T12:20:58.268Z,1018.22
2016-08-06T12:21:58.297Z,1018.25
2016-08-06T12:22:58.326Z,1018.26
2016-08-06T12:23:58.358Z,1018.27
2016-08-06T12:24:58.386Z,1018.21
2016-08-06T12:25:58.418Z,1018.22
2016-08-06T12:26:58.447Z,1018.21
2016-08-06T12:28:58.512Z,1018.14
2016-08-06T12:29:58.538Z,1018.16
2016-08-06T12:30:58.567Z,1018.14
2016-08-06T12:31:58.598Z,1018.13
2016-08-06T12:33:58.656Z,1018.19
2016-08-06T12:34:58.684Z,1018.06
2016-08-06T12:35:58.717Z,1018.06
2016-08-06T12:36:58.744Z,1018.09
2016-08-06T12:37:58.777Z,1018.1
2016-08-06T12:38:58.807Z,1018.11
2016-08-06T12:39:58.835Z,1018.08
2016-08-06T12:40:58.866Z,1018.07
2016-08-06T12:41:58.895Z,1018.1
2016-08-06T12:43:58.954Z,1018.07
2016-08-06T12:44:58.984Z,1018.04
2016-08-06T12:45:59.015Z,1018.05
2016-08-06T12:46:59.043Z,1018.03
2016-08-06T12:47:59.078Z,1018.01
2016-08-06T12:48:59.102Z,1017.94
2016-08-06T12:49:59.135Z,1017.97
2016-08-06T12:50:59.164Z,1017.99
2016-08-06T12:51:59.192Z,1017.96
2016-08-06T12:52:59.223Z,1017.97
2016-08-06T12:53:59.253Z,1017.98
2016-08-06T12:54:59.283Z,1017.96
2016-08-06T12:55:59.311Z,1018
2016-08-06T12:56:59.340Z,1017.9