createdAt,value
2019-03-27T00:01:07.803Z,102566.17
2019-03-27T00:03:38.903Z,102557.88
2019-03-27T00:06:09.953Z,102553.53
2019-03-27T00:08:41.151Z,102551.38
2019-03-27T00:11:12.275Z,102561.34
2019-03-27T00:13:43.226Z,102550.74
2019-03-27T00:16:16.468Z,102555.24
2019-03-27T00:18:47.399Z,102555.64
2019-03-27T00:21:18.521Z,102561.70
2019-03-27T00:23:49.516Z,102563.02
2019-03-27T00:26:20.686Z,102563.58
2019-03-27T00:28:54.159Z,102556.28
2019-03-27T00:31:26.909Z,102563.45
2019-03-27T00:33:57.935Z,102559.39
2019-03-27T00:36:31.371Z,102568.39
2019-03-27T00:39:03.021Z,102565.45
2019-03-27T00:41:34.511Z,102563.22
2019-03-27T00:44:05.220Z,102567.00
2019-03-27T00:46:35.879Z,102566.95
2019-03-27T00:49:06.517Z,102567.64
2019-03-27T00:51:37.289Z,102565.53
2019-03-27T00:54:07.973Z,102554.25
2019-03-27T00:56:38.822Z,102560.66
2019-03-27T00:59:10.466Z,102556.12
2019-03-27T01:01:41.138Z,102550.22
2019-03-27T01:04:11.965Z,102553.37
2019-03-27T01:06:43.195Z,102556.00
2019-03-27T01:09:14.398Z,102551.73
2019-03-27T01:11:45.397Z,102547.94
2019-03-27T01:14:19.133Z,102547.86
2019-03-27T01:16:52.022Z,102557.14
2019-03-27T01:19:24.459Z,102546.31
2019-03-27T01:21:56.527Z,102555.87
2019-03-27T01:24:28.806Z,102554.61
2019-03-27T01:27:01.278Z,102552.90
2019-03-27T01:29:34.525Z,102556.45
2019-03-27T01:32:05.750Z,102556.64
2019-03-27T01:34:36.977Z,102557.12
2019-03-27T01:37:11.423Z,102556.05
2019-03-27T01:39:43.951Z,102553.57
2019-03-27T01:42:18.556Z,102555.48
2019-03-27T01:44:50.391Z,102561.81
2019-03-27T01:47:22.009Z,102561.02
2019-03-27T01:49:55.028Z,102566.88
2019-03-27T01:52:27.884Z,102562.94
2019-03-27T01:55:00.513Z,102574.09
2019-03-27T01:57:33.340Z,102568.27
2019-03-27T02:00:04.971Z,102563.30
2019-03-27T02:02:37.060Z,102562.45
2019-03-27T02:05:09.684Z,102563.25
2019-03-27T02:07:40.619Z,102559.67
2019-03-27T02:10:12.909Z,102566.84
2019-03-27T02:12:43.763Z,102568.98
2019-03-27T02:15:15.355Z,102560.14
2019-03-27T02:17:46.339Z,102572.37
2019-03-27T02:20:18.418Z,102577.36
2019-03-27T02:22:49.500Z,102573.70
2019-03-27T02:25:20.334Z,102567.39
2019-03-27T02:27:51.316Z,102564.20
2019-03-27T02:30:22.151Z,102559.78
2019-03-27T02:32:53.195Z,102563.64
2019-03-27T02:35:24.342Z,102565.80
2019-03-27T02:37:55.319Z,102566.75
2019-03-27T02:40:26.197Z,102568.19
2019-03-27T02:42:57.248Z,102566.11
2019-03-27T02:45:28.354Z,102571.12
2019-03-27T02:47:59.324Z,102572.04
2019-03-27T02:50:30.656Z,102572.80
2019-03-27T02:53:01.632Z,102571.05
2019-03-27T02:55:32.488Z,102575.75
2019-03-27T02:58:04.594Z,102575.75
2019-03-27T03:00:36.121Z,102578.06
2019-03-27T03:03:07.135Z,102578.17
2019-03-27T03:05:38.540Z,102580.38
2019-03-27T03:08:09.527Z,102578.33
2019-03-27T03:10:45.240Z,102580.88
2019-03-27T03:13:14.616Z,102577.14
2019-03-27T03:15:45.627Z,102575.50
2019-03-27T03:18:16.746Z,102574.88
2019-03-27T03:20:47.642Z,102576.38
2019-03-27T03:23:18.671Z,102575.63
2019-03-27T03:25:49.686Z,102577.23
2019-03-27T03:28:20.899Z,102577.62
2019-03-27T03:30:52.102Z,102574.59
2019-03-27T03:33:23.225Z,102574.95
2019-03-27T03:35:56.180Z,102571.12
2019-03-27T03:38:27.244Z,102580.50
2019-03-27T03:40:59.673Z,102572.32
2019-03-27T03:43:31.644Z,102575.03
2019-03-27T03:46:03.837Z,102568.78
2019-03-27T03:48:36.408Z,102573.80
2019-03-27T03:51:09.984Z,102574.19
2019-03-27T03:53:41.305Z,102582.41
2019-03-27T03:56:15.499Z,102589.50
2019-03-27T03:58:48.185Z,102590.67
2019-03-27T04:01:20.600Z,102590.30
2019-03-27T04:03:54.498Z,102582.41
2019-03-27T04:06:29.427Z,102585.59
2019-03-27T04:09:00.354Z,102586.07
2019-03-27T04:11:31.378Z,102582.45
2019-03-27T04:14:07.162Z,102581.73
2019-03-27T04:16:38.278Z,102580.33
2019-03-27T04:19:11.771Z,102579.17
2019-03-27T04:21:42.870Z,102581.61
2019-03-27T04:24:20.279Z,102588.59
2019-03-27T04:26:51.692Z,102591.43
2019-03-27T04:29:23.749Z,102582.77
2019-03-27T04:31:54.687Z,102580.14
2019-03-27T04:34:27.718Z,102587.95
2019-03-27T04:36:58.781Z,102595.09
2019-03-27T04:39:35.687Z,102597.68
2019-03-27T04:42:06.818Z,102602.06
2019-03-27T04:44:37.854Z,102608.92
2019-03-27T04:47:08.903Z,102609.09
2019-03-27T04:49:40.509Z,102612.67
2019-03-27T04:52:13.423Z,102621.04
2019-03-27T04:54:45.666Z,102626.38
2019-03-27T04:57:18.384Z,102627.70
2019-03-27T04:59:49.252Z,102627.70
2019-03-27T05:02:20.195Z,102629.57
2019-03-27T05:04:53.789Z,102625.83
2019-03-27T05:07:25.848Z,102628.25
2019-03-27T05:09:56.931Z,102624.43
2019-03-27T05:12:27.859Z,102626.18
2019-03-27T05:14:58.905Z,102625.42
2019-03-27T05:17:29.747Z,102623.70
2019-03-27T05:20:01.065Z,102620.70
2019-03-27T05:22:34.947Z,102628.68
2019-03-27T05:25:06.312Z,102633.67
2019-03-27T05:27:39.876Z,102632.91
2019-03-27T05:30:11.631Z,102633.87
2019-03-27T05:32:43.912Z,102637.06
2019-03-27T05:35:14.778Z,102652.62
2019-03-27T05:37:45.792Z,102655.40
2019-03-27T05:40:24.891Z,102656.03
2019-03-27T05:43:02.390Z,102650.02
2019-03-27T05:45:33.676Z,102644.47
2019-03-27T05:48:05.192Z,102652.52
2019-03-27T05:50:37.195Z,102649.22
2019-03-27T05:53:08.828Z,102653.40
2019-03-27T05:55:45.955Z,102659.70
2019-03-27T05:58:18.685Z,102660.06
2019-03-27T06:00:50.396Z,102663.64
2019-03-27T06:03:22.146Z,102668.47
2019-03-27T06:05:56.882Z,102665.55
2019-03-27T06:08:31.781Z,102659.01
2019-03-27T06:11:09.671Z,102658.02
2019-03-27T06:13:40.863Z,102666.47
2019-03-27T06:16:12.690Z,102665.45
2019-03-27T06:18:45.695Z,102661.06
2019-03-27T06:21:17.436Z,102662.75
2019-03-27T06:23:49.722Z,102667.46
2019-03-27T06:26:20.819Z,102664.75
2019-03-27T06:28:53.411Z,102657.08
2019-03-27T06:31:25.163Z,102655.23
2019-03-27T06:33:56.675Z,102665.70
2019-03-27T06:36:28.422Z,102663.21
2019-03-27T06:39:00.963Z,102668.02
2019-03-27T06:41:32.200Z,102663.53
2019-03-27T06:44:03.193Z,102664.81
2019-03-27T06:46:34.213Z,102668.36
2019-03-27T06:49:05.465Z,102671.98
2019-03-27T06:51:40.324Z,102676.53
2019-03-27T06:54:09.325Z,102672.05
2019-03-27T06:56:40.273Z,102676.38
2019-03-27T06:59:11.172Z,102671.00
2019-03-27T07:01:42.333Z,102674.65
2019-03-27T07:04:13.283Z,102679.75
2019-03-27T07:06:44.328Z,102677.63
2019-03-27T07:09:15.369Z,102680.67
2019-03-27T07:11:46.160Z,102678.20
2019-03-27T07:14:17.034Z,102675.88
2019-03-27T07:16:48.226Z,102669.41
2019-03-27T07:19:19.156Z,102673.24
2019-03-27T07:21:50.262Z,102674.78
2019-03-27T07:24:21.502Z,102677.80
2019-03-27T07:26:53.056Z,102681.44
2019-03-27T07:29:24.399Z,102680.50
2019-03-27T07:31:55.432Z,102681.88
2019-03-27T07:34:26.418Z,102686.64
2019-03-27T07:36:57.380Z,102693.47
2019-03-27T07:39:28.573Z,102693.09
2019-03-27T07:41:59.456Z,102695.89
2019-03-27T07:44:31.719Z,102693.97
2019-03-27T07:47:02.627Z,102696.77
2019-03-27T07:49:33.592Z,102693.81
2019-03-27T07:52:04.496Z,102697.77
2019-03-27T07:54:35.498Z,102699.30
2019-03-27T07:57:06.462Z,102703.91
2019-03-27T07:59:37.275Z,102706.39
2019-03-27T08:02:08.228Z,102708.53
2019-03-27T08:04:40.466Z,102710.61
2019-03-27T08:07:11.402Z,102711.87
2019-03-27T08:09:42.616Z,102709.23
2019-03-27T08:12:13.706Z,102702.32
2019-03-27T08:14:44.643Z,102705.59
2019-03-27T08:17:18.711Z,102705.77
2019-03-27T08:19:49.738Z,102698.08
2019-03-27T08:22:20.690Z,102700.77
2019-03-27T08:24:51.683Z,102701.47
2019-03-27T08:27:22.694Z,102700.53
2019-03-27T08:29:53.685Z,102701.98
2019-03-27T08:32:24.915Z,102695.05
2019-03-27T08:34:55.946Z,102694.26
2019-03-27T08:37:28.300Z,102700.23
2019-03-27T08:39:59.229Z,102706.16
2019-03-27T08:42:30.151Z,102703.95
2019-03-27T08:45:01.152Z,102718.48
2019-03-27T08:47:32.241Z,102723.31
2019-03-27T08:50:03.510Z,102724.14
2019-03-27T08:52:34.365Z,102729.78
2019-03-27T08:55:06.815Z,102731.27
2019-03-27T08:57:38.003Z,102733.72
2019-03-27T09:00:12.971Z,102732.00
2019-03-27T09:02:45.174Z,102726.73
2019-03-27T09:05:16.544Z,102719.78
2019-03-27T09:07:47.971Z,102725.31
2019-03-27T09:10:18.854Z,102723.09
2019-03-27T09:12:49.815Z,102724.41
2019-03-27T09:15:20.771Z,102718.28
2019-03-27T09:17:51.835Z,102719.47
2019-03-27T09:20:22.884Z,102724.18
2019-03-27T09:22:54.032Z,102726.20
2019-03-27T09:25:24.963Z,102728.34
2019-03-27T09:27:56.166Z,102729.86
2019-03-27T09:30:27.619Z,102731.63
2019-03-27T09:32:58.650Z,102732.00
2019-03-27T09:35:29.761Z,102727.01
2019-03-27T09:38:00.557Z,102729.02
2019-03-27T09:40:31.716Z,102729.59
2019-03-27T09:43:02.809Z,102727.59
2019-03-27T09:45:35.222Z,102724.19
2019-03-27T09:48:07.955Z,102725.93
2019-03-27T09:50:40.126Z,102735.30
2019-03-27T09:53:10.845Z,102727.69
2019-03-27T09:55:44.792Z,102730.73
2019-03-27T09:58:15.793Z,102731.52
2019-03-27T10:01:06.887Z,102728.48
2019-03-27T10:03:38.119Z,102724.41
2019-03-27T10:06:12.795Z,102730.49
2019-03-27T10:08:44.191Z,102726.15
2019-03-27T10:11:15.160Z,102736.20
2019-03-27T10:13:46.380Z,102739.25
2019-03-27T10:16:18.344Z,102731.62
2019-03-27T10:19:03.677Z,102734.00
2019-03-27T10:21:46.115Z,102739.31
2019-03-27T10:24:18.605Z,102733.41
2019-03-27T10:26:51.916Z,102737.51
2019-03-27T10:29:24.863Z,102730.68
2019-03-27T10:32:01.177Z,102734.59
2019-03-27T10:34:36.741Z,102728.59
2019-03-27T10:37:08.274Z,102736.23
2019-03-27T10:39:39.918Z,102729.94
2019-03-27T10:42:11.026Z,102732.19
2019-03-27T10:44:42.228Z,102737.42
2019-03-27T10:47:13.487Z,102738.80
2019-03-27T10:49:44.549Z,102744.27
2019-03-27T10:52:15.735Z,102732.33
2019-03-27T10:54:47.743Z,102734.36
2019-03-27T10:57:18.686Z,102734.30
2019-03-27T10:59:49.570Z,102738.83
2019-03-27T11:02:22.540Z,102737.64
2019-03-27T11:04:55.426Z,102736.28
2019-03-27T11:07:26.584Z,102732.36
2019-03-27T11:09:58.173Z,102730.91
2019-03-27T11:12:29.198Z,102729.19
2019-03-27T11:15:00.364Z,102731.45
2019-03-27T11:17:31.341Z,102729.71
2019-03-27T11:20:03.250Z,102721.45
2019-03-27T11:22:35.027Z,102734.44
2019-03-27T11:25:07.302Z,102720.70
2019-03-27T11:27:38.516Z,102720.31
2019-03-27T11:30:10.015Z,102716.01
2019-03-27T11:32:40.960Z,102714.80
2019-03-27T11:35:12.250Z,102724.52
2019-03-27T11:37:43.178Z,102723.06
2019-03-27T11:40:14.362Z,102723.98
2019-03-27T11:42:45.308Z,102717.38
2019-03-27T11:45:16.425Z,102712.56
2019-03-27T11:47:49.898Z,102714.34
2019-03-27T11:50:21.100Z,102709.98
2019-03-27T11:52:53.178Z,102713.52
2019-03-27T11:55:25.074Z,102712.64
2019-03-27T11:57:56.739Z,102705.55
2019-03-27T12:00:34.987Z,102700.25
2019-03-27T12:03:06.390Z,102709.54
2019-03-27T12:05:37.324Z,102708.20
2019-03-27T12:08:15.843Z,102710.84
2019-03-27T12:10:48.533Z,102708.17
2019-03-27T12:13:25.449Z,102713.52
2019-03-27T12:15:56.726Z,102711.28
2019-03-27T12:18:31.711Z,102715.22
2019-03-27T12:21:01.277Z,102713.44
2019-03-27T12:23:32.377Z,102712.56
2019-03-27T12:26:06.736Z,102716.58
2019-03-27T12:28:37.689Z,102706.39
2019-03-27T12:31:17.338Z,102710.88
2019-03-27T12:33:49.920Z,102703.75
2019-03-27T12:36:20.920Z,102700.23
2019-03-27T12:38:51.874Z,102704.22
2019-03-27T12:41:24.942Z,102701.54
2019-03-27T12:43:55.750Z,102701.56
2019-03-27T12:46:31.215Z,102700.23
2019-03-27T12:49:02.166Z,102701.57
2019-03-27T12:51:33.133Z,102705.13
2019-03-27T12:54:06.999Z,102701.58
2019-03-27T12:56:38.472Z,102695.79
2019-03-27T12:59:10.203Z,102694.89
2019-03-27T13:01:47.943Z,102702.42
2019-03-27T13:04:30.242Z,102697.55
2019-03-27T13:07:01.257Z,102691.30
2019-03-27T13:09:32.391Z,102698.41
2019-03-27T13:12:04.122Z,102694.44
2019-03-27T13:14:37.760Z,102690.00
2019-03-27T13:17:11.793Z,102691.81
2019-03-27T13:19:43.844Z,102690.05
2019-03-27T13:22:15.663Z,102683.81
2019-03-27T13:24:46.776Z,102691.37
2019-03-27T13:27:17.949Z,102694.03
2019-03-27T13:29:48.793Z,102690.92
2019-03-27T13:32:22.449Z,102684.20
2019-03-27T13:34:53.769Z,102682.44
2019-03-27T13:37:26.673Z,102685.05
2019-03-27T13:40:00.161Z,102676.19
2019-03-27T13:42:31.913Z,102686.72
2019-03-27T13:45:03.473Z,102685.43
2019-03-27T13:47:34.473Z,102681.36
2019-03-27T13:50:07.614Z,102684.44
2019-03-27T13:52:40.166Z,102679.61
2019-03-27T13:55:12.986Z,102686.39
2019-03-27T13:57:47.279Z,102682.34
2019-03-27T14:00:19.136Z,102677.11
2019-03-27T14:02:49.955Z,102682.84
2019-03-27T14:05:21.081Z,102683.77
2019-03-27T14:07:55.327Z,102682.03
2019-03-27T14:10:26.780Z,102678.91
2019-03-27T14:12:57.821Z,102681.58
2019-03-27T14:15:31.116Z,102673.59
2019-03-27T14:18:03.696Z,102678.04
2019-03-27T14:20:34.689Z,102686.03
2019-03-27T14:23:05.463Z,102682.88
2019-03-27T14:25:36.599Z,102682.45
2019-03-27T14:28:07.649Z,102690.87
2019-03-27T14:30:56.307Z,102693.95
2019-03-27T14:33:28.142Z,102689.98
2019-03-27T14:36:00.172Z,102680.68
2019-03-27T14:38:31.459Z,102685.99
2019-03-27T14:41:03.073Z,102686.02
2019-03-27T14:43:34.719Z,102692.19
2019-03-27T14:46:06.132Z,102678.47
2019-03-27T14:48:38.285Z,102694.42
2019-03-27T14:51:09.451Z,102687.30
2019-03-27T14:53:42.577Z,102685.97
2019-03-27T14:56:14.114Z,102684.19
2019-03-27T14:58:45.962Z,102686.42
2019-03-27T15:01:18.338Z,102689.95
2019-03-27T15:03:50.750Z,102685.94
2019-03-27T15:06:22.179Z,102693.04
2019-03-27T15:08:55.418Z,102694.78
2019-03-27T15:11:26.677Z,102688.10
2019-03-27T15:13:57.778Z,102691.13
2019-03-27T15:16:29.502Z,102686.73
2019-03-27T15:19:03.379Z,102693.79
2019-03-27T15:21:37.034Z,102685.30
2019-03-27T15:24:07.875Z,102685.86
2019-03-27T15:26:39.300Z,102683.20
2019-03-27T15:29:10.169Z,102686.73
2019-03-27T15:31:42.544Z,102676.52
2019-03-27T15:34:15.780Z,102674.72
2019-03-27T15:36:46.786Z,102681.83
2019-03-27T15:39:18.134Z,102677.78
2019-03-27T15:41:49.349Z,102680.95
2019-03-27T15:44:21.020Z,102677.88
2019-03-27T15:46:52.296Z,102677.96
2019-03-27T15:49:27.262Z,102680.13
2019-03-27T15:51:58.036Z,102680.09
2019-03-27T15:54:29.055Z,102683.98
2019-03-27T15:57:02.103Z,102683.05
2019-03-27T15:59:32.992Z,102679.47
2019-03-27T16:02:04.255Z,102679.98
2019-03-27T16:04:38.558Z,102679.59
2019-03-27T16:07:08.169Z,102679.98
2019-03-27T16:09:39.150Z,102678.66
2019-03-27T16:12:11.536Z,102676.80
2019-03-27T16:14:43.128Z,102676.34
2019-03-27T16:17:14.572Z,102678.13
2019-03-27T16:19:45.849Z,102682.16
2019-03-27T16:22:19.224Z,102677.20
2019-03-27T16:25:03.853Z,102688.22
2019-03-27T16:30:53.073Z,102689.14
2019-03-27T16:33:26.154Z,102690.92
2019-03-27T16:35:59.804Z,102687.75
2019-03-27T16:38:43.295Z,102687.16
2019-03-27T16:41:15.044Z,102692.86
2019-03-27T16:43:58.774Z,102686.60
2019-03-27T16:46:41.152Z,102683.50
2019-03-27T16:49:15.510Z,102696.38
2019-03-27T16:51:46.988Z,102704.64
2019-03-27T16:54:18.055Z,102704.02
2019-03-27T16:56:49.494Z,102700.85
2019-03-27T16:59:20.737Z,102707.52
2019-03-27T17:01:51.954Z,102709.34
2019-03-27T17:04:22.763Z,102711.39
2019-03-27T17:06:54.198Z,102714.96
2019-03-27T17:09:25.090Z,102711.50
2019-03-27T17:11:57.121Z,102712.84
2019-03-27T17:14:28.374Z,102715.85
2019-03-27T17:16:59.697Z,102717.25
2019-03-27T17:19:30.845Z,102720.37
2019-03-27T17:22:01.943Z,102724.78
2019-03-27T17:24:34.202Z,102724.11
2019-03-27T17:27:07.690Z,102737.34
2019-03-27T17:29:39.685Z,102719.23
2019-03-27T17:32:11.435Z,102729.36
2019-03-27T17:34:45.949Z,102733.36
2019-03-27T17:37:20.662Z,102741.23
2019-03-27T17:39:53.083Z,102742.16
2019-03-27T17:42:29.639Z,102745.20
2019-03-27T17:45:00.870Z,102741.23
2019-03-27T17:47:31.998Z,102749.28
2019-03-27T17:50:03.387Z,102749.73
2019-03-27T17:52:38.014Z,102746.09
2019-03-27T17:55:08.718Z,102749.98
2019-03-27T17:57:42.821Z,102752.27
2019-03-27T18:00:21.020Z,102746.48
2019-03-27T18:02:56.470Z,102749.09
2019-03-27T18:05:32.505Z,102741.02
2019-03-27T18:08:08.457Z,102746.83
2019-03-27T18:10:43.086Z,102746.84
2019-03-27T18:13:14.202Z,102752.95
2019-03-27T18:15:45.134Z,102753.78
2019-03-27T18:18:19.396Z,102755.66
2019-03-27T18:20:55.867Z,102755.27
2019-03-27T18:23:28.047Z,102759.72
2019-03-27T18:25:59.172Z,102757.94
2019-03-27T18:28:33.631Z,102759.72
2019-03-27T18:31:04.863Z,102760.59
2019-03-27T18:33:37.446Z,102765.39
2019-03-27T18:36:08.305Z,102760.61
2019-03-27T18:38:39.065Z,102765.00
2019-03-27T18:41:09.897Z,102769.50
2019-03-27T18:43:40.671Z,102769.13
2019-03-27T18:46:11.861Z,102770.88
2019-03-27T18:48:42.644Z,102773.84
2019-03-27T18:51:13.363Z,102783.06
2019-03-27T18:53:44.547Z,102775.54
2019-03-27T18:56:15.428Z,102773.81
2019-03-27T18:58:47.216Z,102772.48
2019-03-27T19:01:17.871Z,102780.47
2019-03-27T19:03:48.817Z,102785.30
2019-03-27T19:06:19.551Z,102788.05
2019-03-27T19:08:50.360Z,102786.22
2019-03-27T19:11:21.121Z,102788.36
2019-03-27T19:13:51.962Z,102795.42
2019-03-27T19:16:24.412Z,102791.42
2019-03-27T19:18:55.406Z,102793.27
2019-03-27T19:21:26.196Z,102798.50
2019-03-27T19:23:56.942Z,102797.14
2019-03-27T19:26:27.600Z,102801.05
2019-03-27T19:28:58.479Z,102803.52
2019-03-27T19:31:29.234Z,102805.76
2019-03-27T19:34:00.027Z,102803.47
2019-03-27T19:36:30.795Z,102803.97
2019-03-27T19:39:01.453Z,102804.36
2019-03-27T19:41:33.872Z,102800.95
2019-03-27T19:44:04.654Z,102799.96
2019-03-27T19:46:35.775Z,102800.69
2019-03-27T19:49:07.517Z,102796.75
2019-03-27T19:51:39.419Z,102794.51
2019-03-27T19:54:10.303Z,102804.48
2019-03-27T19:56:41.201Z,102803.16
2019-03-27T19:59:11.802Z,102808.63
2019-03-27T20:01:42.655Z,102802.67
2019-03-27T20:04:14.320Z,102807.25
2019-03-27T20:06:45.066Z,102802.67
2019-03-27T20:09:15.847Z,102813.14
2019-03-27T20:11:46.810Z,102810.89
2019-03-27T20:14:17.626Z,102822.23
2019-03-27T20:16:48.667Z,102813.05
2019-03-27T20:19:19.428Z,102820.38
2019-03-27T20:21:50.162Z,102819.36
2019-03-27T20:24:23.463Z,102820.48
2019-03-27T20:26:54.176Z,102822.72
2019-03-27T20:29:24.826Z,102821.48
2019-03-27T20:31:55.849Z,102825.05
2019-03-27T20:34:26.682Z,102826.39
2019-03-27T20:36:57.507Z,102828.30
2019-03-27T20:39:28.181Z,102831.13
2019-03-27T20:41:58.928Z,102827.45
2019-03-27T20:44:30.770Z,102831.06
2019-03-27T20:47:01.469Z,102830.00
2019-03-27T20:49:33.923Z,102837.14
2019-03-27T20:52:04.717Z,102833.92
2019-03-27T20:54:38.833Z,102829.20
2019-03-27T20:57:10.616Z,102826.03
2019-03-27T20:59:42.866Z,102834.63
2019-03-27T21:02:14.952Z,102834.17
2019-03-27T21:04:46.550Z,102833.42
2019-03-27T21:07:20.432Z,102836.92
2019-03-27T21:09:57.230Z,102833.01
2019-03-27T21:12:29.378Z,102832.20
2019-03-27T21:15:03.976Z,102830.85
2019-03-27T21:17:34.931Z,102835.66
2019-03-27T21:20:06.297Z,102839.28
2019-03-27T21:22:37.023Z,102836.45
2019-03-27T21:25:09.923Z,102837.83
2019-03-27T21:27:40.852Z,102837.34
2019-03-27T21:30:12.380Z,102838.32
2019-03-27T21:32:43.168Z,102841.84
2019-03-27T21:35:16.095Z,102841.50
2019-03-27T21:37:46.815Z,102840.44
2019-03-27T21:40:17.634Z,102840.05
2019-03-27T21:42:49.520Z,102840.52
2019-03-27T21:45:21.483Z,102839.63
2019-03-27T21:47:52.405Z,102844.79
2019-03-27T21:50:23.100Z,102838.12
2019-03-27T21:53:00.548Z,102839.42
2019-03-27T21:55:26.365Z,102836.27
2019-03-27T21:57:57.223Z,102828.86
2019-03-27T22:00:38.812Z,102831.58
2019-03-27T22:03:10.370Z,102835.57
2019-03-27T22:05:41.057Z,102839.42
2019-03-27T22:08:11.824Z,102840.40
2019-03-27T22:10:42.676Z,102834.13
2019-03-27T22:13:14.317Z,102843.17
2019-03-27T22:15:45.239Z,102847.18
2019-03-27T22:18:16.116Z,102846.55
2019-03-27T22:20:46.799Z,102843.90
2019-03-27T22:23:17.585Z,102843.02
2019-03-27T22:25:49.140Z,102847.46
2019-03-27T22:28:20.769Z,102840.05
2019-03-27T22:30:51.515Z,102843.17
2019-03-27T22:33:22.266Z,102844.91
2019-03-27T22:35:53.313Z,102844.79
2019-03-27T22:38:24.148Z,102842.98
2019-03-27T22:40:55.898Z,102843.81
2019-03-27T22:43:27.809Z,102845.73
2019-03-27T22:45:58.638Z,102847.89
2019-03-27T22:48:29.407Z,102846.20
2019-03-27T22:51:00.328Z,102847.02
2019-03-27T22:53:30.969Z,102854.48
2019-03-27T22:56:01.525Z,102849.27
2019-03-27T22:58:32.305Z,102845.34
2019-03-27T23:01:03.003Z,102846.97
2019-03-27T23:03:34.098Z,102849.30
2019-03-27T23:06:04.918Z,102847.53
2019-03-27T23:08:35.664Z,102850.22
2019-03-27T23:11:06.345Z,102852.35
2019-03-27T23:13:37.205Z,102847.08
2019-03-27T23:16:07.870Z,102850.81
2019-03-27T23:18:38.657Z,102850.03
2019-03-27T23:21:09.972Z,102852.66
2019-03-27T23:23:40.690Z,102856.64
2019-03-27T23:26:11.371Z,102856.25
2019-03-27T23:28:42.130Z,102851.23
2019-03-27T23:31:12.881Z,102858.66
2019-03-27T23:33:43.626Z,102853.37
2019-03-27T23:36:14.384Z,102845.72
2019-03-27T23:38:45.152Z,102847.53
2019-03-27T23:41:15.820Z,102846.58
2019-03-27T23:43:46.490Z,102852.84
2019-03-27T23:46:17.178Z,102858.30
2019-03-27T23:48:48.290Z,102854.13
2019-03-27T23:51:18.974Z,102847.42
2019-03-27T23:53:49.715Z,102854.00
2019-03-27T23:56:20.478Z,102850.36
2019-03-27T23:58:51.191Z,102855.00
