createdAt,value
2023-04-16T00:08:27.798Z,8.8
2023-04-16T00:27:40.047Z,8.7
2023-04-16T00:46:49.265Z,8.8
2023-04-16T01:05:59.308Z,8.6
2023-04-16T01:25:09.793Z,8.6
2023-04-16T01:44:18.962Z,8.7
2023-04-16T02:03:31.693Z,8.6
2023-04-16T02:22:43.857Z,8.5
2023-04-16T02:41:56.311Z,8.6
2023-04-16T03:01:09.305Z,8.6
2023-04-16T03:20:20.577Z,8.6
2023-04-16T03:39:32.107Z,8.6
2023-04-16T03:58:43.105Z,8.5
2023-04-16T04:17:53.531Z,8.7
2023-04-16T04:37:04.012Z,8.7
2023-04-16T04:56:17.113Z,8.8
2023-04-16T05:15:27.212Z,8.9
2023-04-16T05:34:36.247Z,8.8
2023-04-16T05:53:48.187Z,9
2023-04-16T06:13:00.277Z,9
2023-04-16T06:32:13.387Z,9.1
2023-04-16T06:51:25.522Z,9.1
2023-04-16T07:10:37.032Z,9.3
2023-04-16T07:29:48.281Z,9.1
2023-04-16T07:49:01.936Z,9.2
2023-04-16T08:08:13.775Z,9.3
2023-04-16T08:27:23.161Z,9.6
2023-04-16T08:46:35.516Z,9.9
2023-04-16T09:05:48.015Z,10.1
2023-04-16T09:24:59.050Z,10.2
2023-04-16T10:03:24.413Z,9.8
2023-04-16T10:22:35.677Z,10.2
2023-04-16T10:41:51.174Z,10.3
2023-04-16T11:01:00.965Z,10.5
2023-04-16T11:20:17.544Z,11.1
2023-04-16T11:39:28.307Z,11.4
2023-04-16T11:58:38.412Z,12.3
2023-04-16T12:17:52.087Z,12.5
2023-04-16T12:37:03.543Z,12.4
2023-04-16T12:56:13.608Z,12.2
2023-04-16T13:15:25.519Z,12.2
2023-04-16T13:34:36.539Z,12.1
2023-04-16T13:53:49.856Z,12.1
2023-04-16T14:13:01.209Z,11.9
2023-04-16T14:32:11.333Z,12.2
2023-04-16T14:51:26.341Z,12.4
2023-04-16T15:10:39.583Z,13.1
2023-04-16T15:29:53.253Z,12.8
2023-04-16T15:48:58.898Z,12.4
2023-04-16T16:08:11.212Z,12.4
2023-04-16T16:27:26.260Z,12.6
2023-04-16T16:46:37.110Z,12.6
2023-04-16T17:05:49.332Z,12.3
2023-04-16T17:24:58.301Z,12.1
2023-04-16T17:44:10.506Z,12.1
2023-04-16T18:03:21.349Z,11.9
2023-04-16T18:22:31.740Z,11.7
2023-04-16T18:41:39.793Z,11.4
2023-04-16T19:00:51.685Z,11.2
2023-04-16T19:20:03.772Z,11
2023-04-16T19:39:14.863Z,11
2023-04-16T19:58:26.631Z,10.9
2023-04-16T20:17:38.335Z,10.7
2023-04-16T20:36:50.279Z,10.6
2023-04-16T20:56:02.607Z,10.6
2023-04-16T21:15:13.429Z,10.4
2023-04-16T21:34:25.969Z,10.3
2023-04-16T21:53:39.355Z,10.5
2023-04-16T22:32:07.498Z,10.4
2023-04-16T22:51:18.906Z,10.3
2023-04-16T23:10:30.278Z,10.3
2023-04-16T23:29:41.892Z,10.4
2023-04-16T23:48:51.643Z,10.4
