createdAt,value
2018-01-12T00:00:33.703Z,11.67
2018-01-12T00:03:00.299Z,11.97
2018-01-12T00:05:26.899Z,11.90
2018-01-12T00:07:53.499Z,12.00
2018-01-12T00:10:20.100Z,11.30
2018-01-12T00:12:46.708Z,12.67
2018-01-12T00:15:13.311Z,14.13
2018-01-12T00:17:39.908Z,14.47
2018-01-12T03:26:41.907Z,25.97
2018-01-12T03:29:08.520Z,28.30
2018-01-12T03:31:35.124Z,27.37
2018-01-12T03:34:01.720Z,25.63
2018-01-12T03:36:28.329Z,27.33
2018-01-12T03:38:55.042Z,28.00
2018-01-12T03:41:21.638Z,28.97
2018-01-12T03:43:48.244Z,28.30
2018-01-12T03:46:15.762Z,27.53
2018-01-12T03:48:42.364Z,29.17
2018-01-12T03:51:08.964Z,30.03
2018-01-12T03:53:35.570Z,27.97
2018-01-12T03:56:02.172Z,28.70
2018-01-12T03:58:28.772Z,29.67
2018-01-12T04:00:55.373Z,28.80
2018-01-12T04:03:21.980Z,29.50
2018-01-12T04:05:48.584Z,30.23
2018-01-12T04:08:15.180Z,30.63
2018-01-12T04:10:41.796Z,29.50
2018-01-12T04:13:08.395Z,29.23
2018-01-12T04:15:34.999Z,30.67
2018-01-12T04:18:01.607Z,29.90
2018-01-12T04:20:28.208Z,30.63
2018-01-12T04:22:54.823Z,31.47
2018-01-12T04:25:21.420Z,31.30
2018-01-12T04:27:48.048Z,31.77
2018-01-12T04:30:14.656Z,31.63
2018-01-12T04:32:41.255Z,30.60
2018-01-12T04:35:07.882Z,31.27
2018-01-12T04:37:34.476Z,30.23
2018-01-12T04:40:01.072Z,29.60
2018-01-12T04:42:27.676Z,32.43
2018-01-12T04:44:54.283Z,31.60
2018-01-12T04:47:20.891Z,32.10
2018-01-12T04:49:47.491Z,33.10
2018-01-12T04:52:14.091Z,31.37
2018-01-12T04:54:40.708Z,31.60
2018-01-12T04:57:07.292Z,31.23
2018-01-12T04:59:33.908Z,32.37
2018-01-12T05:02:00.515Z,31.33
2018-01-12T05:04:27.112Z,31.93
2018-01-12T05:06:53.728Z,31.60
2018-01-12T05:09:20.324Z,32.10
2018-01-12T05:11:46.950Z,31.30
2018-01-12T05:14:13.577Z,32.40
2018-01-12T05:16:40.181Z,32.10
2018-01-12T05:19:06.784Z,32.00
2018-01-12T05:21:33.388Z,32.13
2018-01-12T05:24:00.002Z,32.73
2018-01-12T05:26:26.599Z,30.53
2018-01-12T05:28:53.209Z,32.53
2018-01-12T05:31:19.811Z,30.50
2018-01-12T05:33:46.416Z,31.27
2018-01-12T05:36:13.025Z,30.60
2018-01-12T05:38:39.632Z,32.93
2018-01-12T05:41:06.236Z,30.97
2018-01-12T05:43:32.840Z,32.10
2018-01-12T05:45:59.443Z,31.20
2018-01-12T05:48:26.052Z,31.23
2018-01-12T05:50:52.657Z,32.10
2018-01-12T05:53:19.252Z,31.00
2018-01-12T05:55:45.865Z,32.20
2018-01-12T05:58:12.460Z,32.50
2018-01-12T06:00:39.100Z,31.30
2018-01-12T06:03:11.532Z,31.00
2018-01-12T06:05:44.164Z,33.07
2018-01-12T06:08:10.761Z,33.67
2018-01-12T06:10:37.359Z,33.90
2018-01-12T06:13:03.968Z,33.70
2018-01-12T06:15:30.572Z,33.57
2018-01-12T06:17:57.209Z,34.50
2018-01-12T06:20:23.831Z,34.23
2018-01-12T06:22:50.436Z,34.40
2018-01-12T06:25:17.036Z,34.57
2018-01-12T06:27:43.656Z,36.90
2018-01-12T06:30:10.275Z,35.50
2018-01-12T06:32:36.882Z,35.17
2018-01-12T06:35:03.487Z,35.27
2018-01-12T06:37:30.099Z,35.50
2018-01-12T06:39:56.706Z,34.90
2018-01-12T06:42:23.340Z,35.40
2018-01-12T06:44:49.950Z,33.57
2018-01-12T06:47:16.544Z,34.50
2018-01-12T06:49:43.187Z,34.27
2018-01-12T06:52:09.772Z,36.27
2018-01-12T06:54:36.412Z,37.80
2018-01-12T06:57:04.016Z,36.50
2018-01-12T06:59:30.624Z,35.00
2018-01-12T07:01:57.231Z,35.80
2018-01-12T07:04:23.839Z,36.40
2018-01-12T07:06:50.812Z,34.07
2018-01-12T07:09:17.412Z,34.63
2018-01-12T07:11:44.011Z,34.50
2018-01-12T07:14:10.655Z,34.50
2018-01-12T07:16:37.248Z,35.23
2018-01-12T07:19:03.870Z,35.33
2018-01-12T07:21:36.304Z,34.37
2018-01-12T07:24:02.909Z,35.07
2018-01-12T07:26:29.512Z,36.80
2018-01-12T07:28:56.112Z,37.27
2018-01-12T07:31:22.719Z,37.87
2018-01-12T07:33:49.327Z,36.70
2018-01-12T07:36:15.937Z,37.17
2018-01-12T07:38:42.649Z,37.83
2018-01-12T07:41:09.237Z,38.00
2018-01-12T07:43:35.845Z,37.40
2018-01-12T07:46:02.441Z,40.33
2018-01-12T07:48:29.076Z,39.60
2018-01-12T07:50:55.676Z,39.73
2018-01-12T07:53:22.537Z,41.30
2018-01-12T07:55:49.172Z,41.10
2018-01-12T07:58:15.783Z,40.17
2018-01-12T08:00:48.125Z,40.83
2018-01-12T08:03:14.729Z,40.90
2018-01-12T08:05:41.340Z,42.60
2018-01-12T08:08:07.968Z,42.67
2018-01-12T08:10:34.571Z,43.57
2018-01-12T08:13:01.182Z,45.53
2018-01-12T08:15:27.788Z,45.60
2018-01-12T08:17:54.410Z,45.43
2018-01-12T08:20:21.332Z,45.67
2018-01-12T08:22:47.957Z,44.50
2018-01-12T08:25:14.555Z,44.70
2018-01-12T08:27:41.167Z,44.30
2018-01-12T08:30:07.772Z,44.07
2018-01-12T08:32:34.380Z,44.37
2018-01-12T08:35:00.991Z,44.20
2018-01-12T08:37:27.608Z,43.97
2018-01-12T08:39:54.232Z,45.40
2018-01-12T08:42:20.847Z,44.77
2018-01-12T08:44:47.456Z,44.83
2018-01-12T08:47:14.080Z,45.37
2018-01-12T08:49:40.679Z,42.93
2018-01-12T08:52:07.286Z,42.93
2018-01-12T08:54:33.888Z,44.20
2018-01-12T08:57:00.495Z,42.93
2018-01-12T08:59:27.109Z,43.60
2018-01-12T09:01:53.724Z,42.97
2018-01-12T09:04:20.330Z,44.17
2018-01-12T09:06:46.934Z,42.37
2018-01-12T09:09:13.549Z,44.27
2018-01-12T09:11:40.171Z,42.10
2018-01-12T09:14:12.536Z,42.90
2018-01-12T09:16:39.135Z,43.23
2018-01-12T09:19:11.650Z,42.10
2018-01-12T09:21:38.273Z,44.83
2018-01-12T09:24:10.895Z,43.87
2018-01-12T09:26:37.511Z,42.30
2018-01-12T09:29:04.119Z,41.27
2018-01-12T09:31:36.579Z,42.07
2018-01-12T09:34:08.991Z,45.57
2018-01-12T09:36:35.607Z,42.93
2018-01-12T09:39:02.212Z,44.80
2018-01-12T09:41:28.816Z,45.80
2018-01-12T09:43:55.427Z,43.70
2018-01-12T09:46:22.036Z,46.17
2018-01-12T09:48:50.412Z,42.07
2018-01-12T09:51:17.024Z,43.73
2018-01-12T09:53:43.664Z,43.50
2018-01-12T09:56:10.269Z,41.00
2018-01-12T09:58:37.179Z,42.40
2018-01-12T10:01:03.798Z,41.60
2018-01-12T10:03:30.402Z,42.43
2018-01-12T10:05:57.012Z,42.67
2018-01-12T10:08:25.227Z,43.07
2018-01-12T10:10:51.859Z,43.17
2018-01-12T10:13:18.471Z,43.53
2018-01-12T10:15:45.083Z,42.23
2018-01-12T10:18:12.655Z,43.40
2018-01-12T10:20:39.255Z,43.47
2018-01-12T10:23:05.867Z,44.37
2018-01-12T10:25:32.475Z,40.40
2018-01-12T10:27:59.079Z,41.43
2018-01-12T10:30:37.528Z,41.97
2018-01-12T10:33:19.002Z,42.50
2018-01-12T10:35:51.341Z,42.83
2018-01-12T10:38:17.946Z,41.77
2018-01-12T10:40:50.416Z,42.80
2018-01-12T10:43:17.019Z,43.83
2018-01-12T10:45:49.547Z,42.47
2018-01-12T10:48:16.152Z,40.43
2018-01-12T10:50:42.763Z,42.30
2018-01-12T10:53:09.367Z,40.23
2018-01-12T10:55:35.976Z,40.93
2018-01-12T10:58:02.600Z,40.60
2018-01-12T11:00:30.971Z,47.13
2018-01-12T11:02:57.579Z,39.90
2018-01-12T11:05:24.184Z,38.73
2018-01-12T11:07:50.794Z,39.90
2018-01-12T11:10:17.396Z,39.37
2018-01-12T11:12:44.339Z,40.90
2018-01-12T11:15:10.944Z,40.43
2018-01-12T11:17:37.552Z,40.13
2018-01-12T11:20:04.175Z,40.70
2018-01-12T11:22:30.779Z,40.20
2018-01-12T11:24:57.395Z,40.03
2018-01-12T11:27:24.009Z,38.27
2018-01-12T11:29:50.611Z,39.50
2018-01-12T11:32:17.219Z,38.83
2018-01-12T11:34:43.823Z,37.90
2018-01-12T11:37:10.439Z,40.27
2018-01-12T11:39:37.043Z,39.20
2018-01-12T11:42:03.651Z,42.50
2018-01-12T11:44:30.270Z,41.30
2018-01-12T11:46:56.871Z,41.00
2018-01-12T11:49:23.499Z,41.13
2018-01-12T11:51:50.104Z,41.73
2018-01-12T11:54:16.712Z,41.00
2018-01-12T11:56:43.323Z,41.17
2018-01-12T11:59:09.932Z,57.70
2018-01-12T12:01:36.549Z,50.53
2018-01-12T12:04:03.170Z,47.70
2018-01-12T12:06:29.759Z,43.13
2018-01-12T12:08:56.379Z,42.77
2018-01-12T12:11:22.988Z,41.07
2018-01-12T12:13:49.592Z,38.63
2018-01-12T12:16:16.231Z,39.80
2018-01-12T12:18:42.836Z,39.50
2018-01-12T12:21:09.451Z,39.33
2018-01-12T12:23:36.075Z,37.90
2018-01-12T12:26:02.672Z,36.67
2018-01-12T12:28:29.276Z,37.37
2018-01-12T12:30:55.895Z,38.20
2018-01-12T12:33:22.498Z,36.70
2018-01-12T12:35:49.116Z,37.40
2018-01-12T12:38:15.716Z,36.20
2018-01-12T12:40:42.346Z,35.93
2018-01-12T12:43:08.944Z,36.60
2018-01-12T12:45:35.535Z,36.87
2018-01-12T12:48:02.164Z,37.53
2018-01-12T12:50:28.760Z,36.33
2018-01-12T12:52:55.368Z,38.17
2018-01-12T12:55:22.078Z,35.93
2018-01-12T12:57:48.661Z,36.90
2018-01-12T13:00:15.330Z,39.90
2018-01-12T13:02:41.940Z,36.30
2018-01-12T13:05:08.528Z,37.10
2018-01-12T13:07:35.136Z,36.10
2018-01-12T13:10:01.744Z,35.43
2018-01-12T13:12:28.359Z,36.83
2018-01-12T13:14:54.960Z,37.77
2018-01-12T13:17:21.587Z,35.77
2018-01-12T13:19:48.195Z,37.07
2018-01-12T13:22:14.799Z,38.40
2018-01-12T13:24:41.403Z,37.00
2018-01-12T13:27:08.008Z,36.50
2018-01-12T13:29:34.607Z,35.63
2018-01-12T13:32:01.223Z,35.50
2018-01-12T13:34:27.823Z,36.00
2018-01-12T13:36:54.427Z,37.40
2018-01-12T13:39:21.031Z,37.43
2018-01-12T13:41:47.636Z,37.97
2018-01-12T13:44:14.239Z,37.70
2018-01-12T13:46:40.844Z,35.60
2018-01-12T13:49:07.444Z,37.40
2018-01-12T13:51:34.060Z,35.47
2018-01-12T13:54:00.674Z,37.17
2018-01-12T13:56:27.272Z,37.67
2018-01-12T13:58:53.883Z,36.73
2018-01-12T14:01:20.484Z,35.70
2018-01-12T14:03:47.092Z,37.13
2018-01-12T14:06:13.695Z,34.53
2018-01-12T14:08:40.670Z,35.67
2018-01-12T14:11:07.219Z,36.60
2018-01-12T14:13:33.829Z,37.27
2018-01-12T14:16:00.443Z,36.73
2018-01-12T14:18:27.047Z,36.23
2018-01-12T14:20:53.661Z,36.43
2018-01-12T14:23:20.255Z,35.57
2018-01-12T14:25:46.867Z,35.90
2018-01-12T14:28:13.497Z,35.17
2018-01-12T14:30:40.092Z,37.70
2018-01-12T14:33:06.696Z,34.37
2018-01-12T14:35:33.295Z,34.33
2018-01-12T14:37:59.900Z,33.60
2018-01-12T14:40:26.504Z,33.40
2018-01-12T14:42:53.111Z,34.60
2018-01-12T14:45:19.735Z,33.93
2018-01-12T14:47:46.341Z,34.40
2018-01-12T14:50:12.952Z,34.40
2018-01-12T14:52:39.552Z,35.40
2018-01-12T14:55:07.091Z,34.00
2018-01-12T14:57:33.687Z,35.00
2018-01-12T15:00:00.307Z,35.13
2018-01-12T15:02:26.906Z,34.17
2018-01-12T15:04:53.499Z,35.13
2018-01-12T15:07:20.111Z,35.50
2018-01-12T15:09:46.713Z,34.23
2018-01-12T15:12:13.411Z,36.23
2018-01-12T15:14:40.025Z,34.87
2018-01-12T15:17:06.638Z,36.80
2018-01-12T15:19:33.240Z,35.30
2018-01-12T15:21:59.863Z,35.77
2018-01-12T15:24:26.471Z,36.03
2018-01-12T15:26:53.076Z,40.80
2018-01-12T15:29:19.691Z,38.53
2018-01-12T15:31:46.291Z,37.70
2018-01-12T15:34:12.907Z,39.77
2018-01-12T15:36:39.508Z,37.80
2018-01-12T15:39:06.234Z,37.97
2018-01-12T15:41:32.844Z,36.50
2018-01-12T15:43:59.443Z,34.83
2018-01-12T15:46:26.077Z,36.87
2018-01-12T15:48:52.662Z,35.30
2018-01-12T15:51:19.354Z,36.10
2018-01-12T15:53:45.964Z,36.30
2018-01-12T15:56:12.591Z,36.03
2018-01-12T15:58:39.223Z,35.33
2018-01-12T16:01:05.855Z,35.53
2018-01-12T16:03:32.784Z,36.63
2018-01-12T16:05:59.393Z,35.60
2018-01-12T16:08:25.991Z,36.13
2018-01-12T16:10:52.618Z,35.83
2018-01-12T16:13:19.215Z,34.90
2018-01-12T16:15:45.823Z,34.93
2018-01-12T16:18:12.424Z,35.37
2018-01-12T16:20:39.095Z,34.50
2018-01-12T16:23:05.672Z,34.80
2018-01-12T16:25:32.270Z,37.50
2018-01-12T16:27:58.900Z,35.80
2018-01-12T16:30:25.498Z,35.07
2018-01-12T16:32:52.095Z,34.70
2018-01-12T16:35:18.695Z,33.20
2018-01-12T16:37:45.316Z,34.50
2018-01-12T16:40:11.928Z,35.73
2018-01-12T16:42:38.527Z,34.20
2018-01-12T16:45:05.135Z,34.73
2018-01-12T16:47:31.739Z,35.20
2018-01-12T16:49:58.354Z,34.93
2018-01-12T16:52:24.963Z,35.30
2018-01-12T16:54:51.567Z,34.57
2018-01-12T16:57:18.176Z,33.63
2018-01-12T16:59:44.791Z,32.40
2018-01-12T17:02:11.399Z,32.17
2018-01-12T17:04:38.954Z,32.10
2018-01-12T17:07:05.563Z,33.33
2018-01-12T17:09:32.159Z,33.17
2018-01-12T17:11:58.775Z,32.13
2018-01-12T17:14:25.376Z,33.40
2018-01-12T17:16:51.980Z,31.10
2018-01-12T17:19:18.583Z,30.60
2018-01-12T17:21:45.191Z,31.10
2018-01-12T17:24:11.799Z,31.00
2018-01-12T17:26:38.399Z,30.27
2018-01-12T17:29:05.023Z,31.43
2018-01-12T17:31:31.613Z,30.77
2018-01-12T17:33:58.282Z,34.67
2018-01-12T17:36:24.896Z,32.00
2018-01-12T17:38:51.496Z,30.77
2018-01-12T17:41:18.096Z,31.27
2018-01-12T17:43:44.708Z,30.70
2018-01-12T17:46:11.310Z,30.40
2018-01-12T17:48:37.908Z,32.20
2018-01-12T17:51:04.516Z,30.40
2018-01-12T17:53:31.117Z,32.10
2018-01-12T17:55:57.735Z,30.90
2018-01-12T17:58:24.368Z,31.60
2018-01-12T18:00:50.967Z,30.37
2018-01-12T18:03:17.559Z,30.97
2018-01-12T18:05:44.173Z,32.50
2018-01-12T18:08:10.771Z,31.03
2018-01-12T18:10:37.376Z,32.43
2018-01-12T18:13:03.983Z,30.33
2018-01-12T18:15:30.585Z,28.77
2018-01-12T18:17:57.191Z,29.00
2018-01-12T18:20:23.796Z,29.57
2018-01-12T18:22:50.396Z,28.13
2018-01-12T18:25:16.995Z,28.67
2018-01-12T18:27:43.612Z,29.57
2018-01-12T18:30:10.216Z,27.53
2018-01-12T18:32:36.811Z,26.97
2018-01-12T18:35:03.430Z,28.60
2018-01-12T18:37:30.032Z,27.77
2018-01-12T18:39:56.637Z,29.70
2018-01-12T18:42:23.265Z,27.73
2018-01-12T18:44:49.859Z,29.90
2018-01-12T18:47:16.464Z,28.67
2018-01-12T18:49:43.096Z,29.57
2018-01-12T18:52:09.707Z,28.03
2018-01-12T18:54:36.328Z,28.87
2018-01-12T18:57:02.938Z,29.77
2018-01-12T18:59:29.540Z,32.03
2018-01-12T19:01:56.139Z,31.87
2018-01-12T19:04:22.770Z,31.63
2018-01-12T19:06:49.356Z,29.37
2018-01-12T19:09:16.007Z,29.60
2018-01-12T19:11:42.896Z,30.03
2018-01-12T19:14:09.516Z,28.73
2018-01-12T19:16:36.116Z,31.40
2018-01-12T19:19:02.755Z,28.83
2018-01-12T19:21:29.353Z,31.17
2018-01-12T19:23:55.969Z,29.30
2018-01-12T19:26:22.567Z,30.10
2018-01-12T19:28:49.175Z,29.43
2018-01-12T19:31:15.790Z,27.67
2018-01-12T19:33:42.405Z,29.23
2018-01-12T19:36:09.003Z,29.07
2018-01-12T19:38:35.607Z,28.60
2018-01-12T19:41:02.224Z,28.60
2018-01-12T19:43:28.817Z,28.17
2018-01-12T19:45:56.363Z,27.30
2018-01-12T19:48:23.930Z,27.20
2018-01-12T19:50:50.527Z,26.30
2018-01-12T19:53:17.123Z,28.30
2018-01-12T19:55:43.735Z,25.60
2018-01-12T19:58:10.358Z,29.43
2018-01-12T20:00:36.952Z,29.73
2018-01-12T20:03:03.563Z,26.47
2018-01-12T20:05:30.165Z,27.13
2018-01-12T20:07:56.763Z,28.17
2018-01-12T20:10:23.371Z,27.33
2018-01-12T20:12:49.971Z,28.60
2018-01-12T20:15:16.573Z,28.53
2018-01-12T20:17:43.191Z,27.77
2018-01-12T20:20:09.793Z,27.30
2018-01-12T20:22:36.392Z,27.70
2018-01-12T20:25:03.106Z,27.57
2018-01-12T20:27:29.687Z,26.80
2018-01-12T20:29:56.287Z,26.10
2018-01-12T20:32:22.895Z,28.03
2018-01-12T20:34:49.501Z,28.37
2018-01-12T20:37:16.099Z,27.53
2018-01-12T20:39:43.000Z,29.50
2018-01-12T20:42:09.596Z,27.40
2018-01-12T20:44:36.195Z,27.10
2018-01-12T20:47:02.824Z,27.07
2018-01-12T20:49:29.448Z,29.00
2018-01-12T20:51:56.043Z,28.83
2018-01-12T20:54:22.667Z,29.50
2018-01-12T20:56:49.267Z,28.20
2018-01-12T20:59:15.893Z,27.73
2018-01-12T21:01:42.507Z,27.20
2018-01-12T21:04:09.110Z,25.87
2018-01-12T21:06:35.708Z,28.17
2018-01-12T21:09:02.335Z,26.50
2018-01-12T21:11:28.935Z,26.13
2018-01-12T21:13:55.531Z,26.57
2018-01-12T21:16:22.143Z,26.73
2018-01-12T21:18:48.757Z,27.93
2018-01-12T21:21:15.344Z,27.43
2018-01-12T21:23:41.968Z,27.53
2018-01-12T21:26:08.560Z,28.77
2018-01-12T21:28:35.164Z,27.87
2018-01-12T21:31:01.793Z,28.30
2018-01-12T21:33:28.391Z,27.43
2018-01-12T21:35:55.023Z,27.63
2018-01-12T21:38:21.619Z,27.50
2018-01-12T21:40:49.064Z,26.70
2018-01-12T21:43:15.663Z,28.80
2018-01-12T21:45:42.304Z,26.90
2018-01-12T21:48:08.903Z,27.17
2018-01-12T21:50:35.503Z,30.27
2018-01-12T21:53:02.114Z,27.27
2018-01-12T21:55:28.711Z,29.33
2018-01-12T21:57:55.315Z,29.40
2018-01-12T22:00:21.931Z,26.90
2018-01-12T22:02:48.536Z,27.10
2018-01-12T22:05:15.132Z,27.50
2018-01-12T22:07:41.759Z,26.70
2018-01-12T22:10:08.367Z,26.90
2018-01-12T22:12:35.014Z,26.67
2018-01-12T22:15:01.580Z,28.13
2018-01-12T22:17:28.191Z,28.20
2018-01-12T22:19:54.779Z,28.10
2018-01-12T22:22:21.391Z,26.90
2018-01-12T22:24:47.991Z,28.57
2018-01-12T22:27:14.592Z,26.40
2018-01-12T22:29:41.224Z,27.90
2018-01-12T22:32:07.839Z,27.13
2018-01-12T22:34:34.431Z,27.70
2018-01-12T22:37:01.037Z,27.03
2018-01-12T22:39:27.632Z,27.23
2018-01-12T22:41:54.235Z,26.50
2018-01-12T22:44:20.849Z,26.17
2018-01-12T22:46:47.448Z,26.53
2018-01-12T22:49:14.058Z,25.37
2018-01-12T22:51:40.672Z,27.00
2018-01-12T22:54:07.267Z,27.43
2018-01-12T22:56:33.865Z,28.23
2018-01-12T22:59:00.487Z,27.27
2018-01-12T23:01:27.082Z,25.90
2018-01-12T23:03:53.679Z,26.47
2018-01-12T23:06:20.308Z,24.83
2018-01-12T23:08:46.908Z,26.40
2018-01-12T23:11:13.515Z,27.50
2018-01-12T23:13:40.123Z,27.23
2018-01-12T23:16:06.724Z,26.50
2018-01-12T23:18:33.328Z,27.60
2018-01-12T23:21:00.284Z,27.20
2018-01-12T23:23:26.924Z,27.13
2018-01-12T23:25:53.523Z,26.50
2018-01-12T23:28:20.136Z,28.00
2018-01-12T23:30:46.740Z,26.23
2018-01-12T23:33:13.343Z,26.40
2018-01-12T23:35:39.955Z,27.37
2018-01-12T23:38:06.557Z,25.87
2018-01-12T23:40:33.156Z,26.20
2018-01-12T23:42:59.768Z,28.10
2018-01-12T23:45:26.373Z,26.47
2018-01-12T23:47:52.972Z,27.43
2018-01-12T23:50:19.579Z,25.17
2018-01-12T23:52:46.179Z,26.67
2018-01-12T23:55:12.779Z,27.57
2018-01-12T23:57:39.679Z,26.83
