createdAt,value
2022-11-29T00:01:41.474Z,10.60
2022-11-29T00:04:10.357Z,10.90
2022-11-29T00:06:39.243Z,10.00
2022-11-29T00:09:11.802Z,11.00
2022-11-29T00:12:00.787Z,11.00
2022-11-29T00:14:29.724Z,10.50
2022-11-29T00:17:02.781Z,10.90
2022-11-29T00:19:33.096Z,11.00
2022-11-29T00:22:02.117Z,10.10
2022-11-29T00:24:32.693Z,11.40
2022-11-29T00:27:01.553Z,12.10
2022-11-29T00:29:30.450Z,10.60
2022-11-29T00:31:59.426Z,10.80
2022-11-29T00:34:28.399Z,10.70
2022-11-29T00:36:56.688Z,10.60
2022-11-29T00:39:25.065Z,9.80
2022-11-29T00:41:53.387Z,11.00
2022-11-29T00:44:22.009Z,9.70
2022-11-29T00:46:50.224Z,8.90
2022-11-29T00:49:18.636Z,11.50
2022-11-29T00:51:47.728Z,10.50
2022-11-29T00:54:16.999Z,11.50
2022-11-29T00:56:45.297Z,10.60
2022-11-29T00:59:13.571Z,10.30
2022-11-29T01:01:41.884Z,10.10
2022-11-29T01:04:10.336Z,11.30
2022-11-29T01:06:38.716Z,10.90
2022-11-29T01:09:07.332Z,11.00
2022-11-29T01:11:35.691Z,10.70
2022-11-29T01:14:04.727Z,10.80
2022-11-29T01:16:33.160Z,11.00
2022-11-29T01:19:01.587Z,10.70
2022-11-29T01:21:30.954Z,9.30
2022-11-29T01:24:01.856Z,13.00
2022-11-29T01:28:59.740Z,9.60
2022-11-29T01:31:36.538Z,13.30
2022-11-29T01:34:06.810Z,11.70
2022-11-29T01:36:35.836Z,12.70
2022-11-29T01:39:06.266Z,11.20
2022-11-29T01:41:36.904Z,12.00
2022-11-29T01:44:30.954Z,13.60
2022-11-29T01:46:59.233Z,11.40
2022-11-29T01:49:39.411Z,12.60
2022-11-29T01:52:16.806Z,12.50
2022-11-29T01:54:51.143Z,13.10
2022-11-29T01:57:21.015Z,12.30
2022-11-29T01:59:52.696Z,12.80
2022-11-29T02:02:28.560Z,12.20
2022-11-29T02:05:00.822Z,11.50
2022-11-29T02:07:29.145Z,12.80
2022-11-29T02:09:57.507Z,12.60
2022-11-29T02:12:49.790Z,14.50
2022-11-29T02:15:46.562Z,13.20
2022-11-29T02:18:26.745Z,12.40
2022-11-29T02:21:04.413Z,13.10
2022-11-29T02:24:13.735Z,11.90
2022-11-29T02:27:03.289Z,12.60
2022-11-29T02:29:57.925Z,12.80
2022-11-29T02:32:41.544Z,12.80
2022-11-29T02:35:28.405Z,12.60
2022-11-29T02:38:06.948Z,11.10
2022-11-29T02:41:01.218Z,12.00
2022-11-29T02:43:44.845Z,11.70
2022-11-29T02:46:29.127Z,12.40
2022-11-29T02:49:08.621Z,13.40
2022-11-29T02:51:43.016Z,12.90
2022-11-29T02:54:27.522Z,12.90
2022-11-29T02:57:13.317Z,12.90
2022-11-29T03:00:00.207Z,13.50
2022-11-29T03:02:31.547Z,13.70
2022-11-29T03:05:27.739Z,13.00
2022-11-29T03:08:06.540Z,13.70
2022-11-29T03:11:04.310Z,12.90
2022-11-29T03:13:38.354Z,11.80
2022-11-29T03:16:19.255Z,12.60
2022-11-29T03:19:12.587Z,13.60
2022-11-29T03:21:45.694Z,14.20
2022-11-29T03:24:40.182Z,13.40
2022-11-29T03:27:25.615Z,12.20
2022-11-29T03:30:02.645Z,14.20
2022-11-29T03:32:52.439Z,13.00
2022-11-29T03:35:30.024Z,13.50
2022-11-29T03:38:03.339Z,12.30
2022-11-29T03:41:06.725Z,14.30
2022-11-29T03:44:10.103Z,13.20
2022-11-29T03:46:48.030Z,13.50
2022-11-29T03:49:46.378Z,16.50
2022-11-29T03:52:52.377Z,13.30
2022-11-29T03:55:48.814Z,14.60
2022-11-29T03:58:32.539Z,13.90
2022-11-29T04:01:22.473Z,13.40
2022-11-29T04:04:13.496Z,15.80
2022-11-29T04:07:00.208Z,13.50
2022-11-29T04:10:06.325Z,14.10
2022-11-29T04:12:49.229Z,13.10
2022-11-29T04:15:49.606Z,13.50
2022-11-29T04:18:55.367Z,15.60
2022-11-29T04:22:07.870Z,14.40
2022-11-29T04:25:01.099Z,15.60
2022-11-29T04:27:41.876Z,14.90
2022-11-29T04:30:20.693Z,14.20
2022-11-29T04:33:27.847Z,14.50
2022-11-29T04:36:14.817Z,14.60
2022-11-29T04:39:12.406Z,13.70
2022-11-29T04:42:29.025Z,13.00
2022-11-29T04:45:35.591Z,11.50
2022-11-29T04:48:49.059Z,12.30
2022-11-29T04:51:40.528Z,12.50
2022-11-29T04:54:22.363Z,12.50
2022-11-29T04:56:55.276Z,13.50
2022-11-29T04:59:50.216Z,12.60
2022-11-29T05:02:51.649Z,11.70
2022-11-29T05:05:48.190Z,13.20
2022-11-29T05:08:31.204Z,13.90
2022-11-29T05:11:11.758Z,13.20
2022-11-29T05:13:53.343Z,13.80
2022-11-29T05:16:46.706Z,14.60
2022-11-29T05:19:30.037Z,15.70
2022-11-29T05:22:09.397Z,14.90
2022-11-29T05:24:47.067Z,14.40
2022-11-29T05:27:21.528Z,15.50
2022-11-29T05:30:02.429Z,15.30
2022-11-29T05:35:18.634Z,14.60
2022-11-29T05:37:59.911Z,15.70
2022-11-29T05:40:28.125Z,14.70
2022-11-29T05:43:02.538Z,13.70
2022-11-29T05:45:46.957Z,14.50
2022-11-29T05:48:26.757Z,14.40
2022-11-29T05:51:22.371Z,16.20
2022-11-29T05:54:08.568Z,14.30
2022-11-29T05:56:49.500Z,16.30
2022-11-29T05:59:30.708Z,14.20
2022-11-29T06:04:48.409Z,13.50
2022-11-29T06:07:24.951Z,15.40
2022-11-29T06:10:29.885Z,14.40
2022-11-29T06:13:22.192Z,13.70
2022-11-29T06:16:02.327Z,14.70
2022-11-29T06:22:50.801Z,15.00
2022-11-29T06:25:36.169Z,12.90
2022-11-29T06:28:05.170Z,15.50
2022-11-29T06:31:03.668Z,16.00
2022-11-29T06:33:46.917Z,17.20
2022-11-29T06:36:31.453Z,18.40
2022-11-29T06:38:59.982Z,18.60
2022-11-29T06:41:28.638Z,18.10
2022-11-29T06:43:57.261Z,16.80
2022-11-29T06:46:39.483Z,15.90
2022-11-29T06:49:27.236Z,15.60
2022-11-29T06:52:25.766Z,15.10
2022-11-29T06:55:12.561Z,15.20
2022-11-29T06:58:10.929Z,16.70
2022-11-29T07:00:48.270Z,14.10
2022-11-29T07:03:35.550Z,14.90
2022-11-29T07:06:14.003Z,15.50
2022-11-29T07:08:43.368Z,16.90
2022-11-29T07:11:14.470Z,16.30
2022-11-29T07:13:43.035Z,16.80
2022-11-29T07:16:57.563Z,17.20
2022-11-29T07:19:54.485Z,17.30
2022-11-29T07:22:46.890Z,19.10
2022-11-29T07:25:21.409Z,17.10
2022-11-29T07:28:02.693Z,16.50
2022-11-29T07:30:48.042Z,19.10
2022-11-29T07:33:30.345Z,17.00
2022-11-29T07:36:13.982Z,16.60
2022-11-29T07:39:09.839Z,14.10
2022-11-29T07:41:55.978Z,16.20
2022-11-29T07:44:56.336Z,17.00
2022-11-29T07:47:24.573Z,16.60
2022-11-29T07:49:52.929Z,17.00
2022-11-29T07:52:21.175Z,15.90
2022-11-29T07:54:49.470Z,15.30
2022-11-29T07:57:17.788Z,15.70
2022-11-29T07:59:46.242Z,16.40
2022-11-29T08:02:14.728Z,16.20
2022-11-29T08:04:46.986Z,16.70
2022-11-29T08:07:15.550Z,17.10
2022-11-29T08:09:44.279Z,17.50
2022-11-29T08:12:12.793Z,19.00
2022-11-29T08:14:41.053Z,14.80
2022-11-29T08:17:09.746Z,17.40
2022-11-29T08:19:38.227Z,18.30
2022-11-29T08:22:06.618Z,16.20
2022-11-29T08:24:34.877Z,16.70
2022-11-29T08:27:03.228Z,17.40
2022-11-29T08:29:31.508Z,17.70
2022-11-29T08:31:59.807Z,17.40
2022-11-29T08:34:28.380Z,17.40
2022-11-29T08:36:56.815Z,15.80
2022-11-29T08:39:25.189Z,14.40
2022-11-29T08:41:53.526Z,14.90
2022-11-29T08:44:21.877Z,14.30
2022-11-29T08:47:08.779Z,15.90
2022-11-29T08:49:56.985Z,14.20
2022-11-29T08:52:44.033Z,14.90
2022-11-29T08:55:12.326Z,16.00
2022-11-29T08:57:41.268Z,15.20
2022-11-29T09:00:11.043Z,15.40
2022-11-29T09:02:39.958Z,17.00
2022-11-29T09:05:10.343Z,15.20
2022-11-29T09:07:39.221Z,17.00
2022-11-29T09:10:09.223Z,16.30
2022-11-29T09:12:39.593Z,15.40
2022-11-29T09:15:10.876Z,14.40
2022-11-29T09:17:39.164Z,18.70
2022-11-29T09:20:08.487Z,16.90
2022-11-29T09:22:36.742Z,16.70
2022-11-29T09:25:05.490Z,16.50
2022-11-29T09:27:33.746Z,17.20
2022-11-29T09:30:02.040Z,17.60
2022-11-29T09:32:31.624Z,16.50
2022-11-29T09:34:59.857Z,18.40
2022-11-29T09:37:28.156Z,16.20
2022-11-29T09:39:56.399Z,16.70
2022-11-29T09:42:30.562Z,17.90
2022-11-29T09:45:07.382Z,16.20
2022-11-29T09:48:21.220Z,17.10
2022-11-29T09:51:15.700Z,16.50
2022-11-29T09:54:22.863Z,17.90
2022-11-29T09:56:52.939Z,21.20
2022-11-29T09:59:29.169Z,20.60
2022-11-29T10:02:21.428Z,21.40
2022-11-29T10:04:59.377Z,21.50
2022-11-29T10:07:39.721Z,21.70
2022-11-29T10:10:17.413Z,23.50
2022-11-29T10:13:05.132Z,19.70
2022-11-29T10:15:40.225Z,21.50
2022-11-29T10:18:32.604Z,20.80
2022-11-29T10:21:11.823Z,21.10
2022-11-29T10:23:56.611Z,21.10
2022-11-29T10:26:28.185Z,22.70
2022-11-29T10:28:59.830Z,22.00
2022-11-29T10:31:33.361Z,22.00
2022-11-29T10:34:08.223Z,21.10
2022-11-29T10:36:41.874Z,20.00
2022-11-29T10:39:37.490Z,22.00
2022-11-29T10:42:33.032Z,23.00
2022-11-29T10:45:02.330Z,21.90
2022-11-29T10:47:32.208Z,22.70
2022-11-29T10:50:00.498Z,22.40
2022-11-29T10:52:28.715Z,21.60
2022-11-29T10:55:00.318Z,20.80
2022-11-29T10:57:28.873Z,22.10
2022-11-29T11:00:08.285Z,18.00
2022-11-29T11:02:38.210Z,18.90
2022-11-29T11:05:19.061Z,17.40
2022-11-29T11:07:57.663Z,19.00
2022-11-29T11:10:31.018Z,16.20
2022-11-29T11:13:19.448Z,15.20
2022-11-29T11:15:48.305Z,16.50
2022-11-29T11:18:22.927Z,15.10
2022-11-29T11:20:58.660Z,16.10
2022-11-29T11:23:30.944Z,14.60
2022-11-29T11:26:08.229Z,15.50
2022-11-29T11:28:48.331Z,15.80
2022-11-29T11:31:38.194Z,13.20
2022-11-29T11:34:30.101Z,13.70
2022-11-29T11:37:36.989Z,13.90
2022-11-29T11:40:29.883Z,12.60
2022-11-29T11:43:02.006Z,13.00
2022-11-29T11:45:35.165Z,12.80
2022-11-29T11:48:13.904Z,11.10
2022-11-29T11:50:49.672Z,10.00
2022-11-29T11:53:33.679Z,9.50
2022-11-29T11:56:10.698Z,7.70
2022-11-29T11:58:52.393Z,8.70
2022-11-29T12:01:37.055Z,6.60
2022-11-29T12:04:20.591Z,7.00
2022-11-29T12:07:05.624Z,6.50
2022-11-29T12:09:42.335Z,5.80
2022-11-29T12:12:30.169Z,6.20
2022-11-29T12:15:05.632Z,6.50
2022-11-29T12:17:42.003Z,6.30
2022-11-29T12:20:24.335Z,6.50
2022-11-29T12:22:55.392Z,6.80
2022-11-29T12:25:34.202Z,5.70
2022-11-29T12:28:02.497Z,6.50
2022-11-29T12:30:32.195Z,7.20
2022-11-29T12:33:05.944Z,6.40
2022-11-29T12:35:48.247Z,6.80
2022-11-29T12:38:31.754Z,6.30
2022-11-29T12:41:25.813Z,6.80
2022-11-29T12:44:35.618Z,6.00
2022-11-29T12:47:36.533Z,5.90
2022-11-29T12:50:35.978Z,6.40
2022-11-29T12:53:32.787Z,5.00
2022-11-29T12:56:22.313Z,5.30
2022-11-29T12:59:17.633Z,6.70
2022-11-29T13:01:48.772Z,4.90
2022-11-29T13:04:46.021Z,5.60
2022-11-29T13:07:26.886Z,5.30
2022-11-29T13:10:43.479Z,5.10
2022-11-29T13:13:15.090Z,5.20
2022-11-29T13:16:30.684Z,4.90
2022-11-29T13:19:43.245Z,4.70
2022-11-29T13:22:17.481Z,4.60
2022-11-29T13:24:51.923Z,5.40
2022-11-29T13:27:35.171Z,5.00
2022-11-29T13:30:05.220Z,5.90
2022-11-29T13:32:59.927Z,5.10
2022-11-29T13:35:50.268Z,5.40
2022-11-29T13:38:21.594Z,6.00
2022-11-29T13:40:49.789Z,5.30
2022-11-29T13:43:48.841Z,4.70
2022-11-29T13:46:38.754Z,5.00
2022-11-29T13:49:21.220Z,5.80
2022-11-29T13:52:04.803Z,5.80
2022-11-29T13:54:34.613Z,5.20
2022-11-29T13:57:09.298Z,5.00
2022-11-29T13:59:45.794Z,5.30
2022-11-29T14:02:30.495Z,5.20
2022-11-29T14:04:59.351Z,5.70
2022-11-29T14:07:27.765Z,5.70
2022-11-29T14:10:26.385Z,5.80
2022-11-29T14:15:29.554Z,5.80
2022-11-29T14:18:01.416Z,5.00
2022-11-29T14:20:29.917Z,5.70
2022-11-29T14:23:07.887Z,6.00
2022-11-29T14:26:03.878Z,5.80
2022-11-29T14:28:34.668Z,6.30
2022-11-29T14:31:04.962Z,5.80
2022-11-29T14:34:07.160Z,5.50
2022-11-29T14:36:47.801Z,5.30
2022-11-29T14:39:47.220Z,4.90
2022-11-29T14:42:22.158Z,4.80
2022-11-29T14:44:58.431Z,4.70
2022-11-29T14:47:30.014Z,4.90
2022-11-29T14:50:01.872Z,5.50
2022-11-29T14:52:38.846Z,5.60
2022-11-29T14:55:29.828Z,5.80
2022-11-29T14:58:01.275Z,4.80
2022-11-29T15:00:36.567Z,5.60
2022-11-29T15:03:31.276Z,6.40
2022-11-29T15:06:08.758Z,6.00
2022-11-29T15:09:02.144Z,6.60
2022-11-29T15:11:50.426Z,6.20
2022-11-29T15:14:28.108Z,5.90
2022-11-29T15:17:20.001Z,5.20
2022-11-29T15:20:23.714Z,7.70
2022-11-29T15:22:58.405Z,7.60
2022-11-29T15:25:32.149Z,7.50
2022-11-29T15:28:06.117Z,6.90
2022-11-29T15:30:36.329Z,6.90
2022-11-29T15:33:07.668Z,6.40
2022-11-29T15:35:37.206Z,5.50
2022-11-29T15:38:05.547Z,5.70
2022-11-29T15:40:39.150Z,6.40
2022-11-29T15:43:25.839Z,6.00
2022-11-29T15:45:55.773Z,5.60
2022-11-29T15:48:27.130Z,7.60
2022-11-29T15:51:04.912Z,6.50
2022-11-29T15:53:47.286Z,6.00
2022-11-29T15:56:35.427Z,7.10
2022-11-29T15:59:12.982Z,5.80
2022-11-29T16:01:46.781Z,5.00
2022-11-29T16:04:21.750Z,5.30
2022-11-29T16:06:52.050Z,5.50
2022-11-29T16:09:29.988Z,5.40
2022-11-29T16:12:00.571Z,6.60
2022-11-29T16:14:29.628Z,6.00
2022-11-29T16:17:01.048Z,6.60
2022-11-29T16:19:38.275Z,6.40
2022-11-29T16:22:12.727Z,6.20
2022-11-29T16:25:15.639Z,6.50
2022-11-29T16:27:44.144Z,6.00
2022-11-29T16:30:24.911Z,6.20
2022-11-29T16:32:57.943Z,8.60
2022-11-29T16:35:33.395Z,7.20
2022-11-29T16:38:04.789Z,8.20
2022-11-29T16:40:35.582Z,8.40
2022-11-29T16:43:03.863Z,9.10
2022-11-29T16:45:35.125Z,8.00
2022-11-29T16:48:15.576Z,7.50
2022-11-29T16:50:43.967Z,6.60
2022-11-29T16:53:39.690Z,6.50
2022-11-29T16:56:13.523Z,6.60
2022-11-29T16:59:17.268Z,7.30
2022-11-29T17:01:31.907Z,6.90
2022-11-29T17:04:00.949Z,6.80
2022-11-29T17:06:30.249Z,7.70
2022-11-29T17:08:59.631Z,6.90
2022-11-29T17:11:27.994Z,7.30
2022-11-29T17:13:56.430Z,7.60
2022-11-29T17:16:25.296Z,7.00
2022-11-29T17:18:54.002Z,8.00
2022-11-29T17:21:24.876Z,7.30
2022-11-29T17:26:22.457Z,6.40
2022-11-29T17:28:52.427Z,7.30
2022-11-29T17:31:23.659Z,8.20
2022-11-29T17:33:52.615Z,7.10
2022-11-29T17:36:22.028Z,7.40
2022-11-29T17:38:50.447Z,8.00
2022-11-29T17:41:22.713Z,9.30
2022-11-29T17:43:52.362Z,9.80
2022-11-29T17:46:27.153Z,8.60
2022-11-29T17:48:56.549Z,8.10
2022-11-29T17:54:13.612Z,9.60
2022-11-29T17:56:41.851Z,8.90
2022-11-29T17:59:10.218Z,8.20
2022-11-29T18:01:38.626Z,10.60
2022-11-29T18:04:08.612Z,9.20
2022-11-29T18:06:39.526Z,9.80
2022-11-29T18:11:47.701Z,8.70
2022-11-29T18:14:20.794Z,7.70
2022-11-29T18:16:49.562Z,7.30
2022-11-29T18:19:20.655Z,8.90
2022-11-29T18:21:49.794Z,8.40
2022-11-29T18:24:18.721Z,8.80
2022-11-29T18:26:47.532Z,9.20
2022-11-29T18:29:16.027Z,8.60
2022-11-29T18:31:46.203Z,9.10
2022-11-29T18:34:15.478Z,8.90
2022-11-29T18:36:46.689Z,9.40
2022-11-29T18:39:17.805Z,9.30
2022-11-29T18:41:49.070Z,8.50
2022-11-29T18:44:20.477Z,8.30
2022-11-29T18:46:49.359Z,9.40
2022-11-29T18:49:18.579Z,8.60
2022-11-29T18:51:47.713Z,8.70
2022-11-29T18:54:19.070Z,8.60
2022-11-29T18:56:50.314Z,9.00
2022-11-29T18:59:18.648Z,8.50
2022-11-29T19:01:48.673Z,8.60
2022-11-29T19:04:21.294Z,9.10
2022-11-29T19:06:49.815Z,8.50
2022-11-29T19:09:22.261Z,9.50
2022-11-29T19:11:51.454Z,9.20
2022-11-29T19:14:19.969Z,11.00
2022-11-29T19:16:50.325Z,12.40
2022-11-29T19:19:19.151Z,10.70
2022-11-29T19:21:48.074Z,11.10
2022-11-29T19:24:18.357Z,10.50
2022-11-29T19:26:49.983Z,12.30
2022-11-29T19:29:18.719Z,12.30
2022-11-29T19:31:47.084Z,11.60
2022-11-29T19:34:15.476Z,11.30
2022-11-29T19:36:45.352Z,11.50
2022-11-29T19:39:16.101Z,9.60
2022-11-29T19:41:46.891Z,11.70
2022-11-29T19:44:15.569Z,11.10
2022-11-29T19:46:48.452Z,13.70
2022-11-29T19:49:16.929Z,11.20
2022-11-29T19:51:48.186Z,10.70
2022-11-29T19:54:16.546Z,10.90
2022-11-29T19:56:44.873Z,10.50
2022-11-29T19:59:13.577Z,11.50
2022-11-29T20:01:43.025Z,9.80
2022-11-29T20:04:13.925Z,10.40
2022-11-29T20:06:44.540Z,10.50
2022-11-29T20:09:14.281Z,9.90
2022-11-29T20:11:42.713Z,10.10
2022-11-29T20:14:12.586Z,9.30
2022-11-29T20:16:41.765Z,9.10
2022-11-29T20:19:12.544Z,8.70
2022-11-29T20:21:49.051Z,8.70
2022-11-29T20:24:19.582Z,8.90
2022-11-29T20:26:48.785Z,8.60
2022-11-29T20:29:18.080Z,10.00
2022-11-29T20:31:50.822Z,9.40
2022-11-29T20:34:20.087Z,8.80
2022-11-29T20:37:10.319Z,9.10
2022-11-29T20:39:52.457Z,9.40
2022-11-29T20:42:45.276Z,9.90
2022-11-29T20:45:15.049Z,10.00
2022-11-29T20:47:46.781Z,9.90
2022-11-29T20:50:23.138Z,10.30
2022-11-29T20:53:01.468Z,8.40
2022-11-29T20:55:30.744Z,7.50
2022-11-29T20:58:00.560Z,7.70
2022-11-29T21:00:28.888Z,9.20
2022-11-29T21:03:03.345Z,8.90
2022-11-29T21:05:42.032Z,9.20
2022-11-29T21:08:19.426Z,8.80
2022-11-29T21:10:49.466Z,7.80
2022-11-29T21:13:20.474Z,7.60
2022-11-29T21:18:22.888Z,7.20
2022-11-29T21:21:21.870Z,7.70
2022-11-29T21:24:10.778Z,7.40
2022-11-29T21:26:54.667Z,7.30
2022-11-29T21:29:23.797Z,8.40
2022-11-29T21:31:54.270Z,7.40
2022-11-29T21:34:22.561Z,7.40
2022-11-29T21:36:57.136Z,8.40
2022-11-29T21:39:35.100Z,9.80
2022-11-29T21:42:05.945Z,8.10
2022-11-29T21:44:34.180Z,9.90
2022-11-29T21:47:06.155Z,8.80
2022-11-29T21:49:37.108Z,9.30
2022-11-29T21:54:54.379Z,8.60
2022-11-29T21:57:25.792Z,8.80
2022-11-29T21:59:54.234Z,9.60
2022-11-29T22:02:22.686Z,9.70
2022-11-29T22:04:51.004Z,9.20
2022-11-29T22:07:26.043Z,9.20
2022-11-29T22:09:56.870Z,10.80
2022-11-29T22:12:52.344Z,10.60
2022-11-29T22:15:24.788Z,10.10
2022-11-29T22:18:05.665Z,10.30
2022-11-29T22:20:47.494Z,10.60
2022-11-29T22:23:28.974Z,10.10
2022-11-29T22:26:05.803Z,9.30
2022-11-29T22:28:38.348Z,10.40
2022-11-29T22:31:11.108Z,11.00
2022-11-29T22:33:49.382Z,10.30
2022-11-29T22:36:22.159Z,10.30
2022-11-29T22:38:50.480Z,10.20
2022-11-29T22:41:18.730Z,10.00
2022-11-29T22:43:52.049Z,9.60
2022-11-29T22:46:25.317Z,9.80
2022-11-29T22:49:00.708Z,10.80
2022-11-29T22:54:03.980Z,8.90
2022-11-29T22:59:01.976Z,8.40
2022-11-29T23:01:32.690Z,10.00
2022-11-29T23:04:04.289Z,10.10
2022-11-29T23:06:37.967Z,10.70
2022-11-29T23:09:10.831Z,11.10
2022-11-29T23:11:39.454Z,9.40
2022-11-29T23:14:07.750Z,10.40
2022-11-29T23:16:36.437Z,11.00
2022-11-29T23:19:04.921Z,11.20
2022-11-29T23:21:36.087Z,10.70
2022-11-29T23:24:05.114Z,10.80
2022-11-29T23:26:39.730Z,10.20
2022-11-29T23:29:11.225Z,10.60
2022-11-29T23:31:40.567Z,10.40
2022-11-29T23:34:09.650Z,9.90
2022-11-29T23:36:37.981Z,10.10
2022-11-29T23:39:07.348Z,10.50
2022-11-29T23:41:38.620Z,9.90
2022-11-29T23:44:08.823Z,9.80
2022-11-29T23:46:37.178Z,9.20
2022-11-29T23:49:05.457Z,8.60
2022-11-29T23:51:33.741Z,8.70
2022-11-29T23:54:01.998Z,8.60
2022-11-29T23:56:35.493Z,8.70
2022-11-29T23:59:04.237Z,10.20
