createdAt,value
2023-05-20T00:00:44.663Z,1.45
2023-05-20T00:01:44.700Z,1.70
2023-05-20T00:02:44.803Z,1.53
2023-05-20T00:03:44.910Z,1.40
2023-05-20T00:04:44.859Z,1.27
2023-05-20T00:05:44.867Z,1.33
2023-05-20T00:06:44.854Z,1.21
2023-05-20T00:07:44.891Z,1.38
2023-05-20T00:08:44.937Z,1.46
2023-05-20T00:09:44.940Z,1.25
2023-05-20T00:10:44.983Z,1.14
2023-05-20T00:11:45.102Z,1.78
2023-05-20T00:12:45.069Z,1.55
2023-05-20T00:13:45.077Z,1.36
2023-05-20T00:14:45.099Z,1.35
2023-05-20T00:15:45.125Z,1.36
2023-05-20T00:16:45.273Z,1.56
2023-05-20T00:17:45.199Z,1.12
2023-05-20T00:18:45.224Z,1.36
2023-05-20T00:19:45.244Z,1.42
2023-05-20T00:20:45.269Z,1.29
2023-05-20T00:21:45.312Z,1.28
2023-05-20T00:22:45.310Z,1.55
2023-05-20T00:23:45.374Z,1.56
2023-05-20T00:24:45.409Z,1.24
2023-05-20T00:25:45.427Z,1.13
2023-05-20T00:26:45.453Z,1.07
2023-05-20T00:27:45.488Z,1.61
2023-05-20T00:28:45.519Z,1.39
2023-05-20T00:29:45.554Z,1.23
2023-05-20T00:30:45.586Z,1.20
2023-05-20T00:31:45.644Z,1.38
2023-05-20T00:32:45.705Z,1.13
2023-05-20T00:33:45.694Z,1.24
2023-05-20T00:34:45.730Z,1.47
2023-05-20T00:35:45.795Z,1.13
2023-05-20T00:36:45.837Z,1.31
2023-05-20T00:37:45.885Z,1.57
2023-05-20T00:38:45.907Z,1.37
2023-05-20T00:39:45.946Z,1.50
2023-05-20T00:40:45.972Z,1.30
2023-05-20T00:41:46.024Z,1.46
2023-05-20T00:42:46.045Z,1.29
2023-05-20T00:43:46.087Z,1.47
2023-05-20T00:44:46.113Z,1.40
2023-05-20T00:45:46.180Z,1.37
2023-05-20T00:46:46.228Z,1.38
2023-05-20T00:47:46.269Z,1.15
2023-05-20T00:48:46.291Z,1.29
2023-05-20T00:49:48.860Z,1.27
2023-05-20T00:50:46.337Z,1.27
2023-05-20T00:51:46.367Z,1.28
2023-05-20T00:52:46.410Z,1.31
2023-05-20T00:53:46.417Z,1.26
2023-05-20T00:54:46.473Z,1.54
2023-05-20T00:55:46.470Z,1.13
2023-05-20T00:56:46.492Z,1.38
2023-05-20T00:57:46.503Z,1.13
2023-05-20T00:58:46.541Z,1.34
2023-05-20T00:59:46.564Z,1.27
2023-05-20T01:00:46.566Z,1.14
2023-05-20T01:01:46.643Z,1.31
2023-05-20T01:02:46.665Z,1.13
2023-05-20T01:03:46.687Z,1.19
2023-05-20T01:04:46.691Z,1.19
2023-05-20T01:05:46.670Z,1.17
2023-05-20T01:06:46.727Z,1.07
2023-05-20T01:07:46.708Z,1.07
2023-05-20T01:08:46.777Z,1.12
2023-05-20T01:09:46.840Z,1.24
2023-05-20T01:10:46.921Z,1.04
2023-05-20T01:11:46.879Z,1.31
2023-05-20T01:12:46.956Z,1.22
2023-05-20T01:13:46.876Z,1.15
2023-05-20T01:14:46.956Z,1.44
2023-05-20T01:15:48.413Z,1.30
2023-05-20T01:16:46.950Z,1.12
2023-05-20T01:17:47.037Z,1.17
2023-05-20T01:18:46.974Z,1.24
2023-05-20T01:19:46.967Z,1.19
2023-05-20T01:20:46.985Z,1.22
2023-05-20T01:21:47.020Z,1.23
2023-05-20T01:22:47.082Z,1.24
2023-05-20T01:23:47.151Z,1.19
2023-05-20T01:24:47.146Z,1.15
2023-05-20T01:25:47.133Z,1.59
2023-05-20T01:26:47.199Z,1.41
2023-05-20T01:27:47.223Z,1.15
2023-05-20T01:28:47.180Z,1.38
2023-05-20T01:29:47.203Z,1.56
2023-05-20T01:30:47.241Z,1.34
2023-05-20T01:31:47.372Z,1.30
2023-05-20T01:32:47.339Z,1.24
2023-05-20T01:33:47.451Z,1.22
2023-05-20T01:34:47.476Z,1.12
2023-05-20T01:35:47.505Z,1.51
2023-05-20T01:36:47.547Z,1.39
2023-05-20T01:37:47.596Z,1.32
2023-05-20T01:38:47.626Z,1.41
2023-05-20T01:39:47.740Z,1.36
2023-05-20T01:40:47.878Z,1.55
2023-05-20T01:41:48.004Z,1.10
2023-05-20T01:42:47.999Z,1.42
2023-05-20T01:43:48.028Z,1.14
2023-05-20T01:44:48.076Z,0.94
2023-05-20T01:45:48.097Z,1.15
2023-05-20T01:46:48.273Z,1.19
2023-05-20T01:47:48.373Z,1.47
2023-05-20T01:48:48.402Z,1.39
2023-05-20T01:49:48.414Z,1.32
2023-05-20T01:50:48.424Z,1.28
2023-05-20T01:51:48.483Z,1.16
2023-05-20T01:52:48.477Z,1.02
2023-05-20T01:53:48.502Z,1.34
2023-05-20T01:54:48.520Z,1.12
2023-05-20T01:55:48.562Z,1.29
2023-05-20T01:56:48.570Z,1.19
2023-05-20T01:57:48.576Z,0.91
2023-05-20T01:58:48.595Z,1.09
2023-05-20T01:59:48.600Z,1.21
2023-05-20T02:00:48.634Z,1.37
2023-05-20T02:01:48.664Z,1.02
2023-05-20T02:02:48.701Z,1.31
2023-05-20T02:03:48.649Z,1.39
2023-05-20T02:04:48.656Z,1.11
2023-05-20T02:05:48.749Z,1.29
2023-05-20T02:06:48.662Z,1.25
2023-05-20T02:07:48.681Z,1.09
2023-05-20T02:08:48.695Z,1.26
2023-05-20T02:09:48.732Z,1.05
2023-05-20T02:10:48.789Z,1.22
2023-05-20T02:11:48.825Z,1.30
2023-05-20T02:12:48.877Z,1.11
2023-05-20T02:13:48.941Z,1.00
2023-05-20T02:14:48.966Z,1.20
2023-05-20T02:15:49.008Z,1.14
2023-05-20T02:16:49.096Z,1.33
2023-05-20T02:17:49.108Z,0.99
2023-05-20T02:18:49.157Z,1.43
2023-05-20T02:19:49.188Z,1.01
2023-05-20T02:20:49.231Z,1.14
2023-05-20T02:21:49.276Z,1.35
2023-05-20T02:22:49.301Z,1.18
2023-05-20T02:23:49.374Z,1.11
2023-05-20T02:24:49.386Z,1.33
2023-05-20T02:25:49.446Z,1.39
2023-05-20T02:26:49.483Z,1.07
2023-05-20T02:27:49.514Z,1.30
2023-05-20T02:28:49.549Z,1.47
2023-05-20T02:29:49.628Z,1.13
2023-05-20T02:30:49.652Z,1.06
2023-05-20T02:31:49.707Z,1.40
2023-05-20T02:32:49.735Z,1.50
2023-05-20T02:33:49.789Z,1.16
2023-05-20T02:34:49.800Z,1.33
2023-05-20T02:35:49.841Z,1.31
2023-05-20T02:36:49.892Z,1.19
2023-05-20T02:37:49.939Z,1.13
2023-05-20T02:38:49.980Z,1.46
2023-05-20T02:39:50.021Z,1.26
2023-05-20T02:40:50.054Z,1.44
2023-05-20T02:41:50.115Z,1.21
2023-05-20T02:42:50.155Z,1.40
2023-05-20T02:43:50.196Z,1.23
2023-05-20T02:44:50.274Z,1.24
2023-05-20T02:45:50.339Z,1.18
2023-05-20T02:46:50.330Z,1.31
2023-05-20T02:47:50.407Z,0.94
2023-05-20T02:48:50.428Z,1.14
2023-05-20T02:49:50.471Z,1.09
2023-05-20T02:50:50.509Z,1.35
2023-05-20T02:51:50.556Z,1.19
2023-05-20T02:52:50.579Z,1.41
2023-05-20T02:53:50.639Z,1.27
2023-05-20T02:54:50.670Z,1.20
2023-05-20T02:55:50.760Z,1.16
2023-05-20T02:56:50.753Z,1.45
2023-05-20T02:57:50.794Z,1.23
2023-05-20T02:58:50.859Z,1.36
2023-05-20T02:59:50.903Z,1.07
2023-05-20T03:00:50.927Z,1.17
2023-05-20T03:01:50.992Z,0.91
2023-05-20T03:02:51.031Z,1.22
2023-05-20T03:03:51.095Z,1.44
2023-05-20T03:04:51.142Z,1.41
2023-05-20T03:05:51.123Z,1.34
2023-05-20T03:06:51.180Z,1.08
2023-05-20T03:07:51.215Z,1.04
2023-05-20T03:08:51.253Z,1.22
2023-05-20T03:09:51.289Z,1.16
2023-05-20T03:10:51.360Z,1.14
2023-05-20T03:11:51.434Z,1.10
2023-05-20T03:12:51.449Z,1.31
2023-05-20T03:13:51.475Z,0.84
2023-05-20T03:14:51.532Z,1.04
2023-05-20T03:15:51.577Z,1.06
2023-05-20T03:16:51.606Z,1.24
2023-05-20T03:17:51.671Z,1.25
2023-05-20T03:18:51.703Z,1.30
2023-05-20T03:19:51.741Z,1.13
2023-05-20T03:20:51.780Z,1.28
2023-05-20T03:21:51.829Z,1.37
2023-05-20T03:22:51.867Z,1.13
2023-05-20T03:23:51.916Z,1.01
2023-05-20T03:24:51.957Z,1.28
2023-05-20T03:25:52.000Z,1.09
2023-05-20T03:26:52.074Z,1.35
2023-05-20T03:27:52.070Z,1.23
2023-05-20T03:28:52.134Z,1.31
2023-05-20T03:29:52.182Z,1.11
2023-05-20T03:30:52.217Z,0.95
2023-05-20T03:31:52.333Z,1.12
2023-05-20T03:32:52.350Z,1.16
2023-05-20T03:33:52.351Z,1.11
2023-05-20T03:34:52.382Z,1.17
2023-05-20T03:35:52.429Z,1.08
2023-05-20T03:36:52.463Z,1.19
2023-05-20T03:37:52.526Z,1.03
2023-05-20T03:38:52.555Z,1.08
2023-05-20T03:39:52.603Z,1.10
2023-05-20T03:40:52.631Z,1.01
2023-05-20T03:41:52.699Z,1.50
2023-05-20T03:42:52.741Z,1.18
2023-05-20T03:43:52.770Z,1.23
2023-05-20T03:44:52.818Z,1.15
2023-05-20T03:45:52.915Z,1.20
2023-05-20T03:46:53.014Z,0.96
2023-05-20T03:47:52.970Z,1.28
2023-05-20T03:48:52.993Z,0.97
2023-05-20T03:49:53.026Z,1.14
2023-05-20T03:50:53.084Z,1.09
2023-05-20T03:51:53.165Z,1.01
2023-05-20T03:52:53.159Z,1.12
2023-05-20T03:53:53.194Z,1.01
2023-05-20T03:54:53.236Z,1.10
2023-05-20T03:55:53.279Z,1.39
2023-05-20T03:56:53.341Z,1.42
2023-05-20T03:57:53.365Z,1.21
2023-05-20T03:58:53.423Z,1.25
2023-05-20T03:59:53.445Z,1.18
2023-05-20T04:00:53.520Z,1.04
2023-05-20T04:01:53.733Z,1.16
2023-05-20T04:02:53.728Z,1.14
2023-05-20T04:03:53.834Z,1.23
2023-05-20T04:04:53.711Z,1.23
2023-05-20T04:05:53.718Z,1.25
2023-05-20T04:06:53.764Z,1.24
2023-05-20T04:07:53.919Z,1.21
2023-05-20T04:08:53.946Z,1.16
2023-05-20T04:09:53.973Z,1.12
2023-05-20T04:10:54.016Z,1.04
2023-05-20T04:11:54.084Z,1.21
2023-05-20T04:12:54.047Z,1.27
2023-05-20T04:13:54.082Z,1.28
2023-05-20T04:14:54.124Z,1.12
2023-05-20T04:15:54.184Z,1.34
2023-05-20T04:16:54.373Z,1.07
2023-05-20T04:17:54.339Z,0.81
2023-05-20T04:18:54.378Z,1.13
2023-05-20T04:19:54.360Z,1.11
2023-05-20T04:20:54.403Z,1.16
2023-05-20T04:21:54.448Z,1.16
2023-05-20T04:22:54.512Z,0.90
2023-05-20T04:23:54.549Z,1.10
2023-05-20T04:24:54.605Z,1.31
2023-05-20T04:25:54.624Z,1.08
2023-05-20T04:26:54.676Z,1.17
2023-05-20T04:27:54.729Z,0.93
2023-05-20T04:28:54.757Z,1.10
2023-05-20T04:29:54.786Z,1.17
2023-05-20T04:30:54.837Z,0.86
2023-05-20T04:31:54.913Z,1.06
2023-05-20T04:32:54.958Z,0.87
2023-05-20T04:33:54.977Z,1.20
2023-05-20T04:34:55.008Z,1.27
2023-05-20T04:35:55.039Z,1.10
2023-05-20T04:36:55.076Z,1.18
2023-05-20T04:37:55.123Z,0.92
2023-05-20T04:38:55.195Z,1.22
2023-05-20T04:39:55.231Z,1.01
2023-05-20T04:40:55.258Z,1.48
2023-05-20T04:41:55.300Z,1.15
2023-05-20T04:42:55.358Z,1.32
2023-05-20T04:43:55.397Z,1.00
2023-05-20T04:44:55.427Z,1.24
2023-05-20T04:45:55.521Z,0.92
2023-05-20T04:46:55.521Z,1.24
2023-05-20T04:47:55.594Z,0.86
2023-05-20T04:48:55.617Z,1.37
2023-05-20T04:49:55.656Z,1.08
2023-05-20T04:50:55.693Z,1.12
2023-05-20T04:51:55.729Z,1.13
2023-05-20T04:52:55.860Z,1.38
2023-05-20T04:53:55.873Z,1.27
2023-05-20T04:54:55.864Z,1.16
2023-05-20T04:55:55.904Z,1.34
2023-05-20T04:56:55.956Z,1.17
2023-05-20T04:57:55.996Z,1.10
2023-05-20T04:58:56.040Z,0.98
2023-05-20T04:59:56.070Z,1.29
2023-05-20T05:00:56.129Z,1.20
2023-05-20T05:01:56.247Z,0.75
2023-05-20T05:02:56.251Z,1.20
2023-05-20T05:03:56.261Z,0.97
2023-05-20T05:04:56.441Z,1.44
2023-05-20T05:05:56.350Z,1.35
2023-05-20T05:06:56.400Z,0.88
2023-05-20T05:07:56.432Z,1.05
2023-05-20T05:08:56.485Z,1.01
2023-05-20T05:09:56.530Z,1.03
2023-05-20T05:10:56.602Z,1.28
2023-05-20T05:11:56.611Z,1.24
2023-05-20T05:12:56.669Z,1.35
2023-05-20T05:13:56.714Z,1.20
2023-05-20T05:14:56.755Z,1.40
2023-05-20T05:15:56.817Z,1.06
2023-05-20T05:16:56.845Z,1.14
2023-05-20T05:17:56.907Z,1.19
2023-05-20T05:18:56.967Z,1.13
2023-05-20T05:19:56.964Z,1.30
2023-05-20T05:20:57.006Z,1.32
2023-05-20T05:21:57.052Z,1.39
2023-05-20T05:22:57.110Z,1.32
2023-05-20T05:23:58.452Z,1.31
2023-05-20T05:24:57.249Z,1.36
2023-05-20T05:25:57.251Z,1.09
2023-05-20T05:26:57.284Z,1.20
2023-05-20T05:27:57.363Z,1.31
2023-05-20T05:28:57.422Z,1.04
2023-05-20T05:29:57.418Z,1.10
2023-05-20T05:30:57.465Z,1.35
2023-05-20T05:31:57.505Z,1.23
2023-05-20T05:32:57.645Z,1.06
2023-05-20T05:33:57.569Z,1.65
2023-05-20T05:34:57.598Z,1.02
2023-05-20T05:35:57.641Z,1.24
2023-05-20T05:36:57.733Z,1.22
2023-05-20T05:37:57.724Z,1.30
2023-05-20T05:38:57.793Z,1.06
2023-05-20T05:39:57.827Z,1.60
2023-05-20T05:40:57.868Z,1.09
2023-05-20T05:41:57.907Z,1.38
2023-05-20T05:42:57.943Z,1.29
2023-05-20T05:43:58.014Z,1.06
2023-05-20T05:44:58.041Z,1.07
2023-05-20T05:45:58.115Z,1.12
2023-05-20T05:46:58.131Z,1.09
2023-05-20T05:47:58.175Z,1.15
2023-05-20T05:48:58.242Z,1.14
2023-05-20T05:49:58.239Z,1.04
2023-05-20T05:50:58.300Z,1.18
2023-05-20T05:51:58.331Z,1.00
2023-05-20T05:52:58.362Z,1.03
2023-05-20T05:53:58.413Z,1.22
2023-05-20T05:54:58.449Z,1.08
2023-05-20T05:55:58.477Z,1.08
2023-05-20T05:56:58.547Z,1.19
2023-05-20T05:57:58.558Z,0.99
2023-05-20T05:58:58.612Z,1.15
2023-05-20T05:59:58.667Z,0.98
2023-05-20T06:00:58.745Z,0.95
2023-05-20T06:01:58.754Z,1.06
2023-05-20T06:02:58.894Z,0.99
2023-05-20T06:03:58.924Z,1.19
2023-05-20T06:04:58.863Z,1.00
2023-05-20T06:05:58.903Z,1.02
2023-05-20T06:06:58.956Z,1.43
2023-05-20T06:07:58.983Z,0.94
2023-05-20T06:08:59.065Z,1.26
2023-05-20T06:09:59.139Z,1.25
2023-05-20T06:10:59.143Z,0.89
2023-05-20T06:11:59.211Z,1.06
2023-05-20T06:12:59.217Z,1.11
2023-05-20T06:13:59.293Z,1.16
2023-05-20T06:14:59.298Z,0.97
2023-05-20T06:15:59.448Z,1.13
2023-05-20T06:16:59.458Z,1.09
2023-05-20T06:18:00.012Z,0.91
2023-05-20T06:19:01.837Z,1.12
2023-05-20T06:19:59.461Z,0.99
2023-05-20T06:20:59.483Z,1.14
2023-05-20T06:21:59.508Z,1.28
2023-05-20T06:22:59.523Z,1.43
2023-05-20T06:23:59.534Z,1.15
2023-05-20T06:24:59.561Z,1.01
2023-05-20T06:25:59.562Z,1.08
2023-05-20T06:26:59.542Z,0.96
2023-05-20T06:27:59.549Z,0.88
2023-05-20T06:28:59.601Z,1.18
2023-05-20T06:29:59.602Z,0.96
2023-05-20T06:30:59.641Z,0.89
2023-05-20T06:31:59.684Z,1.08
2023-05-20T06:32:59.680Z,1.08
2023-05-20T06:33:59.661Z,1.22
2023-05-20T06:34:59.684Z,1.34
2023-05-20T06:35:59.644Z,0.96
2023-05-20T06:36:59.648Z,1.08
2023-05-20T06:37:59.731Z,1.21
2023-05-20T06:38:59.727Z,1.18
2023-05-20T06:39:59.678Z,1.17
2023-05-20T06:40:59.713Z,0.94
2023-05-20T06:41:59.705Z,1.37
2023-05-20T06:42:59.736Z,1.12
2023-05-20T06:43:59.761Z,1.03
2023-05-20T06:44:59.756Z,1.06
2023-05-20T06:45:59.826Z,1.13
2023-05-20T06:46:59.803Z,1.01
2023-05-20T06:47:59.798Z,0.92
2023-05-20T06:48:59.826Z,1.20
2023-05-20T06:49:59.813Z,1.18
2023-05-20T06:50:59.840Z,1.27
2023-05-20T06:51:59.855Z,0.79
2023-05-20T06:52:59.903Z,1.04
2023-05-20T06:53:59.872Z,1.19
2023-05-20T06:54:59.879Z,1.16
2023-05-20T06:55:59.941Z,1.25
2023-05-20T06:56:59.903Z,1.34
2023-05-20T06:57:59.909Z,1.07
2023-05-20T06:58:59.938Z,0.90
2023-05-20T06:59:59.970Z,1.26
2023-05-20T07:00:59.968Z,0.99
2023-05-20T07:02:00.027Z,1.10
2023-05-20T07:03:00.025Z,1.29
2023-05-20T07:04:00.026Z,1.41
2023-05-20T07:05:00.003Z,1.17
2023-05-20T07:05:59.986Z,1.00
2023-05-20T07:07:00.037Z,1.29
2023-05-20T07:08:00.048Z,1.08
2023-05-20T07:09:00.104Z,0.81
2023-05-20T07:10:00.161Z,1.12
2023-05-20T07:11:00.175Z,0.99
2023-05-20T07:12:00.203Z,1.46
2023-05-20T07:13:00.247Z,0.91
2023-05-20T07:14:00.265Z,1.12
2023-05-20T07:15:00.271Z,1.30
2023-05-20T07:16:00.326Z,0.98
2023-05-20T07:17:00.349Z,0.81
2023-05-20T07:18:00.396Z,1.04
2023-05-20T07:19:00.446Z,1.05
2023-05-20T07:20:00.448Z,1.26
2023-05-20T07:21:00.449Z,0.90
2023-05-20T07:22:00.505Z,1.20
2023-05-20T07:23:00.528Z,0.93
2023-05-20T07:24:00.902Z,1.22
2023-05-20T07:25:00.609Z,0.94
2023-05-20T07:26:00.636Z,1.15
2023-05-20T07:27:00.669Z,0.97
2023-05-20T07:28:00.722Z,1.27
2023-05-20T07:29:00.748Z,1.21
2023-05-20T07:30:00.762Z,1.07
2023-05-20T07:31:00.778Z,1.12
2023-05-20T07:32:00.946Z,1.10
2023-05-20T07:33:00.927Z,1.05
2023-05-20T07:34:00.879Z,1.40
2023-05-20T07:35:00.944Z,1.09
2023-05-20T07:36:00.986Z,1.24
2023-05-20T07:37:00.994Z,1.18
2023-05-20T07:38:01.040Z,1.02
2023-05-20T07:39:04.725Z,1.05
2023-05-20T07:40:02.097Z,1.11
2023-05-20T07:41:01.086Z,0.83
2023-05-20T07:42:01.090Z,1.11
2023-05-20T07:43:01.086Z,0.99
2023-05-20T07:44:01.098Z,1.03
2023-05-20T07:45:01.093Z,1.16
2023-05-20T07:46:01.149Z,1.03
2023-05-20T07:47:01.124Z,1.23
2023-05-20T07:48:01.129Z,0.98
2023-05-20T07:49:01.121Z,1.16
2023-05-20T07:50:01.087Z,1.20
2023-05-20T07:51:01.134Z,0.81
2023-05-20T07:52:02.996Z,0.98
2023-05-20T07:53:01.129Z,1.02
2023-05-20T07:54:01.117Z,1.30
2023-05-20T07:55:01.101Z,1.22
2023-05-20T07:56:01.150Z,1.14
2023-05-20T07:57:01.108Z,1.32
2023-05-20T07:58:01.125Z,1.17
2023-05-20T07:59:01.165Z,1.03
2023-05-20T08:00:01.118Z,1.19
2023-05-20T08:01:01.094Z,0.94
2023-05-20T08:02:01.143Z,1.37
2023-05-20T08:03:01.394Z,1.23
2023-05-20T08:04:01.413Z,1.17
2023-05-20T08:05:01.462Z,1.00
2023-05-20T08:06:01.552Z,1.33
2023-05-20T08:07:01.551Z,1.21
2023-05-20T08:08:01.581Z,0.97
2023-05-20T08:09:01.613Z,1.07
2023-05-20T08:10:01.646Z,1.13
2023-05-20T08:11:01.650Z,1.06
2023-05-20T08:12:01.622Z,1.24
2023-05-20T08:13:01.608Z,1.29
2023-05-20T08:14:01.624Z,1.11
2023-05-20T08:15:01.625Z,1.09
2023-05-20T08:16:01.630Z,0.88
2023-05-20T08:17:01.732Z,0.93
2023-05-20T08:18:01.719Z,1.33
2023-05-20T08:19:01.728Z,1.00
2023-05-20T08:20:01.692Z,1.71
2023-05-20T08:21:01.668Z,1.10
2023-05-20T08:22:01.651Z,1.51
2023-05-20T08:23:01.630Z,1.36
2023-05-20T08:24:01.651Z,1.32
2023-05-20T08:25:01.660Z,1.19
2023-05-20T08:26:01.646Z,1.00
2023-05-20T08:27:01.654Z,1.52
2023-05-20T08:28:01.650Z,1.13
2023-05-20T08:29:01.654Z,1.39
2023-05-20T08:30:01.643Z,1.41
2023-05-20T08:31:01.787Z,1.36
2023-05-20T08:32:01.805Z,0.86
2023-05-20T08:33:01.993Z,1.19
2023-05-20T08:34:02.014Z,1.07
2023-05-20T08:35:02.021Z,1.24
2023-05-20T08:36:02.027Z,1.29
2023-05-20T08:37:02.029Z,1.13
2023-05-20T08:38:02.029Z,1.06
2023-05-20T08:39:02.049Z,1.15
2023-05-20T08:40:02.073Z,1.03
2023-05-20T08:41:03.925Z,1.24
2023-05-20T08:42:02.070Z,1.15
2023-05-20T08:43:02.067Z,0.98
2023-05-20T08:44:02.097Z,1.19
2023-05-20T08:45:02.169Z,1.17
2023-05-20T08:46:02.317Z,1.27
2023-05-20T08:47:02.366Z,1.36
2023-05-20T08:48:02.577Z,1.05
2023-05-20T08:49:02.580Z,1.11
2023-05-20T08:50:02.704Z,1.26
2023-05-20T08:51:02.783Z,0.88
2023-05-20T08:52:02.886Z,1.23
2023-05-20T08:53:03.006Z,1.26
2023-05-20T08:54:03.103Z,1.23
2023-05-20T08:55:03.208Z,1.42
2023-05-20T08:56:03.590Z,1.10
2023-05-20T08:57:03.215Z,0.95
2023-05-20T08:58:03.228Z,0.93
2023-05-20T08:59:03.242Z,1.51
2023-05-20T09:00:03.300Z,1.06
2023-05-20T09:01:03.316Z,1.22
2023-05-20T09:02:03.390Z,1.38
2023-05-20T09:03:03.448Z,1.52
2023-05-20T09:04:03.541Z,1.53
2023-05-20T09:05:03.609Z,1.30
2023-05-20T09:06:03.561Z,1.06
2023-05-20T09:07:03.575Z,1.22
2023-05-20T09:08:05.242Z,1.02
2023-05-20T09:09:03.686Z,0.79
2023-05-20T09:10:03.697Z,1.17
2023-05-20T09:11:03.724Z,1.26
2023-05-20T09:12:03.727Z,1.29
2023-05-20T09:13:03.748Z,0.89
2023-05-20T09:14:03.864Z,1.28
2023-05-20T09:15:03.971Z,1.18
2023-05-20T09:16:04.114Z,1.08
2023-05-20T09:17:04.064Z,1.14
2023-05-20T09:18:04.107Z,1.52
2023-05-20T09:19:04.143Z,1.08
2023-05-20T09:20:04.087Z,1.17
2023-05-20T09:21:04.098Z,1.19
2023-05-20T09:22:04.188Z,1.24
2023-05-20T09:23:04.180Z,1.29
2023-05-20T09:24:04.224Z,1.28
2023-05-20T09:25:04.206Z,1.27
2023-05-20T09:26:04.248Z,1.09
2023-05-20T09:27:04.220Z,1.41
2023-05-20T09:28:04.249Z,1.59
2023-05-20T09:29:04.274Z,1.30
2023-05-20T09:30:04.276Z,1.27
2023-05-20T09:31:04.284Z,1.05
2023-05-20T09:32:04.396Z,1.30
2023-05-20T09:33:04.426Z,1.21
2023-05-20T09:34:04.414Z,1.13
2023-05-20T09:35:04.428Z,1.44
2023-05-20T09:36:04.423Z,1.13
2023-05-20T09:37:04.427Z,1.32
2023-05-20T09:38:04.429Z,1.17
2023-05-20T09:39:04.458Z,1.75
2023-05-20T09:40:04.464Z,1.37
2023-05-20T09:41:04.477Z,1.27
2023-05-20T09:42:04.495Z,1.66
2023-05-20T09:43:04.500Z,1.11
2023-05-20T09:44:04.525Z,1.09
2023-05-20T09:45:04.548Z,1.40
2023-05-20T09:46:04.629Z,1.04
2023-05-20T09:47:06.357Z,1.38
2023-05-20T09:48:04.600Z,1.24
2023-05-20T09:49:04.564Z,1.37
2023-05-20T09:50:04.582Z,1.17
2023-05-20T09:51:04.564Z,1.11
2023-05-20T09:52:04.578Z,1.12
2023-05-20T09:53:04.596Z,1.38
2023-05-20T09:54:04.570Z,1.07
2023-05-20T09:55:04.599Z,1.42
2023-05-20T09:56:04.685Z,1.28
2023-05-20T09:57:04.580Z,1.04
2023-05-20T09:58:04.593Z,1.69
2023-05-20T09:59:04.599Z,0.92
2023-05-20T10:00:04.580Z,1.34
2023-05-20T10:01:04.610Z,1.43
2023-05-20T10:02:04.601Z,1.25
2023-05-20T10:03:04.756Z,1.35
2023-05-20T10:04:04.700Z,1.28
2023-05-20T10:05:04.613Z,1.32
2023-05-20T10:06:04.629Z,1.33
2023-05-20T10:07:04.620Z,1.18
2023-05-20T10:08:04.641Z,1.11
2023-05-20T10:09:04.640Z,1.23
2023-05-20T10:10:04.649Z,0.97
2023-05-20T10:11:04.641Z,1.49
2023-05-20T10:12:04.643Z,1.55
2023-05-20T10:13:04.649Z,1.21
2023-05-20T10:14:04.658Z,1.26
2023-05-20T10:15:04.733Z,1.29
2023-05-20T10:16:04.690Z,1.62
2023-05-20T10:17:04.661Z,1.18
2023-05-20T10:18:04.744Z,1.15
2023-05-20T10:19:04.725Z,1.26
2023-05-20T10:20:06.743Z,1.38
2023-05-20T10:21:04.648Z,1.78
2023-05-20T10:22:04.672Z,1.44
2023-05-20T10:23:04.670Z,1.25
2023-05-20T10:24:04.663Z,1.50
2023-05-20T10:25:04.658Z,1.59
2023-05-20T10:26:04.668Z,1.52
2023-05-20T10:27:04.680Z,1.55
2023-05-20T10:28:04.709Z,1.52
2023-05-20T10:29:04.675Z,1.50
2023-05-20T10:30:04.696Z,1.32
2023-05-20T10:31:04.705Z,1.39
2023-05-20T10:32:04.718Z,1.40
2023-05-20T10:33:04.895Z,1.40
2023-05-20T10:34:04.997Z,1.46
2023-05-20T10:35:04.757Z,1.30
2023-05-20T10:36:04.775Z,1.28
2023-05-20T10:37:04.828Z,1.45
2023-05-20T10:38:04.870Z,1.40
2023-05-20T10:39:04.895Z,1.56
2023-05-20T10:40:04.918Z,1.19
2023-05-20T10:41:04.937Z,1.46
2023-05-20T10:42:04.989Z,1.36
2023-05-20T10:43:05.035Z,1.24
2023-05-20T10:44:05.257Z,1.34
2023-05-20T10:45:05.165Z,1.31
2023-05-20T10:46:07.677Z,1.54
2023-05-20T10:48:05.296Z,1.76
2023-05-20T10:49:05.468Z,1.56
2023-05-20T10:50:05.255Z,1.58
2023-05-20T10:51:05.259Z,1.36
2023-05-20T10:52:05.252Z,1.49
2023-05-20T10:53:05.248Z,1.15
2023-05-20T10:54:05.288Z,1.91
2023-05-20T10:55:05.309Z,1.45
2023-05-20T10:56:05.382Z,1.74
2023-05-20T10:57:05.452Z,1.64
2023-05-20T10:58:05.517Z,1.14
2023-05-20T10:59:05.589Z,1.41
2023-05-20T11:00:05.645Z,1.45
2023-05-20T11:01:05.770Z,1.58
2023-05-20T11:02:05.774Z,1.42
2023-05-20T11:03:05.867Z,1.45
2023-05-20T11:04:06.018Z,1.55
2023-05-20T11:05:05.960Z,1.68
2023-05-20T11:06:06.027Z,1.64
2023-05-20T11:07:06.083Z,1.33
2023-05-20T11:08:13.666Z,1.65
2023-05-20T11:09:07.130Z,1.79
2023-05-20T11:10:06.097Z,1.45
2023-05-20T11:11:06.096Z,1.17
2023-05-20T11:12:06.079Z,1.45
2023-05-20T11:13:06.108Z,1.74
2023-05-20T11:14:06.101Z,1.49
2023-05-20T11:15:06.082Z,1.57
2023-05-20T11:16:06.172Z,1.39
2023-05-20T11:17:06.145Z,1.50
2023-05-20T11:18:06.124Z,1.54
2023-05-20T11:19:06.207Z,1.71
2023-05-20T11:20:06.241Z,1.71
2023-05-20T11:21:06.265Z,1.54
2023-05-20T11:22:06.339Z,1.38
2023-05-20T11:23:06.382Z,1.72
2023-05-20T11:24:06.464Z,1.52
2023-05-20T11:25:06.535Z,1.48
2023-05-20T11:26:06.588Z,1.24
2023-05-20T11:27:06.669Z,1.47
2023-05-20T11:28:06.735Z,1.17
2023-05-20T11:29:06.781Z,1.49
2023-05-20T11:30:06.854Z,1.56
2023-05-20T11:31:06.914Z,1.54
2023-05-20T11:32:07.010Z,1.69
2023-05-20T11:33:07.080Z,1.76
2023-05-20T11:34:07.137Z,1.36
2023-05-20T11:35:07.171Z,1.67
2023-05-20T11:36:16.303Z,1.57
2023-05-20T11:37:08.263Z,1.77
2023-05-20T11:38:07.238Z,1.18
2023-05-20T11:39:07.238Z,1.57
2023-05-20T11:40:07.241Z,1.44
2023-05-20T11:41:07.251Z,2.10
2023-05-20T11:42:07.240Z,1.87
2023-05-20T11:43:07.246Z,1.52
2023-05-20T11:44:07.242Z,1.57
2023-05-20T11:45:07.256Z,1.64
2023-05-20T11:46:07.323Z,1.74
2023-05-20T11:47:07.392Z,1.56
2023-05-20T11:48:07.481Z,1.83
2023-05-20T11:49:07.418Z,1.47
2023-05-20T11:50:07.414Z,1.47
2023-05-20T11:51:07.421Z,1.87
2023-05-20T11:52:07.417Z,1.41
2023-05-20T11:53:07.397Z,1.72
2023-05-20T11:54:07.416Z,1.78
2023-05-20T11:55:07.398Z,1.37
2023-05-20T11:56:07.401Z,1.58
2023-05-20T11:57:07.432Z,1.74
2023-05-20T11:58:07.474Z,1.47
2023-05-20T11:59:07.565Z,1.57
2023-05-20T12:00:07.602Z,1.64
2023-05-20T12:01:20.955Z,1.37
2023-05-20T12:02:08.703Z,1.54
2023-05-20T12:03:07.732Z,1.64
2023-05-20T12:04:07.748Z,2.18
2023-05-20T12:05:07.645Z,1.95
2023-05-20T12:06:07.652Z,1.60
2023-05-20T12:07:07.651Z,1.83
2023-05-20T12:08:07.640Z,1.63
2023-05-20T12:09:07.665Z,1.83
2023-05-20T12:10:07.650Z,1.47
2023-05-20T12:11:07.680Z,1.81
2023-05-20T12:12:07.632Z,1.37
2023-05-20T12:13:07.640Z,1.96
2023-05-20T12:14:07.675Z,2.03
2023-05-20T12:15:07.631Z,1.54
2023-05-20T12:16:07.715Z,1.46
2023-05-20T12:17:07.651Z,1.80
2023-05-20T12:18:07.672Z,1.95
2023-05-20T12:19:07.730Z,1.81
2023-05-20T12:20:07.659Z,1.77
2023-05-20T12:21:07.620Z,1.61
2023-05-20T12:22:07.633Z,1.94
2023-05-20T12:23:07.643Z,1.40
2023-05-20T12:24:07.625Z,1.88
2023-05-20T12:25:07.618Z,1.63
2023-05-20T12:26:07.614Z,1.78
2023-05-20T12:27:07.614Z,1.84
2023-05-20T12:28:07.591Z,1.74
2023-05-20T12:29:07.642Z,1.81
2023-05-20T12:30:07.599Z,2.01
2023-05-20T12:31:07.741Z,1.94
2023-05-20T12:32:07.766Z,1.63
2023-05-20T12:33:07.691Z,2.11
2023-05-20T12:34:07.596Z,1.82
2023-05-20T12:35:07.570Z,1.98
2023-05-20T12:36:07.575Z,2.00
2023-05-20T12:37:07.591Z,1.65
2023-05-20T12:38:07.634Z,1.99
2023-05-20T12:39:07.725Z,1.64
2023-05-20T12:40:07.772Z,1.97
2023-05-20T12:41:07.835Z,1.78
2023-05-20T12:42:07.873Z,1.74
2023-05-20T12:43:07.981Z,2.34
2023-05-20T12:44:08.018Z,2.16
2023-05-20T12:45:08.058Z,2.06
2023-05-20T12:46:08.116Z,2.18
2023-05-20T12:47:08.210Z,1.80
2023-05-20T12:48:08.421Z,2.21
2023-05-20T12:49:08.321Z,1.67
2023-05-20T12:50:08.384Z,1.86
2023-05-20T12:51:08.464Z,1.65
2023-05-20T12:52:12.082Z,1.96
2023-05-20T12:53:09.489Z,1.72
2023-05-20T12:54:08.458Z,1.91
2023-05-20T12:55:08.456Z,2.04
2023-05-20T12:56:08.475Z,1.92
2023-05-20T12:57:08.477Z,2.07
2023-05-20T12:58:08.460Z,1.79
2023-05-20T12:59:08.482Z,2.51
2023-05-20T13:00:08.467Z,1.88
2023-05-20T13:01:08.503Z,2.04
2023-05-20T13:02:08.549Z,2.14
2023-05-20T13:03:08.528Z,2.00
2023-05-20T13:04:08.465Z,1.94
2023-05-20T13:05:08.458Z,2.18
2023-05-20T13:06:08.462Z,2.05
2023-05-20T13:07:08.473Z,2.60
2023-05-20T13:08:08.469Z,1.88
2023-05-20T13:09:08.533Z,1.98
2023-05-20T13:10:08.624Z,1.96
2023-05-20T13:11:08.657Z,2.60
2023-05-20T13:12:08.718Z,2.19
2023-05-20T13:13:08.781Z,2.02
2023-05-20T13:14:08.840Z,2.62
2023-05-20T13:15:08.924Z,2.00
2023-05-20T13:16:08.976Z,2.37
2023-05-20T13:17:09.091Z,2.30
2023-05-20T13:18:09.120Z,2.32
2023-05-20T13:19:09.200Z,2.51
2023-05-20T13:20:09.267Z,2.08