createdAt,value
2023-03-04T00:00:01.181Z,3.60
2023-03-04T00:02:28.109Z,3.60
2023-03-04T00:04:55.002Z,3.60
2023-03-04T00:07:21.911Z,3.60
2023-03-04T00:09:48.762Z,3.70
2023-03-04T00:12:15.688Z,3.70
2023-03-04T00:14:42.675Z,3.70
2023-03-04T00:17:09.553Z,3.80
2023-03-04T00:19:36.429Z,3.80
2023-03-04T00:22:04.563Z,3.90
2023-03-04T00:24:32.194Z,3.90
2023-03-04T00:26:59.398Z,4.00
2023-03-04T00:29:26.361Z,4.00
2023-03-04T00:31:53.537Z,4.10
2023-03-04T00:34:20.965Z,4.10
2023-03-04T00:36:47.846Z,4.10
2023-03-04T00:39:15.651Z,4.10
2023-03-04T00:41:42.878Z,4.10
2023-03-04T00:44:09.800Z,4.10
2023-03-04T00:46:36.799Z,4.10
2023-03-04T00:49:03.939Z,4.10
2023-03-04T00:51:30.911Z,4.20
2023-03-04T00:53:59.717Z,4.20
2023-03-04T00:56:27.722Z,4.20
2023-03-04T00:58:54.886Z,4.20
2023-03-04T01:01:21.892Z,4.30
2023-03-04T01:03:48.870Z,4.30
2023-03-04T01:06:15.871Z,4.30
2023-03-04T01:08:43.036Z,4.30
2023-03-04T01:11:09.911Z,4.30
2023-03-04T01:13:36.911Z,4.40
2023-03-04T01:16:05.169Z,4.40
2023-03-04T01:18:32.148Z,4.40
2023-03-04T01:20:59.267Z,4.40
2023-03-04T01:23:26.248Z,4.40
2023-03-04T01:25:53.356Z,4.40
2023-03-04T01:28:20.318Z,4.40
2023-03-04T01:30:47.266Z,4.40
2023-03-04T01:33:14.171Z,4.30
2023-03-04T01:35:41.069Z,4.30
2023-03-04T01:38:08.013Z,4.30
2023-03-04T01:40:34.916Z,4.40
2023-03-04T01:43:01.855Z,4.40
2023-03-04T01:45:37.918Z,4.40
2023-03-04T01:48:06.689Z,4.40
2023-03-04T01:50:35.874Z,4.40
2023-03-04T01:53:03.821Z,4.40
2023-03-04T01:55:31.547Z,4.40
2023-03-04T01:57:58.596Z,4.40
2023-03-04T02:00:31.951Z,4.40
2023-03-04T02:03:07.375Z,4.40
2023-03-04T02:05:37.272Z,4.40
2023-03-04T02:08:05.506Z,4.40
2023-03-04T02:10:32.921Z,4.40
2023-03-04T02:13:01.192Z,4.40
2023-03-04T02:15:29.590Z,4.40
2023-03-04T02:17:56.670Z,4.40
2023-03-04T02:20:43.676Z,4.40
2023-03-04T02:23:53.551Z,4.40
2023-03-04T02:26:28.414Z,4.40
2023-03-04T02:28:57.661Z,4.40
2023-03-04T02:31:37.507Z,4.40
2023-03-04T02:34:31.990Z,4.40
2023-03-04T02:36:59.262Z,4.40
2023-03-04T02:39:39.565Z,4.40
2023-03-04T02:42:07.335Z,4.40
2023-03-04T02:44:37.065Z,4.50
2023-03-04T02:47:06.741Z,4.50
2023-03-04T02:49:35.891Z,4.50
2023-03-04T02:52:23.611Z,4.50
2023-03-04T02:54:50.500Z,4.50
2023-03-04T02:57:17.426Z,4.50
2023-03-04T02:59:44.656Z,4.50
2023-03-04T03:02:11.553Z,4.40
2023-03-04T03:04:40.569Z,4.40
2023-03-04T03:07:07.789Z,4.40
2023-03-04T03:09:34.718Z,4.40
2023-03-04T03:12:01.612Z,4.40
2023-03-04T03:14:28.519Z,4.40
2023-03-04T03:16:55.368Z,4.40
2023-03-04T03:19:22.221Z,4.40
2023-03-04T03:21:50.530Z,4.40
2023-03-04T03:24:17.658Z,4.40
2023-03-04T03:26:44.537Z,4.40
2023-03-04T03:29:11.426Z,4.40
2023-03-04T03:31:38.395Z,4.40
2023-03-04T03:34:05.209Z,4.40
2023-03-04T03:36:32.130Z,4.40
2023-03-04T03:38:59.014Z,4.40
2023-03-04T03:41:26.004Z,4.40
2023-03-04T03:43:52.903Z,4.40
2023-03-04T03:46:19.761Z,4.40
2023-03-04T03:48:46.661Z,4.40
2023-03-04T03:51:13.533Z,4.40
2023-03-04T03:53:40.347Z,4.40
2023-03-04T03:56:07.556Z,4.40
2023-03-04T03:58:34.473Z,4.40
2023-03-04T04:01:01.399Z,4.50
2023-03-04T04:03:28.330Z,4.50
2023-03-04T04:05:55.190Z,4.50
2023-03-04T04:08:22.058Z,4.40
2023-03-04T04:10:48.847Z,4.50
2023-03-04T04:13:15.768Z,4.50
2023-03-04T04:15:42.642Z,4.50
2023-03-04T04:18:09.608Z,4.40
2023-03-04T04:20:36.836Z,4.40
2023-03-04T04:23:04.366Z,4.40
2023-03-04T04:25:31.464Z,4.40
2023-03-04T04:27:58.337Z,4.40
2023-03-04T04:30:25.818Z,4.40
2023-03-04T04:32:52.730Z,4.40
2023-03-04T04:35:19.768Z,4.40
2023-03-04T04:37:46.674Z,4.40
2023-03-04T04:40:13.882Z,4.40
2023-03-04T04:42:40.876Z,4.40
2023-03-04T04:45:08.822Z,4.50
2023-03-04T04:47:35.707Z,4.50
2023-03-04T04:50:02.881Z,4.50
2023-03-04T04:52:29.786Z,4.40
2023-03-04T04:54:57.142Z,4.40
2023-03-04T04:57:23.959Z,4.40
2023-03-04T04:59:50.869Z,4.50
2023-03-04T05:02:17.911Z,4.50
2023-03-04T05:04:44.800Z,4.50
2023-03-04T05:07:11.868Z,4.50
2023-03-04T05:09:38.730Z,4.50
2023-03-04T05:12:05.927Z,4.40
2023-03-04T05:14:32.874Z,4.40
2023-03-04T05:16:59.876Z,4.40
2023-03-04T05:19:27.211Z,4.40
2023-03-04T05:21:54.107Z,4.40
2023-03-04T05:24:21.265Z,4.40
2023-03-04T05:26:48.343Z,4.40
2023-03-04T05:29:15.261Z,4.40
2023-03-04T05:31:42.333Z,4.40
2023-03-04T05:34:09.229Z,4.50
2023-03-04T05:36:36.333Z,4.50
2023-03-04T05:39:03.349Z,4.50
2023-03-04T05:41:30.322Z,4.50
2023-03-04T05:43:57.282Z,4.50
2023-03-04T05:46:25.815Z,4.40
2023-03-04T05:48:53.819Z,4.50
2023-03-04T05:51:21.574Z,4.50
2023-03-04T05:53:48.891Z,4.50
2023-03-04T05:56:18.565Z,4.50
2023-03-04T05:58:47.553Z,4.40
2023-03-04T06:01:14.976Z,4.40
2023-03-04T06:03:43.554Z,4.40
2023-03-04T06:06:10.979Z,4.40
2023-03-04T06:08:37.853Z,4.40
2023-03-04T06:11:05.705Z,4.40
2023-03-04T06:13:33.789Z,4.40
2023-03-04T06:16:01.115Z,4.40
2023-03-04T06:18:29.327Z,4.40
2023-03-04T06:20:58.506Z,4.40
2023-03-04T06:23:25.965Z,4.40
2023-03-04T06:25:54.563Z,4.40
2023-03-04T06:28:21.776Z,4.40
2023-03-04T06:30:48.774Z,4.40
2023-03-04T06:33:15.759Z,4.40
2023-03-04T06:35:42.683Z,4.40
2023-03-04T06:38:09.599Z,4.40
2023-03-04T06:40:36.448Z,4.40
2023-03-04T06:43:03.327Z,4.40
2023-03-04T06:45:30.227Z,4.40
2023-03-04T06:47:57.089Z,4.40
2023-03-04T06:50:23.983Z,4.40
2023-03-04T06:52:50.898Z,4.40
2023-03-04T06:55:17.805Z,4.40
2023-03-04T06:57:45.529Z,4.40
2023-03-04T07:00:14.890Z,4.40
2023-03-04T07:02:42.079Z,4.40
2023-03-04T07:05:10.678Z,4.40
2023-03-04T07:07:38.487Z,4.40
2023-03-04T07:10:06.014Z,4.40
2023-03-04T07:12:33.074Z,4.40
2023-03-04T07:14:59.941Z,4.40
2023-03-04T07:17:26.903Z,4.50
2023-03-04T07:19:53.788Z,4.60
2023-03-04T07:22:20.656Z,4.70
2023-03-04T07:24:47.550Z,4.80
2023-03-04T07:27:14.423Z,4.90
2023-03-04T07:29:41.274Z,5.00
2023-03-04T07:32:09.163Z,5.00
2023-03-04T07:34:36.195Z,5.10
2023-03-04T07:37:03.802Z,5.30
2023-03-04T07:39:30.799Z,5.40
2023-03-04T07:41:57.789Z,5.50
2023-03-04T07:44:24.782Z,5.40
2023-03-04T07:46:51.619Z,5.40
2023-03-04T07:49:18.481Z,5.50
2023-03-04T07:51:45.453Z,5.80
2023-03-04T07:54:12.745Z,6.20
2023-03-04T07:56:39.622Z,6.40
2023-03-04T07:59:06.579Z,6.40
2023-03-04T08:01:36.105Z,6.50
2023-03-04T08:04:04.953Z,6.80
2023-03-04T08:06:33.285Z,7.10
2023-03-04T08:09:06.546Z,7.40
2023-03-04T08:11:34.846Z,7.40
2023-03-04T08:14:01.907Z,7.20
2023-03-04T08:16:28.913Z,6.80
2023-03-04T08:18:58.347Z,6.50
2023-03-04T08:21:26.759Z,6.30
2023-03-04T08:23:54.780Z,6.20
2023-03-04T08:26:25.986Z,6.20
2023-03-04T08:28:54.301Z,6.30
2023-03-04T08:31:21.898Z,6.50
2023-03-04T08:33:49.108Z,6.70
2023-03-04T08:36:16.395Z,6.90
2023-03-04T08:38:43.557Z,7.20
2023-03-04T08:41:10.797Z,7.20
2023-03-04T08:43:37.796Z,7.00
2023-03-04T08:46:05.453Z,6.90
2023-03-04T08:48:32.735Z,6.90
2023-03-04T08:50:59.648Z,7.00
2023-03-04T08:53:26.640Z,7.10
2023-03-04T08:55:53.713Z,6.90
2023-03-04T08:58:20.712Z,6.70
2023-03-04T09:00:48.850Z,6.60
2023-03-04T09:03:17.271Z,6.60
2023-03-04T09:05:46.242Z,6.60
2023-03-04T09:08:14.261Z,6.40
2023-03-04T09:10:41.179Z,6.30
2023-03-04T09:13:11.396Z,6.30
2023-03-04T09:15:43.641Z,6.30
2023-03-04T09:18:10.579Z,6.30
2023-03-04T09:20:37.490Z,6.30
2023-03-04T09:23:04.410Z,6.30
2023-03-04T09:25:31.313Z,6.50
2023-03-04T09:27:58.330Z,6.40
2023-03-04T09:30:25.955Z,6.40
2023-03-04T09:32:54.207Z,6.50
2023-03-04T09:35:21.263Z,6.60
2023-03-04T09:37:48.999Z,6.60
2023-03-04T09:40:22.298Z,6.60
2023-03-04T09:42:53.052Z,6.60
2023-03-04T09:45:23.718Z,6.70
2023-03-04T09:47:54.379Z,6.90
2023-03-04T09:50:22.456Z,6.90
2023-03-04T09:53:21.511Z,7.00
2023-03-04T09:55:51.450Z,7.20
2023-03-04T09:58:59.726Z,7.30
2023-03-04T10:01:41.928Z,7.30
2023-03-04T10:04:36.812Z,7.30
2023-03-04T10:07:06.482Z,7.50
2023-03-04T10:10:06.154Z,7.50
2023-03-04T10:12:37.306Z,7.40
2023-03-04T10:15:11.628Z,7.30
2023-03-04T10:17:43.082Z,7.20
2023-03-04T10:20:19.731Z,7.20
2023-03-04T10:22:58.041Z,7.10
2023-03-04T10:25:30.747Z,6.90
2023-03-04T10:28:11.459Z,6.80
2023-03-04T10:30:59.974Z,6.70
2023-03-04T10:33:30.796Z,6.60
2023-03-04T10:36:16.296Z,6.50
2023-03-04T10:38:43.392Z,6.40
2023-03-04T10:41:16.114Z,6.40
2023-03-04T10:43:46.825Z,6.50
2023-03-04T10:46:15.558Z,6.50
2023-03-04T10:48:44.898Z,6.50
2023-03-04T10:51:29.348Z,6.50
2023-03-04T10:54:20.811Z,6.60
2023-03-04T10:56:58.224Z,6.60
2023-03-04T10:59:46.377Z,6.70
2023-03-04T11:02:26.822Z,6.70
2023-03-04T11:04:56.710Z,6.70
2023-03-04T11:07:26.143Z,6.70
2023-03-04T11:09:53.222Z,6.60
2023-03-04T11:12:31.473Z,6.60
2023-03-04T11:14:58.908Z,6.60
2023-03-04T11:17:45.644Z,6.60
2023-03-04T11:20:54.280Z,6.50
2023-03-04T11:24:08.139Z,6.50
2023-03-04T11:26:49.321Z,6.70
2023-03-04T11:29:25.436Z,6.90
2023-03-04T11:32:16.532Z,7.20
2023-03-04T11:34:51.744Z,7.40
2023-03-04T11:37:49.189Z,7.60
2023-03-04T11:40:35.618Z,7.60
2023-03-04T11:43:39.209Z,7.60
2023-03-04T11:46:28.244Z,7.40
2023-03-04T11:49:33.467Z,7.30
2023-03-04T11:52:45.291Z,7.20
2023-03-04T11:55:44.434Z,7.20
2023-03-04T11:58:42.896Z,7.20
2023-03-04T12:01:22.252Z,7.20
2023-03-04T12:04:01.361Z,6.90
2023-03-04T12:06:44.396Z,6.90
2023-03-04T12:10:05.358Z,6.80
2023-03-04T12:13:22.679Z,6.60
2023-03-04T12:15:53.621Z,6.50
2023-03-04T12:18:52.639Z,6.60
2023-03-04T12:21:59.985Z,6.60
2023-03-04T12:25:12.722Z,6.60
2023-03-04T12:27:59.943Z,6.70
2023-03-04T12:30:45.757Z,6.80
2023-03-04T12:33:45.138Z,6.80
2023-03-04T12:39:42.725Z,6.80
2023-03-04T12:42:35.302Z,6.80
2023-03-04T12:45:30.809Z,6.80
2023-03-04T12:48:37.486Z,6.70
2023-03-04T12:51:47.106Z,6.70
2023-03-04T12:54:31.047Z,6.50
2023-03-04T12:57:15.032Z,6.50
2023-03-04T13:00:46.291Z,6.40
2023-03-04T13:03:42.284Z,6.30
2023-03-04T13:06:41.522Z,6.30
2023-03-04T13:10:06.809Z,6.20
2023-03-04T13:12:51.973Z,6.20
2023-03-04T13:15:32.768Z,6.20
2023-03-04T13:18:05.189Z,6.20
2023-03-04T13:20:40.516Z,6.20
2023-03-04T13:23:28.354Z,6.10
2023-03-04T13:26:36.735Z,6.20
2023-03-04T13:29:39.074Z,6.30
2023-03-04T13:32:10.700Z,6.40
2023-03-04T13:34:49.181Z,6.50
2023-03-04T13:37:37.114Z,6.60
2023-03-04T13:40:34.546Z,6.80
2023-03-04T13:43:36.436Z,7.00
2023-03-04T13:46:43.410Z,7.10
2023-03-04T13:49:30.664Z,7.20
2023-03-04T13:51:57.876Z,7.40
2023-03-04T13:54:33.696Z,7.40
2023-03-04T13:57:19.887Z,7.50
2023-03-04T13:59:50.597Z,7.50
2023-03-04T14:02:22.790Z,7.40
2023-03-04T14:05:00.836Z,7.40
2023-03-04T14:07:36.656Z,7.60
2023-03-04T14:10:23.129Z,7.60
2023-03-04T14:12:54.970Z,7.50
2023-03-04T14:15:35.146Z,7.50
2023-03-04T14:18:04.755Z,7.60
2023-03-04T14:20:39.358Z,7.60
2023-03-04T14:23:32.012Z,7.70
2023-03-04T14:26:24.836Z,7.80
2023-03-04T14:28:52.949Z,7.90
2023-03-04T14:31:22.225Z,8.00
2023-03-04T14:33:59.886Z,8.10
2023-03-04T14:36:27.378Z,8.20
2023-03-04T14:38:58.047Z,8.20
2023-03-04T14:41:38.030Z,8.10
2023-03-04T14:44:30.551Z,8.00
2023-03-04T14:47:08.194Z,8.00
2023-03-04T14:49:39.749Z,7.90
2023-03-04T14:52:07.362Z,7.80
2023-03-04T14:54:36.432Z,7.60
2023-03-04T14:57:24.054Z,7.50
2023-03-04T14:59:51.659Z,7.40
2023-03-04T15:02:41.360Z,7.30
2023-03-04T15:05:25.970Z,7.30
2023-03-04T15:07:56.879Z,7.20
2023-03-04T15:11:08.614Z,7.20
2023-03-04T15:13:52.006Z,7.20
2023-03-04T15:16:23.598Z,7.10
2023-03-04T15:19:28.931Z,7.10
2023-03-04T15:22:06.958Z,7.00
2023-03-04T15:24:34.066Z,6.90
2023-03-04T15:27:01.722Z,6.80
2023-03-04T15:29:29.608Z,6.80
2023-03-04T15:31:56.706Z,6.80
2023-03-04T15:34:23.644Z,6.70
2023-03-04T15:36:51.625Z,6.60
2023-03-04T15:39:19.531Z,6.70
2023-03-04T15:41:50.661Z,6.60
2023-03-04T15:44:17.568Z,6.60
2023-03-04T15:46:44.416Z,6.60
2023-03-04T15:49:11.899Z,6.60
2023-03-04T15:51:39.288Z,6.50
2023-03-04T15:54:10.359Z,6.50
2023-03-04T15:56:37.412Z,6.60
2023-03-04T15:59:11.326Z,6.60
2023-03-04T16:01:38.470Z,6.60
2023-03-04T16:04:05.672Z,6.50
2023-03-04T16:06:33.343Z,6.60
2023-03-04T16:09:01.119Z,6.60
2023-03-04T16:11:30.228Z,6.60
2023-03-04T16:13:57.276Z,6.60
2023-03-04T16:16:24.406Z,6.60
2023-03-04T16:18:51.234Z,6.50
2023-03-04T16:21:20.340Z,6.50
2023-03-04T16:23:49.998Z,6.50
2023-03-04T16:26:24.876Z,6.50
2023-03-04T16:28:53.084Z,6.50
2023-03-04T16:31:21.031Z,6.50
2023-03-04T16:33:48.138Z,6.50
2023-03-04T16:36:20.996Z,6.50
2023-03-04T16:38:49.009Z,6.50
2023-03-04T16:41:17.399Z,6.40
2023-03-04T16:43:44.287Z,6.40
2023-03-04T16:46:13.197Z,6.40
2023-03-04T16:48:40.739Z,6.40
2023-03-04T16:51:15.592Z,6.40
2023-03-04T16:53:47.130Z,6.40
2023-03-04T16:56:17.257Z,6.30
2023-03-04T16:58:44.926Z,6.30
2023-03-04T17:01:20.421Z,6.30
2023-03-04T17:03:49.857Z,6.30
2023-03-04T17:06:17.162Z,6.30
2023-03-04T17:08:44.449Z,6.20
2023-03-04T17:11:23.222Z,6.30
2023-03-04T17:13:50.753Z,6.20
2023-03-04T17:16:18.075Z,6.20
2023-03-04T17:18:46.257Z,6.20
2023-03-04T17:21:19.126Z,6.20
2023-03-04T17:23:46.007Z,6.20
2023-03-04T17:26:13.608Z,6.10
2023-03-04T17:28:40.526Z,6.10
2023-03-04T17:31:15.439Z,6.10
2023-03-04T17:33:43.910Z,6.00
2023-03-04T17:36:12.498Z,5.90
2023-03-04T17:38:39.730Z,5.80
2023-03-04T17:41:10.586Z,5.70
2023-03-04T17:43:37.457Z,5.60
2023-03-04T17:46:06.870Z,5.50
2023-03-04T17:48:34.694Z,5.50
2023-03-04T17:51:01.990Z,5.50
2023-03-04T17:53:28.946Z,5.40
2023-03-04T17:56:00.025Z,5.40
2023-03-04T17:58:28.660Z,5.40
2023-03-04T18:01:01.729Z,5.30
2023-03-04T18:03:28.686Z,5.30
2023-03-04T18:05:55.677Z,5.30
2023-03-04T18:08:24.071Z,5.20
2023-03-04T18:10:51.198Z,5.20
2023-03-04T18:13:18.137Z,5.20
2023-03-04T18:15:46.095Z,5.10
2023-03-04T18:18:12.994Z,5.20
2023-03-04T18:20:39.922Z,5.10
2023-03-04T18:23:06.916Z,5.10
2023-03-04T18:25:33.768Z,5.00
2023-03-04T18:28:00.684Z,5.00
2023-03-04T18:30:27.951Z,5.00
2023-03-04T18:32:57.010Z,5.00
2023-03-04T18:35:24.032Z,5.00
2023-03-04T18:37:51.233Z,4.90
2023-03-04T18:40:18.293Z,4.90
2023-03-04T18:42:45.374Z,5.00
2023-03-04T18:45:14.650Z,5.00
2023-03-04T18:47:44.081Z,4.90
2023-03-04T18:50:12.645Z,4.90
2023-03-04T18:52:40.096Z,4.80
2023-03-04T18:55:07.373Z,4.80
2023-03-04T18:57:34.528Z,4.80
2023-03-04T19:00:04.400Z,4.80
2023-03-04T19:02:44.180Z,4.80
2023-03-04T19:05:16.112Z,4.80
2023-03-04T19:07:43.063Z,4.80
2023-03-04T19:10:12.260Z,4.80
2023-03-04T19:12:39.355Z,4.80
2023-03-04T19:15:08.609Z,4.70
2023-03-04T19:17:36.029Z,4.80
2023-03-04T19:20:05.628Z,4.80
2023-03-04T19:22:32.622Z,4.80
2023-03-04T19:24:59.581Z,4.70
2023-03-04T19:27:26.552Z,4.60
2023-03-04T19:29:53.465Z,4.40
2023-03-04T19:32:20.471Z,4.40
2023-03-04T19:34:48.221Z,4.30
2023-03-04T19:37:15.947Z,4.30
2023-03-04T19:39:43.744Z,4.20
2023-03-04T19:42:14.299Z,4.20
2023-03-04T19:44:43.820Z,4.20
2023-03-04T19:47:11.734Z,4.20
2023-03-04T19:49:38.636Z,4.20
2023-03-04T19:52:05.642Z,4.20
2023-03-04T19:54:33.260Z,4.20
2023-03-04T19:57:00.138Z,4.20
2023-03-04T19:59:27.018Z,4.20
2023-03-04T20:01:54.270Z,4.20
2023-03-04T20:04:21.579Z,4.20
2023-03-04T20:06:51.122Z,4.20
2023-03-04T20:09:19.218Z,4.20
2023-03-04T20:11:57.600Z,4.20
2023-03-04T20:14:26.295Z,4.20
2023-03-04T20:16:53.199Z,4.20
2023-03-04T20:19:20.186Z,4.20
2023-03-04T20:21:46.984Z,4.20
2023-03-04T20:24:15.040Z,4.20
2023-03-04T20:26:42.002Z,4.10
2023-03-04T20:29:08.892Z,4.10
2023-03-04T20:31:39.072Z,4.10
2023-03-04T20:34:07.657Z,4.10
2023-03-04T20:36:34.988Z,4.10
2023-03-04T20:39:04.370Z,4.10
2023-03-04T20:41:35.226Z,4.10
2023-03-04T20:44:02.609Z,4.10
2023-03-04T20:46:45.314Z,4.10
2023-03-04T20:49:22.201Z,4.10
2023-03-04T20:51:50.340Z,4.10
2023-03-04T20:54:17.192Z,4.10
2023-03-04T20:56:44.077Z,4.10
2023-03-04T20:59:12.282Z,4.10
2023-03-04T21:01:41.320Z,4.10
2023-03-04T21:04:08.350Z,4.00
2023-03-04T21:06:36.364Z,4.00
2023-03-04T21:09:06.144Z,4.00
2023-03-04T21:11:40.897Z,4.00
2023-03-04T21:14:20.071Z,4.10
2023-03-04T21:16:47.075Z,4.00
2023-03-04T21:19:16.585Z,4.00
2023-03-04T21:21:43.847Z,3.90
2023-03-04T21:24:14.611Z,3.90
2023-03-04T21:26:45.181Z,3.90
2023-03-04T21:29:13.064Z,3.90
2023-03-04T21:31:42.431Z,3.90
2023-03-04T21:34:18.755Z,3.80
2023-03-04T21:36:46.095Z,3.90
2023-03-04T21:39:16.442Z,3.80
2023-03-04T21:41:43.630Z,3.80
2023-03-04T21:44:18.173Z,3.80
2023-03-04T21:46:57.704Z,3.80
2023-03-04T21:49:25.359Z,3.70
2023-03-04T21:51:52.336Z,3.70
2023-03-04T21:54:19.428Z,3.70
2023-03-04T21:56:46.380Z,3.70
2023-03-04T21:59:14.428Z,3.70
2023-03-04T22:01:42.172Z,3.70
2023-03-04T22:04:09.436Z,3.70
2023-03-04T22:06:36.485Z,3.70
2023-03-04T22:09:04.678Z,3.80
2023-03-04T22:11:32.202Z,3.80
2023-03-04T22:14:01.305Z,3.70
2023-03-04T22:16:29.416Z,3.70
2023-03-04T22:18:56.344Z,3.70
2023-03-04T22:21:23.257Z,3.70
2023-03-04T22:23:50.154Z,3.70
2023-03-04T22:26:26.882Z,3.70
2023-03-04T22:28:53.811Z,3.70
2023-03-04T22:31:42.628Z,3.80
2023-03-04T22:34:14.416Z,3.80
2023-03-04T22:36:43.350Z,3.70
2023-03-04T22:39:13.590Z,3.70
2023-03-04T22:41:40.859Z,3.70
2023-03-04T22:44:07.783Z,3.70
2023-03-04T22:46:36.958Z,3.70
2023-03-04T22:49:06.840Z,3.80
2023-03-04T22:51:33.719Z,3.80
2023-03-04T22:54:00.655Z,3.80
2023-03-04T22:56:27.563Z,3.80
2023-03-04T22:58:54.456Z,3.80
2023-03-04T23:01:21.502Z,3.80
2023-03-04T23:03:49.448Z,3.80
2023-03-04T23:06:19.658Z,3.80
2023-03-04T23:08:48.423Z,3.80
2023-03-04T23:11:18.475Z,3.70
2023-03-04T23:13:45.709Z,3.70
2023-03-04T23:16:13.453Z,3.70
2023-03-04T23:18:42.299Z,3.70
2023-03-04T23:21:11.077Z,3.70
2023-03-04T23:23:38.715Z,3.70
2023-03-04T23:26:06.450Z,3.70
2023-03-04T23:28:33.350Z,3.70
2023-03-04T23:31:00.271Z,3.70
2023-03-04T23:33:27.294Z,3.70
2023-03-04T23:35:54.195Z,3.70
2023-03-04T23:38:21.133Z,3.70
2023-03-04T23:40:48.019Z,3.70
2023-03-04T23:43:14.912Z,3.70
2023-03-04T23:45:41.896Z,3.70
2023-03-04T23:48:08.757Z,3.70
2023-03-04T23:50:38.147Z,3.70
2023-03-04T23:53:05.358Z,3.70
2023-03-04T23:55:34.353Z,3.70
2023-03-04T23:58:01.161Z,3.70
